field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359511e-01,-6.996977e-01,479460
a_mm_flyfemale_frameany,6.802224e-01,-2.499719e-01,214178
a_mm_flymale_frameany,6.001193e-01,-3.223384e-02,263942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.902881e-01,4.105385e-01,450
absangle2wall_flyany_framebodyturnstart,1.053366e+00,-1.224922e+00,2064
absangle2wall_flyany_framecrabwalkall,1.146402e+00,2.114395e-01,43119
absangle2wall_flyany_framecrabwalkextreme,9.612346e-01,-1.317351e-01,1138
absangle2wall_flyany_framejump,1.608951e+00,-5.280747e-01,507
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288745e+00,-2.353601e-01,248277
absangle2wall_flyany_framenearwall,1.364911e+00,-4.529312e-01,349811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.178428e-01,-2.334571e-01,3366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569566e+00,-1.757999e+00,231183
absangle2wall_flyany_frametouch,1.365168e+00,-1.572018e+00,8653
absangle2wall_flyany_framewalk,1.322658e+00,-6.610766e-01,167003
absangle2wall_flyany_framewinggrooming,1.575339e+00,-1.358928e-03,34393
absangle2wall_flyfemale_framenearwall,1.365750e+00,-6.908254e-01,168214
absangle2wall_flymale_framenearwall,1.358875e+00,-3.374465e-01,181074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567607e+00,-2.301805e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443982e+00,-1.208829e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377335e+00,-2.482213e+00,1619
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603026e+00,7.206090e-01,148133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404996e+00,-2.779108e+00,1311
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626751e+00,8.930511e-01,62644
absanglefrom1to2_nose2ell_flyany_frametouch,7.035523e-01,-1.230844e+00,8653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664863e+00,7.356074e-01,66001
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.301763e-01,-1.849109e+00,2966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874578e-01,5.858020e-01,2081
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541337e+00,-1.874041e-01,81850
absanglefrom1to2_nose2ell_flymale_frametouch,6.861859e-01,-3.994975e-01,5641
absanglefrom1to2_nose2ell_flymale_framewingextension,3.869727e-01,-1.626736e+00,727
absdangle2wall_flyany_framenearwall,1.583456e+00,1.182482e+00,349796
absdangle2wall_flyfemale_framenearwall,1.470585e+00,1.611578e-01,168206
absdangle2wall_flymale_framenearwall,1.666471e+00,1.745321e+00,181067
absdtheta_flyany_frameany,1.291159e+00,-4.751864e-02,479440
absdtheta_flyany_framebackup,2.656967e+00,6.201513e-01,1716
absdtheta_flyany_framebodyturn,6.200460e+00,2.020565e+00,5195
absdtheta_flyany_framecrabwalkall,1.872962e+00,1.328204e+00,43118
absdtheta_flyany_framecrabwalkextreme,2.081423e+00,2.252818e+00,1138
absdtheta_flyany_framemove,2.153478e+00,1.047488e+00,248257
absdtheta_flyany_framenearfly,1.458919e+00,7.071399e-01,148129
absdtheta_flyany_framenearwall,1.576304e+00,1.190688e+00,349796
absdtheta_flyany_framenotnearfly_notnearwall,6.226512e-01,-1.280564e+00,106170
absdtheta_flyany_framepivotcenter,7.046154e+00,2.004984e+00,401
absdtheta_flyany_framepivottail,5.736297e+00,1.941057e+00,14143
absdtheta_flyany_framerighting,8.953985e+00,1.281192e-01,345
absdtheta_flyany_framestop,3.840179e-01,-8.722710e-01,231183
absdtheta_flyany_frametouch,1.828433e+00,1.465407e+00,8653
absdtheta_flyany_framewalk,1.833279e+00,1.674098e+00,166998
absdtheta_flyany_framewingextension,1.101361e+00,-8.693337e-01,785
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.461244e-01,-9.394740e-01,34393
absdtheta_flyfemale_frameany,1.253800e+00,-1.812583e-01,214168
absdtheta_flymale_frameany,1.324933e+00,5.356364e-02,263932
absdtheta_flymale_framechase,2.163112e+00,1.953652e+00,2081
absdv_cor_flyany_frameany,1.786807e+00,1.080574e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514488e+00,1.376464e+00,1716
absdv_cor_flyany_framebodyturn,3.657155e+00,2.235912e+00,5195
absdv_cor_flyany_framecrabwalkall,6.601500e+00,2.982089e+00,43118
absdv_cor_flyany_framecrabwalkextreme,5.419208e+00,2.767963e+00,1138
absdv_cor_flyany_framejump,1.353420e+01,-1.988353e+00,507
absdv_cor_flyany_framemove,3.313781e+00,2.699064e+00,248257
absdv_cor_flyany_framenearfly,1.788153e+00,1.556236e+00,148129
absdv_cor_flyany_framenearwall,2.323479e+00,2.507636e+00,349796
absdv_cor_flyany_framenotnearfly_notnearwall,5.032184e-01,-6.580105e-01,106170
absdv_cor_flyany_framepivotcenter,1.172715e-01,6.832282e-01,401
absdv_cor_flyany_framepivottail,3.258602e+00,3.151779e+00,14143
absdv_cor_flyany_framerighting,5.926787e+00,-3.255372e-01,345
absdv_cor_flyany_framestop,1.305648e-01,-5.333181e-01,231183
absdv_cor_flyany_frametouch,2.022731e+00,1.935177e+00,8653
absdv_cor_flyany_framewalk,3.923397e+00,2.350887e+00,166998
absdv_cor_flyany_framewingextension,9.152353e-01,2.124050e-01,785
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236012e-01,-5.433265e-02,34393
absdv_cor_flyfemale_frameany,1.715775e+00,1.447666e+00,214168
absdv_cor_flymale_frameany,1.852597e+00,5.134831e-01,263932
absdv_cor_flymale_framechase,2.033541e+00,-8.130282e-01,2081
absphidiff_nose2ell_flyany_framenearfly,1.639718e+00,6.933889e-01,148129
absphidiff_nose2ell_flyany_frametouch,1.545535e+00,-1.259970e+00,8653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690674e+00,1.871956e+00,65998
absphidiff_nose2ell_flyfemale_frametouch,1.678440e+00,2.263690e+00,2966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.533446e-01,-2.670932e-02,2081
absphidiff_nose2ell_flymale_framenearfly,1.622891e+00,3.773651e-01,81849
absphidiff_nose2ell_flymale_frametouch,1.429412e+00,-2.452872e+00,5641
absphidiff_nose2ell_flymale_framewingextension,1.198113e+00,-2.688876e-01,727
abssmoothdtheta_flyany_frameany,9.752685e-01,-2.274499e-01,479440
abssmoothdtheta_flyfemale_frameany,9.710451e-01,-2.980122e-01,214168
abssmoothdtheta_flymale_frameany,9.823561e-01,-1.070108e-01,263932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493798e+00,-9.031639e-01,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757464e+00,1.977177e+00,1619
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649400e+00,8.831931e-01,148133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609727e+00,8.919044e-01,1311
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554939e+00,3.044913e-01,62644
absthetadiff_nose2ell_flyany_frametouch,1.712668e+00,-6.393669e-01,8653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665626e+00,9.258521e-01,66001
absthetadiff_nose2ell_flyfemale_frametouch,1.973798e+00,3.130649e+00,2966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.897081e-01,2.963180e-01,2081
absthetadiff_nose2ell_flymale_framenearfly,1.631379e+00,7.584458e-01,81850
absthetadiff_nose2ell_flymale_frametouch,1.539768e+00,-1.270942e+00,5641
absthetadiff_nose2ell_flymale_framewingextension,5.986209e-01,-1.384388e+00,727
absyaw_flyany_framemove,5.215748e-01,-2.450818e+00,248277
absyaw_flyfemale_framemove,5.817625e-01,-1.214463e+00,110859
absyaw_flymale_framemove,4.803103e-01,-2.391981e+00,137343
accmag_flyany_frameany,1.013915e+02,1.353123e-01,479440
accmag_flyfemale_frameany,1.005056e+02,8.083448e-02,214168
accmag_flymale_frameany,1.024265e+02,1.832159e-01,263932
angle_biggest_wing_flyany_frameany,2.539204e-02,-1.567908e+00,479460
angle_biggest_wing_flyany_framewingextension,8.019521e-01,2.489109e+00,785
angle_biggest_wing_flyfemale_frameany,3.151973e-02,-9.251271e-01,214178
angle_biggest_wing_flymale_frameany,1.950834e-02,-1.559482e+00,263942
angle_smallest_wing_flyany_frameany,6.412971e-03,-1.321928e+00,479460
angle_smallest_wing_flyany_framewingextension,7.710617e-02,-2.239990e-01,785
angle_smallest_wing_flyfemale_frameany,1.302267e-02,3.361886e-01,214178
angle_smallest_wing_flymale_frameany,5.847526e-04,-1.944151e+00,263942
angleonclosestfly_flyany_framenearfly,-4.395586e-01,-2.256947e+00,148133
angleonclosestfly_flyany_framestop_nearfly,-4.934488e-01,-3.152099e+00,62644
angleonclosestfly_flyany_frametouch,-3.390989e-01,-4.696821e-01,8653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.228558e-01,-1.903115e+00,66001
angleonclosestfly_flyfemale_frametouch,-3.423621e-01,1.652764e-02,2966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.522320e-02,-8.941429e-01,2081
angleonclosestfly_flymale_framenearfly,-3.903739e-01,-2.047713e+00,81850
angleonclosestfly_flymale_frametouch,-2.531760e-01,8.517257e-01,5641
angleonclosestfly_flymale_framewingextension,1.171654e-02,6.264006e-01,727
anglesub_flyany_frameany,1.740418e-01,-1.689169e+00,479460
anglesub_flyfemale_frameany,1.667309e-01,-2.334367e+00,214178
anglesub_flymale_frameany,1.802634e-01,-9.536773e-01,263942
area_flyany_frameany,1.805171e+00,-8.407525e-01,479460
area_flyfemale_frameany,2.038922e+00,-6.766448e-01,214178
area_flymale_frameany,1.615201e+00,1.040875e-01,263942
area_inmost_wing_flyany_frameany,9.539106e-01,3.174181e+00,479460
area_inmost_wing_flyany_framewingextension,6.817826e-01,1.734391e+00,785
area_inmost_wing_flyany_framewinggrooming,4.017945e-01,1.412058e+00,34393
area_inmost_wing_flyfemale_frameany,9.911487e-01,2.403472e+00,214178
area_inmost_wing_flymale_frameany,9.248182e-01,3.754579e+00,263942
area_outmost_wing_flyany_frameany,1.003981e+00,2.945617e+00,479460
area_outmost_wing_flyany_framewingextension,1.334623e+00,2.918923e+00,785
area_outmost_wing_flyany_framewinggrooming,8.621165e-01,1.358181e+00,34393
area_outmost_wing_flyfemale_frameany,1.050348e+00,2.052082e+00,214178
area_outmost_wing_flymale_frameany,9.665930e-01,3.794786e+00,263942
arena_angle_flyany_frameany,5.455740e-02,4.926785e-01,479460
b_mm_flyany_frameany,2.249805e-01,-8.398793e-01,479460
b_mm_flyfemale_frameany,2.384105e-01,-9.891093e-01,214178
b_mm_flymale_frameany,2.140060e-01,1.893296e-01,263942
boutfreq_flyany_framebackup,9.510700e-04,-1.591437e+00,479460
boutfreq_flyany_framebodyturn,4.304843e-03,8.352385e-01,479460
boutfreq_flyany_framecrabwalkall,1.061194e-02,-5.829965e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.444750e-04,-2.802414e-01,479460
boutfreq_flyany_framejump,4.108789e-04,-9.148060e-01,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.201715e+00,479460
boutfreq_flyany_framepivottail,7.020398e-03,-8.212338e-02,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.330442e+00,479460
boutfreq_flyany_framestop,1.276227e-02,-8.214825e-01,479460
boutfreq_flyany_frametouch,3.389230e-03,-1.038346e+00,479460
boutfreq_flyany_framewalk,1.737580e-02,-6.228940e-01,479460
boutfreq_flyany_framewingextension,1.063697e-04,-3.437386e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-5.876525e-03,479460
boutfreq_flyany_framewinggrooming,1.447462e-03,-4.146600e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.273313e-05,-7.477523e-02,263932
boutfreq_flymale_framechase,6.251610e-04,-2.590889e-01,263932
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,263932
corfrac_maj_flyany_frameany,-9.090640e-02,2.809337e-01,479440
corfrac_maj_flyany_framebackup,-2.019662e-01,1.568858e+00,1716
corfrac_maj_flyany_framebodyturn,-7.479385e-01,1.566917e-01,5195
corfrac_maj_flyany_framecrabwalkall,-3.033849e-01,1.144869e+00,43118
corfrac_maj_flyany_framecrabwalkextreme,-5.453029e-01,1.893276e-01,1138
corfrac_maj_flyany_framepivotcenter,-1.038900e-01,-1.234794e-01,401
corfrac_maj_flyany_framepivottail,-6.713788e-01,1.599137e+00,14143
corfrac_maj_flyfemale_frameany,-1.001387e-01,5.932841e-02,214168
corfrac_maj_flymale_frameany,-8.453440e-02,3.489322e-01,263932
da_flyany_frameany,-1.359593e-05,-5.944030e-01,479440
da_flyfemale_frameany,-3.795280e-06,1.470152e+00,214168
da_flymale_frameany,-1.777798e-05,-1.619457e+00,263932
dangle2wall_flyany_framenearwall,1.163864e-02,-5.704149e-01,349796
dangle2wall_flyfemale_framenearwall,9.643199e-03,-1.173651e+00,168206
dangle2wall_flymale_framenearwall,1.398062e-02,4.819078e-01,181067
dangle_biggest_wing_flyany_frameany,-5.687399e-03,5.880674e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.332330e-03,1.349115e+00,214168
dangle_biggest_wing_flymale_frameany,-1.213943e-02,-2.997840e-02,263932
dangle_smallest_wing_flyany_frameany,5.629519e-03,-5.902568e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.322608e-03,-1.364266e+00,214168
dangle_smallest_wing_flymale_frameany,1.186553e-02,3.538071e-02,263932
danglesub_flyany_framemove,-2.331195e-02,-1.664551e+00,248257
danglesub_flyany_framenearfly,-1.132757e-01,-2.307413e+00,148129
danglesub_flyfemale_framenearfly,-1.067409e-01,-2.103355e+00,65998
danglesub_flymale_framenearfly,-1.266948e-01,-2.747648e+00,81849
darea_flyany_frameany,-2.301715e-05,2.735094e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.446266e-01,2.312060e+00,1716
darea_flyany_framebodyturn,-9.297376e-02,-1.088222e+00,5195
darea_flyany_framechase,3.526627e-02,1.062574e-02,2151
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.438920e-02,-1.755679e-01,43118
darea_flyany_framecrabwalkextreme,-1.618495e-02,1.064691e+00,1138
darea_flyany_framejump,8.469760e-01,7.150373e+00,507
darea_flyany_framepivotcenter,1.070994e-01,1.367404e+00,401
darea_flyany_framepivottail,-1.235806e-01,-1.598588e+00,14143
darea_flyany_framerighting,-1.269370e-01,-1.586947e+00,345
darea_flyany_framestop,-8.168516e-03,1.499813e+00,231183
darea_flyany_frametouch,-6.086431e-02,1.473247e+00,8653
darea_flyany_framewalk,1.639081e-02,-3.017631e+00,166998
darea_flyany_framewingextension,1.156968e-01,1.762096e+00,785
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.346327e-02,-1.866542e+00,34393
darea_flyfemale_frameany,-9.010178e-05,1.034760e+00,214168
darea_flymale_frameany,1.267976e-04,-6.350273e-01,263932
darea_inmost_wing_flyany_frameany,7.243989e-02,-1.057885e+00,479440
darea_inmost_wing_flyfemale_frameany,6.591935e-02,-1.676185e+00,214168
darea_inmost_wing_flymale_frameany,7.413140e-02,-3.050534e-01,263932
darea_outmost_wing_flyany_frameany,-7.227776e-02,1.062511e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.796843e-01,1.410249e-01,785
darea_outmost_wing_flyfemale_frameany,-6.489374e-02,1.702497e+00,214168
darea_outmost_wing_flymale_frameany,-7.491803e-02,2.910004e-01,263932
db_flyany_frameany,1.361261e-06,7.901801e-01,479440
db_flyfemale_frameany,-9.583278e-06,3.094610e-01,214168
db_flymale_frameany,2.099417e-05,5.897271e-01,263932
dcenter_flyany_frameany,1.201247e+01,1.988121e+00,479460
dcenter_flyany_framebackupstart,9.556893e+00,8.201468e-01,456
dcenter_flyany_framebodyturn,1.177145e+01,6.906704e-01,5195
dcenter_flyany_framebodyturnstart,1.169425e+01,7.981429e-01,2064
dcenter_flyany_framecrabwalkallstart,1.236319e+01,2.076196e+00,5086
dcenter_flyany_framecrabwalkextreme,8.377253e+00,-3.242360e-01,1138
dcenter_flyany_framecrabwalkextremestart,8.462034e+00,-3.152541e-01,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186892e+01,1.974359e+00,248277
dcenter_flyany_framenearwall,1.111573e+01,1.976059e+00,349811
dcenter_flyany_framepivotcenter,1.099777e+01,9.991042e-01,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093821e+01,1.072554e+00,3366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199438e+01,1.225124e+00,231183
dcenter_flyany_frametouch,2.986181e+00,1.273421e+00,8653
dcenter_flyany_framewalk,1.262851e+01,1.312718e+00,167003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453107e+01,1.614600e+00,34393
dcenter_flyfemale_frameany,1.224399e+01,3.010649e+00,214178
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178201e+01,7.940268e-01,263942
dcenter_flymale_framewingextension,3.410535e+00,-1.551017e+00,727
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.111064e-01,1.911097e+00,248257
ddcenter_flyany_framenearfly,5.280038e-01,2.038308e+00,148129
ddcenter_flyfemale_framenearfly,5.161108e-01,2.324816e+00,65998
ddcenter_flymale_framenearfly,5.711921e-01,2.091301e+00,81849
ddell2nose_flyany_framenearfly,1.487933e+00,2.402928e+00,148129
ddell2nose_flyfemale_framenearfly,1.558166e+00,3.129544e+00,65998
ddell2nose_flymale_framenearfly,1.522308e+00,2.198914e+00,81849
ddist2wall_flyany_framenearwall,1.315765e-02,-6.065211e-01,349796
ddist2wall_flyfemale_framenearwall,1.094456e-02,-1.069311e+00,168206
ddist2wall_flymale_framenearwall,2.231294e-02,1.442013e+00,181067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.481248e+00,2.301037e+00,148129
ddnose2ell_flyfemale_framenearfly,1.474293e+00,2.508474e+00,65998
ddnose2ell_flymale_framechase,-1.187626e+00,1.808819e-01,2081
ddnose2ell_flymale_framenearfly,1.589818e+00,2.483908e+00,81849
decc_flyany_frameany,1.051812e-05,1.113635e+00,479440
decc_flyfemale_frameany,-6.816397e-06,-1.205633e+00,214168
decc_flymale_frameany,3.927984e-05,2.480333e+00,263932
dell2nose_flyany_frameany,1.112761e+01,2.035880e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128926e+01,3.000518e+00,214178
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095414e+01,8.408311e-01,263942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300856e+01,1.079528e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618050e+00,9.648048e-03,456
dist2wall_flyany_framebodyturnstart,7.693083e+00,6.337663e-01,2064
dist2wall_flyany_framecrabwalkall,6.507793e+00,-7.993993e-01,43119
dist2wall_flyany_framecrabwalkextreme,7.139253e+00,-1.095457e+00,1138
dist2wall_flyany_framejump,1.556637e+01,-2.599548e+00,507
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.886653e+00,-1.442284e-01,248277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.816648e+00,-1.123337e+00,3366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.717730e+01,1.271753e+00,231183
dist2wall_flyany_frametouch,8.919883e+00,1.961793e-01,8653
dist2wall_flyany_framewalk,8.649939e+00,-1.236526e-01,167003
dist2wall_flyany_framewinggrooming,2.017430e+01,9.816241e-02,34393
dist2wall_flyfemale_frameany,1.221927e+01,-3.112633e-01,214178
dist2wall_flymale_frameany,1.358686e+01,2.088026e+00,263942
dmax_wing_angle_flyany_frameany,2.900344e-03,-6.578393e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.497120e-01,5.132505e-02,785
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.177889e-03,-1.395104e-01,214168
dmax_wing_angle_flymale_frameany,2.475726e-03,-7.097029e-01,263932
dmax_wing_area_flyany_frameany,-2.750980e-01,6.877317e-01,479440
dmax_wing_area_flyany_framewingextension,-6.201240e-01,8.864359e-02,785
dmax_wing_area_flyfemale_frameany,-2.259917e-01,1.740506e+00,214168
dmax_wing_area_flymale_frameany,-3.127321e-01,-3.529738e-01,263932
dmin_wing_angle_flyany_frameany,-2.958224e-03,6.542661e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.430134e-01,4.960443e-01,785
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.168167e-03,1.043146e-01,214168
dmin_wing_angle_flymale_frameany,-2.749621e-03,7.169624e-01,263932
dmin_wing_area_flyany_frameany,2.752601e-01,-6.855218e-01,479440
dmin_wing_area_flyany_framewingextension,5.224246e-01,-1.371911e-01,785
dmin_wing_area_flyfemale_frameany,2.270173e-01,-1.730058e+00,214168
dmin_wing_area_flymale_frameany,3.119455e-01,3.469099e-01,263932
dnose2ell_angle_30tomin30_flyany_frameany,1.166964e+01,1.973713e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193440e+01,3.027309e+00,214178
dnose2ell_angle_30tomin30_flymale_frameany,1.141167e+01,7.794345e-01,263942
dnose2ell_angle_min20to20_flyany_frameany,4.378609e+01,8.645530e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.603110e+01,3.226161e+00,214178
dnose2ell_angle_min20to20_flymale_frameany,4.187938e+01,-1.248384e+00,263942
dnose2ell_angle_min30to30_flyany_frameany,3.529484e+01,9.712736e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.696739e+01,3.208020e+00,214178
dnose2ell_angle_min30to30_flymale_frameany,3.386891e+01,-1.074913e+00,263942
dnose2ell_flyany_frameany,1.113472e+01,2.036813e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.707968e+00,6.118735e-01,456
dnose2ell_flyany_framebodyturn,1.080447e+01,4.438838e-01,5195
dnose2ell_flyany_framebodyturnstart,1.075535e+01,5.779376e-01,2064
dnose2ell_flyany_framecrabwalkallstart,1.144902e+01,1.956551e+00,5086
dnose2ell_flyany_framecrabwalkextreme,7.234918e+00,-5.211380e-01,1138
dnose2ell_flyany_framecrabwalkextremestart,7.323309e+00,-4.714686e-01,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019264e+01,1.970647e+00,349811
dnose2ell_flyany_framepivotcenter,1.025298e+01,1.040177e+00,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006055e+01,9.187887e-01,3366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115625e+01,1.340670e+00,231183
dnose2ell_flyany_frametouch,1.085737e+00,-6.526580e-01,8653
dnose2ell_flyany_framewalk,1.172475e+01,1.255320e+00,167003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379177e+01,1.814972e+00,34393
dnose2ell_flyfemale_frameany,1.138790e+01,3.115750e+00,214178
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088590e+01,8.150633e-01,263942
dnose2ell_flymale_framechase,1.780129e+00,-6.020175e-01,2081
dnose2ell_flymale_framewingextension,1.036975e+00,-1.645705e+00,727
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202285e+01,2.021892e+00,479460
dnose2tail_flyany_framemove,1.188875e+01,1.975659e+00,248277
dnose2tail_flyfemale_frameany,1.228708e+01,3.138637e+00,214178
dnose2tail_flymale_frameany,1.176379e+01,7.601557e-01,263942
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,2.831475e-04,-6.281790e-02,214168
dnwingsdetected_flymale_frameany,-3.446406e-04,3.540776e-02,263932
dphi_flyany_framemove,5.252193e-02,1.327043e+00,248257
dphi_flyfemale_framemove,6.172820e-02,1.010669e+00,110849
dphi_flymale_framemove,2.857006e-02,7.027432e-01,137333
dtheta_flyany_frameany,-1.622509e-02,-1.831799e+00,479440
dtheta_flyfemale_frameany,-1.232711e-02,-1.182388e+00,214168
dtheta_flymale_frameany,-1.951580e-02,-1.520058e+00,263932
du_cor_flyany_frameany,6.116873e+00,1.234566e+00,479440
du_cor_flyfemale_frameany,5.472330e+00,8.385177e-01,214168
du_cor_flymale_frameany,6.669550e+00,1.269076e+00,263932
du_ctr_flyany_frameany,6.465010e+00,1.211622e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.602963e+00,-1.474070e+00,1716
du_ctr_flyany_framebodyturn,6.058814e+00,2.195682e+00,5195
du_ctr_flyany_framecrabwalkall,1.315660e+01,2.692814e+00,43118
du_ctr_flyany_framecrabwalkextreme,1.367891e+00,3.391439e+00,1138
du_ctr_flyany_framejump,3.372438e+01,4.856567e-01,507
du_ctr_flyany_framemove,1.231438e+01,2.365554e+00,248257
du_ctr_flyany_framenearfly,6.368731e+00,1.871204e+00,148129
du_ctr_flyany_framenearwall,8.100774e+00,2.338531e+00,349796
du_ctr_flyany_framenotnearfly_notnearwall,2.934338e+00,-4.536553e-01,106170
du_ctr_flyany_framepivotcenter,6.086852e-01,1.342813e+00,401
du_ctr_flyany_framerighting,3.693043e+00,-9.754221e-01,345
du_ctr_flyany_framestop,9.317774e-02,1.205402e-01,231183
