field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468788e-01,9.811972e-01,479440
a_mm_flyfemale_frameany,6.845708e-01,3.014365e-01,243145
a_mm_flymale_frameany,6.080678e-01,1.411197e+00,236017
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.783586e-01,3.341082e-01,550
absangle2wall_flyany_framebodyturnstart,1.199153e+00,4.803455e+00,1671
absangle2wall_flyany_framecrabwalkall,1.170293e+00,1.434398e+00,25080
absangle2wall_flyany_framecrabwalkextreme,7.430743e-01,-4.130914e+00,557
absangle2wall_flyany_framejump,1.492961e+00,-2.296674e+00,1562
absangle2wall_flyany_framejumpstart,1.468228e+00,-3.013876e+00,492
absangle2wall_flyany_framemove,1.327957e+00,2.935307e+00,267476
absangle2wall_flyany_framenearwall,1.268343e+00,-3.898136e+00,280420
absangle2wall_flyany_framepivotcenterstart,1.432233e+00,-3.105824e+00,1802
absangle2wall_flyany_framepivottailstart,7.951087e-01,-9.430730e-01,2067
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454228e+00,-3.971137e+00,211964
absangle2wall_flyany_frametouch,1.299407e+00,-2.965416e+00,12826
absangle2wall_flyany_framewalk,1.352835e+00,1.841500e+00,129308
absangle2wall_flyany_framewinggrooming,1.242616e+00,-4.450001e+00,9785
absangle2wall_flyfemale_framenearwall,1.233562e+00,-4.909934e+00,144735
absangle2wall_flymale_framenearwall,1.307310e+00,-2.213280e+00,135421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594109e+00,-1.634302e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643933e+00,1.967151e+00,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762709e+00,6.270138e+00,1062
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.787904e+00,6.214960e-01,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656149e+00,2.802724e+00,118565
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.679555e+00,NaN,269
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452200e+00,-1.539538e+00,824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657693e+00,1.387431e+00,45972
absanglefrom1to2_nose2ell_flyany_frametouch,9.005724e-01,5.921067e+00,12826
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.715163e+00,1.158360e+00,62441
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.273771e-01,6.398133e+00,6145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.950639e-01,7.768145e-01,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599344e+00,1.219151e+00,56031
absanglefrom1to2_nose2ell_flymale_frametouch,8.752633e-01,3.792600e+00,6680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.461835e+00,1.032408e-01,280409
absdangle2wall_flyfemale_framenearwall,1.493944e+00,5.958969e-01,144728
absdangle2wall_flymale_framenearwall,1.426313e+00,-4.403167e-01,135417
absdtheta_flyany_frameany,1.239243e+00,-6.592923e-01,479419
absdtheta_flyany_framebackup,2.367937e+00,-1.035765e+00,2373
absdtheta_flyany_framebodyturn,5.254704e+00,-1.515822e+00,4108
absdtheta_flyany_framecrabwalkall,1.706886e+00,-4.111089e-01,25079
absdtheta_flyany_framecrabwalkextreme,1.990424e+00,1.672517e+00,557
absdtheta_flyany_framemove,1.921002e+00,-1.206577e+00,267455
absdtheta_flyany_framenearfly,1.350379e+00,-3.500605e-01,118563
absdtheta_flyany_framenearwall,1.462801e+00,1.897608e-01,280409
absdtheta_flyany_framenotnearfly_notnearwall,8.689937e-01,8.491635e-01,176296
absdtheta_flyany_framepivotcenter,5.372065e+00,-1.740128e+00,5550
absdtheta_flyany_framepivottail,5.261002e+00,-3.651847e-02,7626
absdtheta_flyany_framerighting,1.044293e+01,3.222989e+00,1351
absdtheta_flyany_framestop,3.614983e-01,-1.992084e+00,211964
absdtheta_flyany_frametouch,1.657202e+00,-2.625177e-01,12826
absdtheta_flyany_framewalk,1.483163e+00,-1.999239e+00,129308
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.092432e+00,5.252940e+00,407
absdtheta_flyany_framewinggrooming,5.631862e-01,-4.165520e+00,9785
absdtheta_flyfemale_frameany,1.241276e+00,-3.164284e-01,243134
absdtheta_flymale_frameany,1.235071e+00,-9.722984e-01,236007
absdtheta_flymale_framechase,1.139008e+00,-4.047042e+00,222
absdv_cor_flyany_frameany,1.267928e+00,-2.575277e+00,479419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169672e+00,-2.644752e+00,2373
absdv_cor_flyany_framebodyturn,2.401663e+00,-3.027154e+00,4108
absdv_cor_flyany_framecrabwalkall,4.518004e+00,-3.836197e+00,25079
absdv_cor_flyany_framecrabwalkextreme,4.132987e+00,-2.900839e+00,557
absdv_cor_flyany_framejump,4.685117e+01,2.376026e+01,1562
absdv_cor_flyany_framemove,2.119684e+00,-4.609997e+00,267455
absdv_cor_flyany_framenearfly,1.374451e+00,-1.309694e+00,118563
absdv_cor_flyany_framenearwall,1.681890e+00,-1.452291e+00,280409
absdv_cor_flyany_framenotnearfly_notnearwall,6.597540e-01,-4.156520e-01,176296
absdv_cor_flyany_framepivotcenter,3.428733e-02,-2.935058e-01,5550
absdv_cor_flyany_framepivottail,2.274275e+00,-1.413743e+00,7626
absdv_cor_flyany_framerighting,6.786276e+00,1.944856e+00,1351
absdv_cor_flyany_framestop,1.487236e-01,1.070721e+00,211964
absdv_cor_flyany_frametouch,1.613481e+00,-1.217614e+00,12826
absdv_cor_flyany_framewalk,2.528201e+00,-5.046798e+00,129308
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.563747e+00,-1.929469e+00,407
absdv_cor_flyany_framewinggrooming,1.095813e-01,-1.637383e+00,9785
absdv_cor_flyfemale_frameany,1.280213e+00,-1.551351e+00,243134
absdv_cor_flymale_frameany,1.251463e+00,-3.254013e+00,236007
absdv_cor_flymale_framechase,2.195921e+00,-1.494719e-01,222
absphidiff_nose2ell_flyany_framenearfly,1.504592e+00,-2.128526e+00,118563
absphidiff_nose2ell_flyany_frametouch,1.502546e+00,-2.437099e+00,12826
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503139e+00,-2.588184e+00,62439
absphidiff_nose2ell_flyfemale_frametouch,1.531193e+00,-3.583827e+00,6145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.215139e-01,-1.169462e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.506855e+00,-1.692167e+00,56031
absphidiff_nose2ell_flymale_frametouch,1.470653e+00,-1.275857e+00,6680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.662229e-01,-3.717196e-01,479419
abssmoothdtheta_flyfemale_frameany,9.975096e-01,1.364324e-02,243134
abssmoothdtheta_flymale_frameany,9.327454e-01,-7.799937e-01,236007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508677e+00,-2.828412e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341859e+00,-5.206246e+00,1062
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525426e+00,-7.591738e-01,118565
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.513967e+00,NaN,269
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467246e+00,-1.973646e+00,824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589444e+00,1.246176e+00,45972
absthetadiff_nose2ell_flyany_frametouch,1.779015e+00,7.513174e-01,12826
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.497942e+00,-1.697321e+00,62441
absthetadiff_nose2ell_flyfemale_frametouch,1.806961e+00,-4.577334e-01,6145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.422243e-01,-1.690638e+00,222
absthetadiff_nose2ell_flymale_framenearfly,1.566381e+00,2.614659e-01,56031
absthetadiff_nose2ell_flymale_frametouch,1.768774e+00,1.028397e+00,6680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.306427e-01,-2.109471e+00,267476
absyaw_flyfemale_framemove,5.725064e-01,-1.762411e+00,138592
absyaw_flymale_framemove,5.043328e-01,-1.635987e+00,128653
accmag_flyany_frameany,9.445859e+01,-6.011032e-01,479419
accmag_flyfemale_frameany,9.217961e+01,-6.888555e-01,243134
accmag_flymale_frameany,9.659808e+01,-4.559972e-01,236007
angle_biggest_wing_flyany_frameany,2.118640e-02,-1.951682e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.120310e-03,-3.978737e+00,243145
angle_biggest_wing_flymale_frameany,3.970636e-02,2.592046e-01,236017
angle_smallest_wing_flyany_frameany,1.292582e-02,1.133053e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.067639e-03,-2.898828e+00,243145
angle_smallest_wing_flymale_frameany,2.830749e-02,2.355758e+00,236017
angleonclosestfly_flyany_framenearfly,-3.099622e-01,1.658062e+00,118565
angleonclosestfly_flyany_framestop_nearfly,-2.434356e-01,2.309893e+00,45972
angleonclosestfly_flyany_frametouch,-2.665683e-01,1.246567e+00,12826
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.566200e-01,2.142508e+00,62441
angleonclosestfly_flyfemale_frametouch,-2.885644e-01,1.102985e+00,6145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.415545e-02,1.951713e+00,222
angleonclosestfly_flymale_framenearfly,-3.470527e-01,-6.446907e-01,56031
angleonclosestfly_flymale_frametouch,-2.018625e-01,1.340407e+00,6680
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.679291e-01,-2.610141e+00,479440
anglesub_flyfemale_frameany,1.640749e-01,-2.543992e+00,243145
anglesub_flymale_frameany,1.719514e-01,-1.972057e+00,236017
area_flyany_frameany,1.851723e+00,1.132270e-01,479440
area_flyfemale_frameany,2.065287e+00,-3.584157e-01,243145
area_flymale_frameany,1.631752e+00,4.868608e-01,236017
area_inmost_wing_flyany_frameany,8.730764e-01,1.101049e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.262950e-01,2.906438e+00,9785
area_inmost_wing_flyfemale_frameany,9.679528e-01,1.478203e+00,243145
area_inmost_wing_flymale_frameany,7.756229e-01,-1.699799e+00,236017
area_outmost_wing_flyany_frameany,8.976206e-01,-9.839674e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.466782e-01,-3.112836e+00,9785
area_outmost_wing_flyfemale_frameany,9.906015e-01,1.470568e-01,243145
area_outmost_wing_flymale_frameany,8.021148e-01,-2.354392e+00,236017
arena_angle_flyany_frameany,1.003018e-02,-9.215416e-02,479440
b_mm_flyany_frameany,2.268411e-01,-5.877017e-01,479440
b_mm_flyfemale_frameany,2.399032e-01,-9.075404e-01,243145
b_mm_flymale_frameany,2.133815e-01,-3.696056e-01,236017
boutfreq_flyany_framebackup,1.159686e-03,-9.308248e-01,479440
boutfreq_flyany_framebodyturn,3.485316e-03,-1.178357e+00,479440
boutfreq_flyany_framecrabwalkall,7.646421e-03,-3.531502e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.253796e-04,-3.398833e+00,479440
boutfreq_flyany_framejump,1.026197e-03,2.129316e+00,479440
boutfreq_flyany_framepivotcenter,3.758552e-03,5.592394e+01,479440
boutfreq_flyany_framepivottail,4.311280e-03,-4.228404e+00,479440
boutfreq_flyany_framerighting,1.918905e-04,3.508293e-01,479440
boutfreq_flyany_framestop,3.226890e-02,1.828394e+01,479440
boutfreq_flyany_frametouch,3.933756e-03,-6.668608e-01,479440
boutfreq_flyany_framewalk,2.088061e-02,1.575656e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.224497e+00,479440
boutfreq_flyany_framewingflick,8.635074e-04,1.116687e+01,479440
boutfreq_flyany_framewinggrooming,5.443851e-04,-3.819159e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,236007
boutfreq_flymale_framechase,3.516845e-04,-1.121269e+00,236007
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,236007
corfrac_maj_flyany_frameany,-7.389884e-02,1.316723e+00,479419
corfrac_maj_flyany_framebackup,-1.619794e-01,3.952561e+00,2373
corfrac_maj_flyany_framebodyturn,-6.655642e-01,9.907425e+00,4108
corfrac_maj_flyany_framecrabwalkall,-3.500905e-01,-2.826410e+00,25079
corfrac_maj_flyany_framecrabwalkextreme,-6.295705e-01,-2.549060e+00,557
corfrac_maj_flyany_framepivotcenter,-6.220465e-02,2.090119e+00,5550
corfrac_maj_flyany_framepivottail,-7.172411e-01,-3.436271e+00,7626
corfrac_maj_flyfemale_frameany,-9.880530e-02,5.149161e-02,243134
corfrac_maj_flymale_frameany,-4.814052e-02,2.702414e+00,236007
da_flyany_frameany,-1.909130e-06,1.037448e+00,479419
da_flyfemale_frameany,-8.469466e-05,-8.744147e-01,243134
da_flymale_frameany,8.567435e-05,1.516296e+00,236007
dangle2wall_flyany_framenearwall,5.968909e-03,-9.959293e-01,280409
dangle2wall_flyfemale_framenearwall,7.312019e-03,-1.002277e+00,144728
dangle2wall_flymale_framenearwall,9.250152e-03,-1.797684e-01,135417
dangle_biggest_wing_flyany_frameany,-1.895780e-02,-9.888527e-01,479419
dangle_biggest_wing_flyfemale_frameany,1.206488e-02,1.603195e+00,243134
dangle_biggest_wing_flymale_frameany,-5.013734e-02,-2.908966e+00,236007
dangle_smallest_wing_flyany_frameany,1.898924e-02,9.953728e-01,479419
dangle_smallest_wing_flyfemale_frameany,-1.064767e-02,-1.489591e+00,243134
dangle_smallest_wing_flymale_frameany,4.930929e-02,2.872944e+00,236007
danglesub_flyany_framemove,2.284099e-03,7.532383e+00,267455
danglesub_flyany_framenearfly,-8.735113e-02,-4.155725e-01,118563
danglesub_flyfemale_framenearfly,-9.347498e-02,-1.229730e+00,62439
danglesub_flymale_framenearfly,-9.009969e-02,-2.720079e-01,56031
darea_flyany_frameany,-1.427118e-05,3.761766e-01,479419
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050183e-01,4.140501e+00,2373
darea_flyany_framebodyturn,-6.123804e-02,4.599887e-01,4108
darea_flyany_framechase,-4.104768e-03,-1.067712e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.837444e-02,-4.993845e-01,25079
darea_flyany_framecrabwalkextreme,-5.345592e-02,1.104016e-01,557
darea_flyany_framejump,-8.154389e-01,-6.199120e+00,1562
darea_flyany_framepivotcenter,-9.522645e-04,-5.942508e-01,5550
darea_flyany_framepivottail,-1.009464e-01,-3.726921e-01,7626
darea_flyany_framerighting,6.722382e-02,3.877491e-01,1351
darea_flyany_framestop,7.012530e-03,6.307504e+00,211964
darea_flyany_frametouch,-5.242725e-02,2.016418e+00,12826
darea_flyany_framewalk,-2.607528e-03,-6.717591e+00,129308
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.423180e-02,-1.326103e+00,407
darea_flyany_framewinggrooming,-4.297577e-02,-1.670536e+01,9785
darea_flyfemale_frameany,-4.086248e-04,-9.051099e-01,243134
darea_flymale_frameany,3.629271e-04,9.183509e-01,236007
darea_inmost_wing_flyany_frameany,7.058126e-02,-6.900312e-01,479419
darea_inmost_wing_flyfemale_frameany,4.013194e-02,-2.523788e+00,243134
darea_inmost_wing_flymale_frameany,1.015358e-01,1.420564e+00,236007
darea_outmost_wing_flyany_frameany,-7.064348e-02,6.805781e-01,479419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.086804e-02,2.470227e+00,243134
darea_outmost_wing_flymale_frameany,-1.012072e-01,-1.384781e+00,236007
db_flyany_frameany,-9.812685e-07,-5.215863e-01,479419
db_flyfemale_frameany,-2.028282e-05,-8.162489e-01,243134
db_flymale_frameany,1.457291e-05,8.609596e-02,236007
dcenter_flyany_frameany,1.311832e+01,5.324830e+00,479440
dcenter_flyany_framebackupstart,1.009458e+01,1.949031e+00,556
dcenter_flyany_framebodyturn,1.295501e+01,3.882402e+00,4108
dcenter_flyany_framebodyturnstart,1.284045e+01,3.941458e+00,1671
dcenter_flyany_framecrabwalkallstart,1.309069e+01,3.973020e+00,3665
dcenter_flyany_framecrabwalkextreme,1.048712e+01,4.078299e+00,557
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.863034e+00,-5.253794e+00,492
dcenter_flyany_framemove,1.314682e+01,6.054883e+00,267476
dcenter_flyany_framenearwall,1.205744e+01,5.328511e+00,280420
dcenter_flyany_framepivotcenter,1.389034e+01,3.771729e+00,5550
dcenter_flyany_framepivotcenterstart,1.387153e+01,3.150280e+00,1802
dcenter_flyany_framepivottailstart,1.096697e+01,1.417139e+00,2067
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290771e+01,3.261580e+00,211964
dcenter_flyany_frametouch,2.700257e+00,-6.121277e+00,12826
dcenter_flyany_framewalk,1.367636e+01,4.306844e+00,129308
dcenter_flyany_framewingflick,1.126315e+01,5.108700e+00,407
dcenter_flyany_framewinggrooming,1.553537e+01,3.402988e+00,9785
dcenter_flyfemale_frameany,1.304573e+01,5.233366e+00,243145
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.319326e+01,4.517230e+00,236017
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.293496e+01,8.879387e+00,382
ddcenter_flyany_framemove,-7.902582e-03,-6.879995e+00,267455
ddcenter_flyany_framenearfly,6.110676e-01,3.308855e+00,118563
ddcenter_flyfemale_framenearfly,6.869352e-01,4.826712e+00,62439
ddcenter_flymale_framenearfly,6.027298e-01,2.671532e+00,56031
ddell2nose_flyany_framenearfly,1.232341e+00,1.074167e+00,118563
ddell2nose_flyfemale_framenearfly,1.313765e+00,1.779281e+00,62439
ddell2nose_flymale_framenearfly,1.245175e+00,8.587989e-01,56031
ddist2wall_flyany_framenearwall,5.913184e-02,1.006928e+01,280409
ddist2wall_flyfemale_framenearwall,5.934148e-02,8.101360e+00,144728
ddist2wall_flymale_framenearwall,7.231129e-02,1.112348e+01,135417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.221484e+00,9.742513e-01,118563
ddnose2ell_flyfemale_framenearfly,1.328926e+00,1.791279e+00,62439
ddnose2ell_flymale_framechase,-3.009242e+00,-4.174263e+00,222
ddnose2ell_flymale_framenearfly,1.193429e+00,5.447778e-01,56031
decc_flyany_frameany,-1.035285e-06,-1.233421e+00,479419
decc_flyfemale_frameany,1.611003e-05,3.462234e-01,243134
decc_flymale_frameany,-2.416192e-05,-1.848446e+00,236007
dell2nose_flyany_frameany,1.223677e+01,5.346475e+00,479440
dell2nose_flyany_framewingflick,1.035289e+01,5.001929e+00,407
dell2nose_flyfemale_frameany,1.208814e+01,5.208811e+00,243145
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239085e+01,4.608119e+00,236017
dell2nose_flymale_framewingflick,1.216055e+01,8.009224e+00,382
dist2wall_flyany_frameany,1.720255e+01,6.209155e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.038502e+00,-9.178665e-01,556
dist2wall_flyany_framebodyturnstart,1.093550e+01,7.826309e+00,1671
dist2wall_flyany_framecrabwalkall,8.030367e+00,4.291762e+00,25080
dist2wall_flyany_framecrabwalkextreme,6.857761e+00,-1.341595e+00,557
dist2wall_flyany_framejump,2.001515e+01,2.595516e+00,1562
dist2wall_flyany_framejumpstart,1.731122e+01,1.053435e+00,492
dist2wall_flyany_framemove,1.370676e+01,8.497739e+00,267476
dist2wall_flyany_framepivotcenterstart,2.491200e+01,4.564949e+00,1802
dist2wall_flyany_framepivottailstart,5.844525e+00,-4.351030e-01,2067
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.183699e+01,5.349478e+00,211964
dist2wall_flyany_frametouch,9.562997e+00,1.776479e+00,12826
dist2wall_flyany_framewalk,1.015317e+01,2.173902e+00,129308
dist2wall_flyany_framewinggrooming,2.527596e+01,4.006316e+00,9785
dist2wall_flyfemale_frameany,1.742634e+01,5.669420e+00,243145
dist2wall_flymale_frameany,1.698353e+01,5.906638e+00,236017
dmax_wing_angle_flyany_frameany,7.505951e-03,4.674688e-01,479419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.388319e+01,-2.666136e+00,407
dmax_wing_angle_flyfemale_frameany,1.341571e-02,1.585346e+00,243134
dmax_wing_angle_flymale_frameany,1.655969e-03,-4.385616e-01,236007
dmax_wing_area_flyany_frameany,-2.904279e-01,2.822053e-01,479419
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.604624e-01,1.151922e+00,243134
dmax_wing_area_flymale_frameany,-3.212275e-01,-6.853371e-01,236007
dmin_wing_angle_flyany_frameany,-7.474511e-03,-4.562595e-01,479419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.390126e+01,-2.340702e+00,407
dmin_wing_angle_flyfemale_frameany,-1.199851e-02,-1.399041e+00,243134
dmin_wing_angle_flymale_frameany,-2.484013e-03,3.932739e-01,236007
dmin_wing_area_flyany_frameany,2.903657e-01,-2.864436e-01,479419
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.597263e-01,-1.179749e+00,243134
dmin_wing_area_flymale_frameany,3.215561e-01,7.006585e-01,236007
dnose2ell_angle_30tomin30_flyany_frameany,1.277282e+01,5.178169e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.269643e+01,5.046193e+00,243145
dnose2ell_angle_30tomin30_flymale_frameany,1.285173e+01,4.400319e+00,236017
dnose2ell_angle_min20to20_flyany_frameany,4.848539e+01,4.267970e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.953433e+01,4.928476e+00,243145
dnose2ell_angle_min20to20_flymale_frameany,4.735171e+01,2.083707e+00,236017
dnose2ell_angle_min30to30_flyany_frameany,3.897557e+01,4.401093e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.975459e+01,5.005569e+00,243145
dnose2ell_angle_min30to30_flymale_frameany,3.813451e+01,2.297744e+00,236017
dnose2ell_flyany_frameany,1.223598e+01,5.318811e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.345264e+00,1.904840e+00,556
dnose2ell_flyany_framebodyturn,1.216913e+01,4.018907e+00,4108
dnose2ell_flyany_framebodyturnstart,1.206653e+01,4.038180e+00,1671
dnose2ell_flyany_framecrabwalkallstart,1.229480e+01,4.065830e+00,3665
dnose2ell_flyany_framecrabwalkextreme,9.815999e+00,4.504137e+00,557
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.084545e+00,-5.178751e+00,492
dnose2ell_flyany_framenearwall,1.116217e+01,5.340872e+00,280420
dnose2ell_flyany_framepivotcenter,1.302798e+01,3.689555e+00,5550
dnose2ell_flyany_framepivotcenterstart,1.301227e+01,3.143994e+00,1802
dnose2ell_flyany_framepivottailstart,1.009452e+01,1.272471e+00,2067
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204739e+01,3.330683e+00,211964
dnose2ell_flyany_frametouch,9.665528e-01,-3.544869e+00,12826
dnose2ell_flyany_framewalk,1.276352e+01,4.167848e+00,129308
dnose2ell_flyany_framewingflick,1.054136e+01,4.417498e+00,407
dnose2ell_flyany_framewinggrooming,1.459426e+01,3.327924e+00,9785
dnose2ell_flyfemale_frameany,1.220038e+01,5.340614e+00,243145
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.227255e+01,4.393902e+00,236017
dnose2ell_flymale_framechase,2.790784e+00,4.025318e+00,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.211330e+01,8.065870e+00,382
dnose2tail_flyany_frameany,1.313261e+01,5.348538e+00,479440
dnose2tail_flyany_framemove,1.318753e+01,6.043348e+00,267476
dnose2tail_flyfemale_frameany,1.312047e+01,5.403746e+00,243145
dnose2tail_flymale_frameany,1.314411e+01,4.315738e+00,236017
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479419
dnwingsdetected_flyfemale_frameany,3.741027e-04,3.716201e-01,243134
dnwingsdetected_flymale_frameany,-6.423332e-04,-9.606253e-01,236007
dphi_flyany_framemove,-5.962043e-02,-1.523018e+00,267455
dphi_flyfemale_framemove,-5.459355e-02,-9.336537e-01,138581
dphi_flymale_framemove,-8.107757e-02,-1.656422e+00,128643
dtheta_flyany_frameany,-5.763365e-04,-2.988883e-02,479419
dtheta_flyfemale_frameany,-2.351887e-02,-2.468899e+00,243134
dtheta_flymale_frameany,2.310958e-02,2.387745e+00,236007
du_cor_flyany_frameany,4.184762e+00,-1.912982e+00,479419
du_cor_flyfemale_frameany,4.107879e+00,-1.419007e+00,243134
du_cor_flymale_frameany,4.261002e+00,-2.090666e+00,236007
du_ctr_flyany_frameany,4.558848e+00,-1.779708e+00,479419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.910960e+00,1.981566e+00,2373
du_ctr_flyany_framebodyturn,5.219637e+00,-6.007932e-01,4108
du_ctr_flyany_framecrabwalkall,9.386826e+00,-2.300797e+00,25079
du_ctr_flyany_framecrabwalkextreme,9.897221e-01,-3.870489e-01,557
du_ctr_flyany_framejump,4.048642e+01,2.551818e+00,1562
du_ctr_flyany_framemove,7.711987e+00,-3.051680e+00,267455
du_ctr_flyany_framenearfly,4.255879e+00,-1.613314e+00,118563
du_ctr_flyany_framenearwall,6.002598e+00,-5.591677e-01,280409
du_ctr_flyany_framenotnearfly_notnearwall,2.712390e+00,-1.616067e+00,176296
du_ctr_flyany_framepivotcenter,1.484972e-01,-5.062462e-01,5550
du_ctr_flyany_framerighting,1.700802e+00,-4.138381e+00,1351
