field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264136e-01,2.099301e-01,479380
a_mm_flyfemale_frameany,6.751995e-01,8.429238e-01,206188
a_mm_flymale_frameany,5.895381e-01,8.071834e-01,272856
absangle2wall_flyany_frameattemptedcopulation,1.471633e+00,-6.203798e-01,358
absangle2wall_flyany_framebackupstart_nearwall,9.674384e-01,2.904880e+00,572
absangle2wall_flyany_framebodyturnstart,1.189586e+00,2.558332e+00,875
absangle2wall_flyany_framecrabwalkall,1.230231e+00,3.027270e+00,34983
absangle2wall_flyany_framecrabwalkextreme,1.115670e+00,1.876574e-01,1862
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370187e+00,1.900576e+00,270446
absangle2wall_flyany_framenearwall,1.309712e+00,-2.542779e+00,416652
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.296171e-01,2.932905e+00,2017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.342548e+00,-7.830902e+00,208934
absangle2wall_flyany_frametouch,1.408759e+00,-9.436925e-01,44714
absangle2wall_flyany_framewalk,1.443884e+00,4.914454e+00,150331
absangle2wall_flyany_framewinggrooming,1.549605e+00,-4.854618e-01,5058
absangle2wall_flyfemale_framenearwall,1.270520e+00,-3.798320e+00,176289
absangle2wall_flymale_framenearwall,1.340035e+00,-1.241459e+00,240027
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.387472e+00,-2.937746e+00,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598612e+00,2.691531e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457174e+00,7.635561e-01,2612
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.111547e+00,-1.504401e-01,369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.300630e+00,-9.836150e+00,314738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472004e+00,1.738882e+00,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.270864e+00,-5.061619e+00,154377
absanglefrom1to2_nose2ell_flyany_frametouch,5.272972e-01,-6.568174e+00,44714
absanglefrom1to2_nose2ell_flyfemale_framechase,1.895937e-01,-2.105317e+00,1469
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.361497e+00,-3.952076e+00,141307
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.718736e-01,-8.366710e+00,15774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.254522e-01,-3.360851e-01,358
absanglefrom1to2_nose2ell_flymale_framechase,2.171585e-01,-1.407273e+00,11026
absanglefrom1to2_nose2ell_flymale_framenearfly,1.262593e+00,-4.047043e+00,173380
absanglefrom1to2_nose2ell_flymale_frametouch,4.977267e-01,-3.422235e+00,28916
absanglefrom1to2_nose2ell_flymale_framewingextension,4.111227e-01,-2.225183e+00,1936
absdangle2wall_flyany_framenearwall,1.047563e+00,-5.971812e+00,416633
absdangle2wall_flyfemale_framenearwall,9.495675e-01,-6.726360e+00,176282
absdangle2wall_flymale_framenearwall,1.120949e+00,-4.613742e+00,240015
absdtheta_flyany_frameany,1.032055e+00,-5.012639e+00,479360
absdtheta_flyany_framebackup,1.876789e+00,-3.424354e+00,2529
absdtheta_flyany_framebodyturn,5.101409e+00,-2.257292e+00,2212
absdtheta_flyany_framecrabwalkall,1.537711e+00,-1.868640e+00,34982
absdtheta_flyany_framecrabwalkextreme,1.354390e+00,-4.432376e+00,1862
absdtheta_flyany_framemove,1.623146e+00,-3.856869e+00,270426
absdtheta_flyany_framenearfly,9.460257e-01,-6.246392e+00,314725
absdtheta_flyany_framenearwall,1.048275e+00,-5.960091e+00,416633
absdtheta_flyany_framenotnearfly_notnearwall,1.112896e+00,1.492562e+00,34194
absdtheta_flyany_framepivotcenter,4.893717e+00,-4.350582e+00,560
absdtheta_flyany_framepivottail,4.954356e+00,-1.388576e+00,8228
absdtheta_flyany_framerighting,8.471315e+00,-1.225285e+00,394
absdtheta_flyany_framestop,2.819369e-01,-6.659376e+00,208934
absdtheta_flyany_frametouch,9.452529e-01,-8.296663e+00,44714
absdtheta_flyany_framewalk,1.411007e+00,-2.481625e+00,150331
absdtheta_flyany_framewingextension,1.348787e+00,1.073585e-01,1936
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910641e-01,-1.110097e+00,5058
absdtheta_flyfemale_frameany,9.450371e-01,-5.239654e+00,206180
absdtheta_flymale_frameany,1.095890e+00,-4.297915e+00,272844
absdtheta_flymale_framechase,1.355648e+00,-2.180164e+00,11026
absdv_cor_flyany_frameany,1.151873e+00,-5.827287e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.861041e-01,-4.291352e-02,358
absdv_cor_flyany_framebackup,1.114067e+00,-3.029950e+00,2529
absdv_cor_flyany_framebodyturn,2.075094e+00,-3.322736e+00,2212
absdv_cor_flyany_framecrabwalkall,3.993964e+00,-5.441841e+00,34982
absdv_cor_flyany_framecrabwalkextreme,3.337395e+00,-5.772755e+00,1862
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.939520e+00,-5.888007e+00,270426
absdv_cor_flyany_framenearfly,8.927638e-01,-6.555507e+00,314725
absdv_cor_flyany_framenearwall,1.150772e+00,-6.994613e+00,416633
absdv_cor_flyany_framenotnearfly_notnearwall,1.607053e+00,4.326083e+00,34194
absdv_cor_flyany_framepivotcenter,6.229870e-02,-5.444640e-01,560
absdv_cor_flyany_framepivottail,1.918171e+00,-2.103563e+00,8228
absdv_cor_flyany_framerighting,4.773503e+00,-3.452939e+00,394
absdv_cor_flyany_framestop,1.092122e-01,-4.977273e+00,208934
absdv_cor_flyany_frametouch,7.406264e-01,-7.507387e+00,44714
absdv_cor_flyany_framewalk,2.391098e+00,-5.328125e+00,150331
absdv_cor_flyany_framewingextension,8.286997e-01,-5.161427e-01,1936
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208677e-01,-3.586248e+00,5058
absdv_cor_flyfemale_frameany,1.043945e+00,-5.067403e+00,206180
absdv_cor_flymale_frameany,1.232512e+00,-5.855397e+00,272844
absdv_cor_flymale_framechase,1.578597e+00,-3.085964e+00,11026
absphidiff_nose2ell_flyany_framenearfly,1.422234e+00,-4.940966e+00,314725
absphidiff_nose2ell_flyany_frametouch,1.393222e+00,-5.205415e+00,44714
absphidiff_nose2ell_flyfemale_framechase,5.008423e-01,7.686861e-01,1469
absphidiff_nose2ell_flyfemale_framenearfly,1.436792e+00,-5.451016e+00,141303
absphidiff_nose2ell_flyfemale_frametouch,1.419916e+00,-6.891364e+00,15774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466165e-01,3.979092e-01,11026
absphidiff_nose2ell_flymale_framenearfly,1.411820e+00,-4.306210e+00,173371
absphidiff_nose2ell_flymale_frametouch,1.374672e+00,-2.731286e+00,28916
absphidiff_nose2ell_flymale_framewingextension,1.244679e+00,-4.604414e-01,1936
abssmoothdtheta_flyany_frameany,8.384710e-01,-4.094908e+00,479360
abssmoothdtheta_flyfemale_frameany,7.796105e-01,-4.504697e+00,206180
abssmoothdtheta_flymale_frameany,8.812376e-01,-3.267772e+00,272844
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730413e+00,8.342766e-01,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534983e+00,-2.936017e+00,2612
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.714039e+00,-2.210106e-01,369
absthetadiff_nose2ell_flyany_framenearfly,1.451672e+00,-2.867213e+00,314738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557342e+00,-1.843329e+00,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449883e+00,-2.139451e+00,154377
absthetadiff_nose2ell_flyany_frametouch,1.691461e+00,-1.420353e+00,44714
absthetadiff_nose2ell_flyfemale_framechase,3.728035e-01,1.257614e-01,1469
absthetadiff_nose2ell_flyfemale_framenearfly,1.516977e+00,-2.527509e+00,141307
absthetadiff_nose2ell_flyfemale_frametouch,1.825205e+00,-1.380210e+00,15774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.025989e-01,4.410668e-01,358
absthetadiff_nose2ell_flymale_framechase,3.718538e-01,6.919328e-01,11026
absthetadiff_nose2ell_flymale_framenearfly,1.399019e+00,-2.911876e+00,173380
absthetadiff_nose2ell_flymale_frametouch,1.607925e+00,-6.655380e-01,28916
absthetadiff_nose2ell_flymale_framewingextension,7.945060e-01,-1.262757e+00,1936
absyaw_flyany_framemove,5.872691e-01,1.707141e+00,270446
absyaw_flyfemale_framemove,6.285525e-01,2.984111e+00,107135
absyaw_flymale_framemove,5.547310e-01,8.494080e-01,162986
accmag_flyany_frameany,6.964108e+01,-6.199984e+00,479360
accmag_flyfemale_frameany,6.357814e+01,-6.045799e+00,206180
accmag_flymale_frameany,7.411081e+01,-5.858860e+00,272844
angle_biggest_wing_flyany_frameany,4.766769e-03,-2.839331e+00,479380
angle_biggest_wing_flyany_framewingextension,5.663146e-01,-3.102532e+00,1936
angle_biggest_wing_flyfemale_frameany,9.827188e-03,-2.306049e+00,206188
angle_biggest_wing_flymale_frameany,8.676887e-04,-2.332518e+00,272856
angle_smallest_wing_flyany_frameany,-9.588137e-04,-1.960906e+00,479380
angle_smallest_wing_flyany_framewingextension,1.221396e-01,2.025860e+00,1936
angle_smallest_wing_flyfemale_frameany,3.138439e-03,-9.429770e-01,206188
angle_smallest_wing_flymale_frameany,-4.129115e-03,-1.891626e+00,272856
angleonclosestfly_flyany_framenearfly,-4.892648e-01,-2.267239e+00,314738
angleonclosestfly_flyany_framestop_nearfly,-4.847779e-01,-1.550171e+00,154377
angleonclosestfly_flyany_frametouch,-3.730153e-01,-6.057116e-01,44714
angleonclosestfly_flyfemale_framechase,-2.194740e-02,-4.309704e-01,1469
angleonclosestfly_flyfemale_framenearfly,-5.335218e-01,-1.218387e+00,141307
angleonclosestfly_flyfemale_frametouch,-3.681885e-01,3.993361e-01,15774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.171862e-01,-5.109113e-01,358
angleonclosestfly_flymale_framechase,-1.659602e-02,-7.166563e-01,11026
angleonclosestfly_flymale_framenearfly,-4.614847e-01,-3.131736e+00,173380
angleonclosestfly_flymale_frametouch,-3.969361e-01,-1.413873e+00,28916
angleonclosestfly_flymale_framewingextension,-1.202986e-01,2.080082e-01,1936
anglesub_flyany_frameany,3.471627e-01,1.319075e+01,479380
anglesub_flyfemale_frameany,3.492841e-01,1.617972e+01,206188
anglesub_flymale_frameany,3.457437e-01,8.259047e+00,272856
area_flyany_frameany,1.729090e+00,1.210440e+00,479380
area_flyfemale_frameany,2.002759e+00,1.680028e+00,206188
area_flymale_frameany,1.522348e+00,1.881396e+00,272856
area_inmost_wing_flyany_frameany,9.702714e-01,1.906789e+00,479380
area_inmost_wing_flyany_framewingextension,7.192393e-01,1.907279e+00,1936
area_inmost_wing_flyany_framewinggrooming,5.186726e-01,7.282547e+00,5058
area_inmost_wing_flyfemale_frameany,1.001053e+00,1.357487e+00,206188
area_inmost_wing_flymale_frameany,9.469869e-01,2.407167e+00,272856
area_outmost_wing_flyany_frameany,9.867472e-01,6.645597e-01,479380
area_outmost_wing_flyany_framewingextension,1.120257e+00,-3.239754e+00,1936
area_outmost_wing_flyany_framewinggrooming,8.734567e-01,-8.660406e-01,5058
area_outmost_wing_flyfemale_frameany,1.027708e+00,1.550681e-01,206188
area_outmost_wing_flymale_frameany,9.557802e-01,1.427589e+00,272856
arena_angle_flyany_frameany,2.667733e-01,3.386965e+00,479380
b_mm_flyany_frameany,2.183815e-01,1.949502e+00,479380
b_mm_flyfemale_frameany,2.358249e-01,2.288851e+00,206188
b_mm_flymale_frameany,2.052093e-01,2.536490e+00,272856
boutfreq_flyany_framebackup,1.211982e-03,1.371893e+00,479380
boutfreq_flyany_framebodyturn,1.825274e-03,-4.480916e+00,479380
boutfreq_flyany_framecrabwalkall,9.276566e-03,-3.440858e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.491426e-04,-3.884752e-01,479380
boutfreq_flyany_framejump,6.883892e-05,-3.452305e+00,479380
boutfreq_flyany_framepivotcenter,4.067754e-04,4.055178e+00,479380
boutfreq_flyany_framepivottail,4.207518e-03,-2.439491e+00,479380
boutfreq_flyany_framerighting,5.215069e-05,-3.185856e+00,479380
boutfreq_flyany_framestop,1.342359e-02,-2.252836e-02,479380
boutfreq_flyany_frametouch,1.097251e-02,8.870261e+00,479380
boutfreq_flyany_framewalk,1.476282e-02,-4.106217e+00,479380
boutfreq_flyany_framewingextension,2.816138e-04,1.862769e-01,479380
boutfreq_flyany_framewingflick,6.675289e-05,-5.725839e-01,479380
boutfreq_flyany_framewinggrooming,2.273770e-04,-3.732972e+00,479380
boutfreq_flymale_frameattemptedcopulation,6.963686e-05,1.170144e+00,272844
boutfreq_flymale_framechase,3.496503e-03,3.592805e+00,272844
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,272844
corfrac_maj_flyany_frameany,-1.429586e-01,-1.218316e-01,479360
corfrac_maj_flyany_framebackup,-1.638759e-01,4.740930e+00,2529
corfrac_maj_flyany_framebodyturn,-7.353032e-01,9.891623e-01,2212
corfrac_maj_flyany_framecrabwalkall,-3.685023e-01,-5.164476e+00,34982
corfrac_maj_flyany_framecrabwalkextreme,-4.165420e-01,2.411918e+00,1862
corfrac_maj_flyany_framepivotcenter,-1.224688e-01,-6.961803e-02,560
corfrac_maj_flyany_framepivottail,-6.808796e-01,1.705033e+00,8228
corfrac_maj_flyfemale_frameany,-1.408373e-01,3.589351e-01,206180
corfrac_maj_flymale_frameany,-1.443106e-01,-6.161954e-01,272844
da_flyany_frameany,1.539760e-05,3.426957e+00,479360
da_flyfemale_frameany,-1.245139e-06,1.517659e+00,206180
da_flymale_frameany,2.484770e-05,-2.143047e-01,272844
dangle2wall_flyany_framenearwall,2.912229e-02,-1.127673e+00,416633
dangle2wall_flyfemale_framenearwall,2.936678e-02,-1.977538e+00,176282
dangle2wall_flymale_framenearwall,2.887152e-02,3.716234e-01,240015
dangle_biggest_wing_flyany_frameany,1.762414e-02,1.601286e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.801248e-02,1.263033e+00,206180
dangle_biggest_wing_flymale_frameany,1.780710e-02,1.518461e+00,272844
dangle_smallest_wing_flyany_frameany,-1.765950e-02,-1.602424e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.815891e-02,-1.280351e+00,206180
dangle_smallest_wing_flymale_frameany,-1.775857e-02,-1.501389e+00,272844
danglesub_flyany_framemove,-5.534918e-03,3.702988e+00,270426
danglesub_flyany_framenearfly,-2.419879e-02,6.254145e+00,314725
danglesub_flyfemale_framenearfly,-2.212499e-02,6.384940e+00,141303
danglesub_flymale_framenearfly,-2.624953e-02,5.549795e+00,173371
darea_flyany_frameany,1.427403e-04,5.592592e+00,479360
darea_flyany_frameattemptedcopulation,-3.955901e-01,-1.995264e-01,358
darea_flyany_framebackup,-1.002899e-01,3.495108e+00,2529
darea_flyany_framebodyturn,-1.815662e-02,1.287351e-01,2212
darea_flyany_framechase,4.692167e-02,6.095283e-01,12511
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.550090e-03,1.664508e+00,34982
darea_flyany_framecrabwalkextreme,-2.027013e-02,2.258513e-01,1862
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.606869e-02,7.423728e-02,560
darea_flyany_framepivottail,-2.675033e-02,2.311884e-02,8228
darea_flyany_framerighting,1.676092e-01,1.643949e+00,394
darea_flyany_framestop,-4.275392e-03,4.952965e+00,208934
darea_flyany_frametouch,-6.800638e-02,1.726208e+00,44714
darea_flyany_framewalk,1.953771e-02,-8.713247e-01,150331
darea_flyany_framewingextension,-4.243850e-02,-4.741255e-01,1936
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.458155e-02,-1.541637e+00,5058
darea_flyfemale_frameany,-3.570442e-05,1.507658e+00,206180
darea_flymale_frameany,2.750016e-04,2.399135e-01,272844
darea_inmost_wing_flyany_frameany,-1.260184e-03,-4.960065e+00,479360
darea_inmost_wing_flyfemale_frameany,-3.405859e-03,-5.058004e+00,206180
darea_inmost_wing_flymale_frameany,2.960659e-04,-3.446956e+00,272844
darea_outmost_wing_flyany_frameany,1.345024e-03,4.958155e+00,479360
darea_outmost_wing_flyany_framewingextension,4.663784e-02,1.881023e+00,1936
darea_outmost_wing_flyfemale_frameany,4.021662e-03,5.084857e+00,206180
darea_outmost_wing_flymale_frameany,-6.341672e-04,3.448370e+00,272844
db_flyany_frameany,1.217301e-05,4.717302e+00,479360
db_flyfemale_frameany,-4.871689e-06,1.225741e+00,206180
db_flymale_frameany,2.579349e-05,7.476454e-01,272844
dcenter_flyany_frameany,8.769835e+00,-7.103198e+00,479380
dcenter_flyany_framebackupstart,7.875058e+00,-3.260481e-01,581
dcenter_flyany_framebodyturn,1.228328e+01,3.340826e+00,2212
dcenter_flyany_framebodyturnstart,1.206849e+01,3.199863e+00,875
dcenter_flyany_framecrabwalkallstart,1.034243e+01,-2.046264e+00,4447
dcenter_flyany_framecrabwalkextreme,5.838235e+00,-4.387695e+00,1862
dcenter_flyany_framecrabwalkextremestart,6.234594e+00,-4.041285e+00,455
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033155e+01,-2.586092e+00,270446
dcenter_flyany_framenearwall,8.148187e+00,-7.686100e+00,416652
dcenter_flyany_framepivotcenter,4.226367e+00,-3.928426e+00,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044494e+01,1.608004e+00,2017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.740922e+00,-9.292433e+00,208934
dcenter_flyany_frametouch,2.918652e+00,-3.941761e-01,44714
dcenter_flyany_framewalk,1.273992e+01,1.657572e+00,150331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439390e+01,-1.482545e-01,5058
dcenter_flyfemale_frameany,8.207722e+00,-8.910702e+00,206188
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.188885e+00,-4.721801e+00,272856
dcenter_flymale_framewingextension,3.010085e+00,-2.627746e+00,1936
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.153368e-03,-6.184366e+00,270426
ddcenter_flyany_framenearfly,9.807239e-02,-5.399037e+00,314725
ddcenter_flyfemale_framenearfly,7.537904e-02,-5.568989e+00,141303
ddcenter_flymale_framenearfly,1.184111e-01,-5.083822e+00,173371
ddell2nose_flyany_framenearfly,2.901710e-01,-6.121153e+00,314725
ddell2nose_flyfemale_framenearfly,2.370370e-01,-6.180688e+00,141303
ddell2nose_flymale_framenearfly,3.361080e-01,-5.965345e+00,173371
ddist2wall_flyany_framenearwall,7.576026e-03,-3.429843e+00,416633
ddist2wall_flyfemale_framenearwall,-1.546134e-03,-4.811178e+00,176282
ddist2wall_flymale_framenearwall,1.601675e-02,-7.660405e-01,240015
ddnose2ell_flyany_frameattemptedcopulation,1.049511e+00,9.034718e-01,358
ddnose2ell_flyany_framenearfly,3.356548e-01,-5.992278e+00,314725
ddnose2ell_flyfemale_framenearfly,3.032933e-01,-6.063004e+00,141303
ddnose2ell_flymale_framechase,-1.205779e-01,2.073521e+00,11026
ddnose2ell_flymale_framenearfly,3.662747e-01,-5.547519e+00,173371
decc_flyany_frameany,1.083930e-05,7.264127e-01,479360
decc_flyfemale_frameany,-8.228729e-06,-6.602867e-01,206180
decc_flymale_frameany,2.800978e-05,1.118153e+00,272844
dell2nose_flyany_frameany,7.732781e+00,-7.373492e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.004619e+00,-9.291174e+00,206188
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.276184e+00,-4.927324e+00,272856
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099257e+01,-4.417278e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.996846e+01,2.703402e+00,358
dist2wall_flyany_framebackupstart,6.559104e+00,1.595026e+00,581
dist2wall_flyany_framebodyturnstart,8.560129e+00,1.967847e+00,875
dist2wall_flyany_framecrabwalkall,7.927621e+00,3.314805e+00,34983
dist2wall_flyany_framecrabwalkextreme,9.370149e+00,2.315939e+00,1862
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.039299e+01,1.556151e+00,270446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.065944e+00,1.493316e+00,2017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178861e+01,-2.712108e+00,208934
dist2wall_flyany_frametouch,1.017805e+01,2.245184e+00,44714
dist2wall_flyany_framewalk,1.161392e+01,2.822746e+00,150331
dist2wall_flyany_framewinggrooming,2.014282e+01,-7.289121e-01,5058
dist2wall_flyfemale_frameany,1.181210e+01,-5.772868e-01,206188
dist2wall_flymale_frameany,1.037467e+01,-1.039824e-01,272856
dmax_wing_angle_flyany_frameany,5.916947e-04,-1.359919e+00,479360
dmax_wing_angle_flyany_framewingextension,-3.369466e-01,9.725803e-01,1936
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.300991e-03,-1.487212e+00,206180
dmax_wing_angle_flymale_frameany,2.966363e-03,-6.977622e-01,272844
dmax_wing_area_flyany_frameany,-1.090986e-01,6.273053e+00,479360
dmax_wing_area_flyany_framewingextension,-5.784877e-01,4.264582e-01,1936
dmax_wing_area_flyfemale_frameany,-1.155557e-01,5.796123e+00,206180
dmax_wing_area_flymale_frameany,-1.042372e-01,4.370427e+00,272844
dmin_wing_angle_flyany_frameany,-6.270533e-04,1.358702e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.520752e+00,-2.250289e+00,1936
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.154557e-03,1.449923e+00,206180
dmin_wing_angle_flymale_frameany,-2.917828e-03,7.189944e-01,272844
dmin_wing_area_flyany_frameany,1.091835e-01,-6.273378e+00,479360
dmin_wing_area_flyany_framewingextension,1.493622e+00,2.419172e+00,1936
dmin_wing_area_flyfemale_frameany,1.161715e-01,-5.786841e+00,206180
dmin_wing_area_flymale_frameany,1.038991e-01,-4.369983e+00,272844
dnose2ell_angle_30tomin30_flyany_frameany,8.279495e+00,-7.320431e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.700795e+00,-9.285988e+00,206188
dnose2ell_angle_30tomin30_flymale_frameany,8.710691e+00,-4.766180e+00,272856
dnose2ell_angle_min20to20_flyany_frameany,4.199223e+01,1.333247e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.882503e+01,-2.375397e-01,206188
dnose2ell_angle_min20to20_flymale_frameany,4.426555e+01,1.725270e+00,272856
dnose2ell_angle_min30to30_flyany_frameany,3.320345e+01,7.470310e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.083332e+01,-8.054092e-01,206188
dnose2ell_angle_min30to30_flymale_frameany,3.490368e+01,1.369681e+00,272856
dnose2ell_flyany_frameany,7.706700e+00,-7.376303e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.455986e-01,-4.276533e-01,358
dnose2ell_flyany_framebackupstart,6.865699e+00,-5.549073e-01,581
dnose2ell_flyany_framebodyturn,1.150010e+01,3.572809e+00,2212
dnose2ell_flyany_framebodyturnstart,1.125941e+01,3.340171e+00,875
dnose2ell_flyany_framecrabwalkallstart,9.402310e+00,-1.991007e+00,4447
dnose2ell_flyany_framecrabwalkextreme,4.731232e+00,-4.212680e+00,1862
dnose2ell_flyany_framecrabwalkextremestart,5.182030e+00,-3.720242e+00,455
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.060042e+00,-7.952265e+00,416652
dnose2ell_flyany_framepivotcenter,3.105125e+00,-4.195551e+00,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.580986e+00,1.642551e+00,2017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.627144e+00,-9.624898e+00,208934
dnose2ell_flyany_frametouch,9.523598e-01,-5.412397e+00,44714
dnose2ell_flyany_framewalk,1.180976e+01,1.557705e+00,150331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349398e+01,-2.476299e-01,5058
dnose2ell_flyfemale_frameany,7.175162e+00,-9.267109e+00,206188
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.102296e+00,-4.876840e+00,272856
dnose2ell_flymale_framechase,1.817331e+00,-1.539348e+00,11026
dnose2ell_flymale_framewingextension,8.190163e-01,-2.641275e+00,1936
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.631464e+00,-7.316761e+00,479380
dnose2tail_flyany_framemove,1.023488e+01,-2.697504e+00,270446
dnose2tail_flyfemale_frameany,8.168554e+00,-9.053363e+00,206188
dnose2tail_flymale_frameany,8.976179e+00,-4.838051e+00,272856
dnwingsdetected_flyany_frameany,-6.328099e-05,-6.629637e-01,479360
dnwingsdetected_flyfemale_frameany,-1.471257e-04,-8.592214e-01,206180
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,272844
dphi_flyany_framemove,3.382162e-02,9.448056e-01,270426
dphi_flyfemale_framemove,7.411492e-02,1.295770e+00,107127
dphi_flymale_framemove,5.225239e-03,3.165486e-01,162974
dtheta_flyany_frameany,8.939722e-03,1.114678e+00,479360
dtheta_flyfemale_frameany,1.108647e-02,8.183240e-01,206180
dtheta_flymale_frameany,7.052241e-03,8.745303e-01,272844
du_cor_flyany_frameany,4.313874e+00,-4.542639e+00,479360
du_cor_flyfemale_frameany,3.844884e+00,-4.516324e+00,206180
du_cor_flymale_frameany,4.667394e+00,-4.069392e+00,272844
du_ctr_flyany_frameany,4.611602e+00,-4.592547e+00,479360
du_ctr_flyany_frameattemptedcopulation,2.622282e-01,-7.768498e-01,358
du_ctr_flyany_framebackup,-6.298574e+00,2.223926e+00,2529
du_ctr_flyany_framebodyturn,4.189655e+00,-4.467370e+00,2212
du_ctr_flyany_framecrabwalkall,7.872995e+00,-4.968528e+00,34982
du_ctr_flyany_framecrabwalkextreme,7.432767e-01,-3.243907e+00,1862
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.952847e+00,-3.858021e+00,270426
du_ctr_flyany_framenearfly,3.081934e+00,-5.829848e+00,314725
