field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128299e-01,-1.603063e+00,503286
a_mm_flyfemale_frameany,6.618259e-01,-7.167010e-01,237870
a_mm_flymale_frameany,5.688912e-01,-2.116426e+00,265276
absangle2wall_flyany_frameattemptedcopulation,1.845059e+00,9.297174e-01,1078
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.284521e+00,6.135780e+00,952
absangle2wall_flyany_framecrabwalkall,1.273906e+00,5.271256e+00,18645
absangle2wall_flyany_framecrabwalkextreme,1.176322e+00,1.446688e+00,1576
absangle2wall_flyany_framejump,1.463319e+00,-4.576193e+00,209
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435573e+00,6.375816e+00,212943
absangle2wall_flyany_framenearwall,1.491904e+00,4.258775e+00,296266
absangle2wall_flyany_framepivotcenterstart,1.580251e+00,-1.232966e+00,229
absangle2wall_flyany_framepivottailstart,9.612699e-01,4.769936e+00,1464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615744e+00,-1.185213e+00,290343
absangle2wall_flyany_frametouch,1.564856e+00,3.701740e+00,27238
absangle2wall_flyany_framewalk,1.467427e+00,6.422283e+00,114260
absangle2wall_flyany_framewinggrooming,1.465617e+00,-1.794230e+00,14122
absangle2wall_flyfemale_framenearwall,1.497185e+00,4.096106e+00,131435
absangle2wall_flymale_framenearwall,1.487303e+00,3.810294e+00,164770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705329e+00,4.748553e+00,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489981e+00,1.632167e+00,1341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077672e+00,-4.723570e-01,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553328e+00,9.099228e-01,259140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629462e+00,6.273050e+00,672
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569480e+00,1.406582e+00,150472
absanglefrom1to2_nose2ell_flyany_frametouch,6.194056e-01,-3.184558e+00,27238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.902072e+00,5.170562e+00,114006
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.691924e-01,2.440885e-01,2484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.603490e-01,-7.658472e-01,1078
absanglefrom1to2_nose2ell_flymale_framechase,2.401632e-01,-4.530594e-01,13908
absanglefrom1to2_nose2ell_flymale_framenearfly,1.239438e+00,-4.284522e+00,145119
absanglefrom1to2_nose2ell_flymale_frametouch,4.846592e-01,-3.572155e+00,24754
absanglefrom1to2_nose2ell_flymale_framewingextension,5.946414e-01,-1.384420e+00,5050
absdangle2wall_flyany_framenearwall,1.153442e+00,-4.967827e+00,296257
absdangle2wall_flyfemale_framenearwall,1.197630e+00,-4.382066e+00,131432
absdangle2wall_flymale_framenearwall,1.113196e+00,-4.824766e+00,164764
absdtheta_flyany_frameany,8.877152e-01,-6.694283e+00,503265
absdtheta_flyany_framebackup,2.146760e+00,-1.724796e+00,487
absdtheta_flyany_framebodyturn,5.762008e+00,3.600962e-01,2348
absdtheta_flyany_framecrabwalkall,1.638853e+00,-7.356217e-01,18644
absdtheta_flyany_framecrabwalkextreme,1.845652e+00,4.052727e-01,1576
absdtheta_flyany_framemove,1.716801e+00,-2.792486e+00,212922
absdtheta_flyany_framenearfly,8.689892e-01,-7.133932e+00,259123
absdtheta_flyany_framenearwall,1.153119e+00,-4.952101e+00,296257
absdtheta_flyany_framenotnearfly_notnearwall,6.080939e-01,-3.941655e+00,109197
absdtheta_flyany_framepivotcenter,5.401899e+00,-3.050636e+00,689
absdtheta_flyany_framepivottail,4.964186e+00,-1.381295e+00,5624
absdtheta_flyany_framerighting,6.597133e+00,-5.096743e+00,809
absdtheta_flyany_framestop,3.012693e-01,-5.844513e+00,290343
absdtheta_flyany_frametouch,1.265172e+00,-4.990620e+00,27238
absdtheta_flyany_framewalk,1.416532e+00,-2.329351e+00,114260
absdtheta_flyany_framewingextension,1.363205e+00,2.365629e-01,5056
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.773100e-01,-1.799075e+00,14122
absdtheta_flyfemale_frameany,8.016643e-01,-6.680448e+00,237860
absdtheta_flymale_frameany,9.646595e-01,-5.854218e+00,265265
absdtheta_flymale_framechase,1.857986e+00,5.432175e-01,13908
absdv_cor_flyany_frameany,9.196661e-01,-7.543420e+00,503265
absdv_cor_flyany_frameattemptedcopulation,5.725175e-01,-1.098039e+00,1078
absdv_cor_flyany_framebackup,1.140347e+00,-2.835832e+00,487
absdv_cor_flyany_framebodyturn,2.165134e+00,-2.952109e+00,2348
absdv_cor_flyany_framecrabwalkall,4.363738e+00,-4.186286e+00,18644
absdv_cor_flyany_framecrabwalkextreme,4.021536e+00,-2.638274e+00,1576
absdv_cor_flyany_framejump,1.940057e+01,2.663856e+00,209
absdv_cor_flyany_framemove,1.992501e+00,-5.548026e+00,212922
absdv_cor_flyany_framenearfly,7.958525e-01,-7.377339e+00,259123
absdv_cor_flyany_framenearwall,1.262806e+00,-6.434751e+00,296257
absdv_cor_flyany_framenotnearfly_notnearwall,5.990808e-01,-3.241343e+00,109197
absdv_cor_flyany_framepivotcenter,1.985499e-02,-1.032768e+00,689
absdv_cor_flyany_framepivottail,1.839186e+00,-2.366048e+00,5624
absdv_cor_flyany_framerighting,5.083038e+00,-2.753307e+00,809
absdv_cor_flyany_framestop,1.048202e-01,-5.423032e+00,290343
absdv_cor_flyany_frametouch,9.752042e-01,-5.831199e+00,27238
absdv_cor_flyany_framewalk,2.476072e+00,-4.773383e+00,114260
absdv_cor_flyany_framewingextension,1.196095e+00,1.107909e+00,5056
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.298375e-01,-2.581329e+00,14122
absdv_cor_flyfemale_frameany,8.167882e-01,-6.610550e+00,237860
absdv_cor_flymale_frameany,1.012056e+00,-7.389998e+00,265265
absdv_cor_flymale_framechase,1.726180e+00,-2.296418e+00,13908
absphidiff_nose2ell_flyany_framenearfly,1.332812e+00,-7.009675e+00,259123
absphidiff_nose2ell_flyany_frametouch,1.381986e+00,-5.463846e+00,27238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.336795e+00,-8.024348e+00,113998
absphidiff_nose2ell_flyfemale_frametouch,1.451884e+00,-5.752605e+00,2484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809838e-01,1.601273e+00,13908
absphidiff_nose2ell_flymale_framenearfly,1.329892e+00,-5.956478e+00,145110
absphidiff_nose2ell_flymale_frametouch,1.319431e+00,-3.654524e+00,24754
absphidiff_nose2ell_flymale_framewingextension,1.229422e+00,-5.604434e-01,5050
abssmoothdtheta_flyany_frameany,6.542107e-01,-6.609168e+00,503265
abssmoothdtheta_flyfemale_frameany,5.931937e-01,-6.737954e+00,237860
abssmoothdtheta_flymale_frameany,7.088046e-01,-5.597708e+00,265265
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540987e+00,-2.723659e+00,1341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.449122e+00,-4.354258e+00,293
absthetadiff_nose2ell_flyany_framenearfly,1.442687e+00,-2.957455e+00,259140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542602e+00,-2.171238e+00,672
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489523e+00,-1.420130e+00,150472
absthetadiff_nose2ell_flyany_frametouch,1.682689e+00,-1.596106e+00,27238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502273e+00,-2.779245e+00,114006
absthetadiff_nose2ell_flyfemale_frametouch,2.163222e+00,5.203392e+00,2484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.699486e-01,-4.942328e-01,1078
absthetadiff_nose2ell_flymale_framechase,4.121526e-01,1.954309e+00,13908
absthetadiff_nose2ell_flymale_framenearfly,1.390043e+00,-2.950033e+00,145119
absthetadiff_nose2ell_flymale_frametouch,1.252054e+00,-3.427573e+00,24754
absthetadiff_nose2ell_flymale_framewingextension,7.789610e-01,-1.422102e+00,5050
absyaw_flyany_framemove,5.305023e-01,1.323048e-02,212943
absyaw_flyfemale_framemove,5.703687e-01,9.325766e-01,85271
absyaw_flymale_framemove,4.940514e-01,-4.899255e-01,127611
accmag_flyany_frameany,6.837227e+01,-6.467872e+00,503265
accmag_flyfemale_frameany,6.407263e+01,-6.075244e+00,237860
accmag_flymale_frameany,7.222073e+01,-6.240494e+00,265265
angle_biggest_wing_flyany_frameany,1.678130e-02,-1.356407e+00,503286
angle_biggest_wing_flyany_framewingextension,6.878974e-01,1.226154e-01,5056
angle_biggest_wing_flyfemale_frameany,1.370405e-02,-1.797364e+00,237870
angle_biggest_wing_flymale_frameany,1.945940e-02,-6.601953e-01,265276
angle_smallest_wing_flyany_frameany,-6.747401e-04,-1.776880e+00,503286
angle_smallest_wing_flyany_framewingextension,6.628096e-02,-8.689299e-01,5056
angle_smallest_wing_flyfemale_frameany,-4.037032e-03,-2.396186e+00,237870
angle_smallest_wing_flymale_frameany,2.293552e-03,-7.784310e-01,265276
angleonclosestfly_flyany_framenearfly,-5.288197e-01,-3.260441e+00,259140
angleonclosestfly_flyany_framestop_nearfly,-5.317975e-01,-2.582636e+00,150472
angleonclosestfly_flyany_frametouch,-2.907662e-01,1.726659e+00,27238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.063785e-01,-4.974204e+00,114006
angleonclosestfly_flyfemale_frametouch,-4.742096e-01,-1.363476e+00,2484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.492835e-02,-1.429373e-01,1078
angleonclosestfly_flymale_framechase,-3.340023e-02,-1.387711e+00,13908
angleonclosestfly_flymale_framenearfly,-2.746032e-01,3.686504e+00,145119
angleonclosestfly_flymale_frametouch,-1.286428e-01,3.257423e+00,24754
angleonclosestfly_flymale_framewingextension,-9.431061e-02,3.724948e-01,5050
anglesub_flyany_frameany,2.527642e-01,5.067380e+00,503286
anglesub_flyfemale_frameany,1.885726e-01,4.446039e-01,237870
anglesub_flymale_frameany,3.103909e-01,6.151493e+00,265276
area_flyany_frameany,1.702861e+00,6.444559e-01,503286
area_flyfemale_frameany,1.955266e+00,8.145672e-01,237870
area_flymale_frameany,1.476510e+00,6.826512e-01,265276
area_inmost_wing_flyany_frameany,1.033726e+00,3.725664e+00,503286
area_inmost_wing_flyany_framewingextension,7.647042e-01,3.425636e+00,5056
area_inmost_wing_flyany_framewinggrooming,4.768552e-01,4.788710e+00,14122
area_inmost_wing_flyfemale_frameany,1.046010e+00,2.355995e+00,237870
area_inmost_wing_flymale_frameany,1.022945e+00,4.695960e+00,265276
area_outmost_wing_flyany_frameany,1.074400e+00,3.338844e+00,503286
area_outmost_wing_flyany_framewingextension,1.331813e+00,1.706370e+00,5056
area_outmost_wing_flyany_framewinggrooming,9.254290e-01,1.080123e+00,14122
area_outmost_wing_flyfemale_frameany,1.107787e+00,2.124944e+00,237870
area_outmost_wing_flymale_frameany,1.044604e+00,4.277891e+00,265276
arena_angle_flyany_frameany,4.632858e-01,5.447080e+00,503286
b_mm_flyany_frameany,2.200548e-01,2.513011e+00,503286
b_mm_flyfemale_frameany,2.351548e-01,2.122464e+00,237870
b_mm_flymale_frameany,2.065129e-01,2.986584e+00,265276
boutfreq_flyany_framebackup,2.682371e-04,-4.387826e+00,503286
boutfreq_flyany_framebodyturn,1.891569e-03,-4.442267e+00,503286
boutfreq_flyany_framecrabwalkall,5.011067e-03,-8.123120e+00,503286
boutfreq_flyany_framecrabwalkextreme,7.053643e-04,-2.204743e+00,503286
boutfreq_flyany_framejump,1.887595e-04,-2.780625e+00,503286
boutfreq_flyany_framepivotcenter,4.550097e-04,4.977803e+00,503286
boutfreq_flyany_framepivottail,2.910870e-03,-4.313923e+00,503286
boutfreq_flyany_framerighting,1.172296e-04,-2.172197e+00,503286
boutfreq_flyany_framestop,1.213227e-02,-9.498689e-01,503286
boutfreq_flyany_frametouch,5.056767e-03,-1.651246e-01,503286
boutfreq_flyany_framewalk,1.158784e-02,-6.385863e+00,503286
boutfreq_flyany_framewingextension,6.080042e-04,2.303824e+00,503286
boutfreq_flyany_framewingflick,2.205505e-04,1.604945e+00,503286
boutfreq_flyany_framewinggrooming,6.298606e-04,-1.835842e+00,503286
boutfreq_flymale_frameattemptedcopulation,1.470228e-04,3.645547e+00,265265
boutfreq_flymale_framechase,3.079939e-03,2.630979e+00,265265
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,265265
corfrac_maj_flyany_frameany,-8.583261e-02,3.596321e+00,503265
corfrac_maj_flyany_framebackup,-2.341810e-01,-7.941870e-01,487
corfrac_maj_flyany_framebodyturn,-6.967516e-01,5.284064e+00,2348
corfrac_maj_flyany_framecrabwalkall,-3.041905e-01,-6.539126e-01,18644
corfrac_maj_flyany_framecrabwalkextreme,-3.977081e-01,2.887345e+00,1576
corfrac_maj_flyany_framepivotcenter,-1.135911e-01,2.434597e-01,689
corfrac_maj_flyany_framepivottail,-6.944379e-01,1.936017e-01,5624
corfrac_maj_flyfemale_frameany,-7.623725e-02,3.963099e+00,237860
corfrac_maj_flymale_frameany,-9.453907e-02,2.657141e+00,265265
da_flyany_frameany,-3.235671e-05,-3.444390e+00,503265
da_flyfemale_frameany,-4.306451e-05,3.352840e-01,237860
da_flymale_frameany,-2.576369e-05,-1.704909e+00,265265
dangle2wall_flyany_framenearwall,5.492337e-02,1.758549e+00,296257
dangle2wall_flyfemale_framenearwall,5.432607e-02,1.180474e-01,131432
dangle2wall_flymale_framenearwall,5.552282e-02,3.595649e+00,164764
dangle_biggest_wing_flyany_frameany,5.510172e-03,4.478273e-01,503265
dangle_biggest_wing_flyfemale_frameany,1.013467e-02,5.839599e-01,237860
dangle_biggest_wing_flymale_frameany,1.360685e-03,2.544084e-01,265265
dangle_smallest_wing_flyany_frameany,-5.451977e-03,-4.403242e-01,503265
dangle_smallest_wing_flyfemale_frameany,-9.933362e-03,-5.738124e-01,237860
dangle_smallest_wing_flymale_frameany,-1.525987e-03,-2.538861e-01,265265
danglesub_flyany_framemove,-7.892160e-03,2.680685e+00,212922
danglesub_flyany_framenearfly,-2.741974e-02,6.085580e+00,259123
danglesub_flyfemale_framenearfly,-2.207761e-02,6.492363e+00,113998
danglesub_flymale_framenearfly,-3.234516e-02,5.177810e+00,145110
darea_flyany_frameany,-1.263026e-05,-9.715904e-02,503265
darea_flyany_frameattemptedcopulation,-2.103904e-01,4.235607e-01,1078
darea_flyany_framebackup,-2.085114e-01,-1.566677e+00,487
darea_flyany_framebodyturn,1.467803e-02,1.180044e+00,2348
darea_flyany_framechase,3.598223e-02,2.051015e-01,13928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.300735e-03,2.647192e+00,18644
darea_flyany_framecrabwalkextreme,-1.231469e-01,-4.086956e+00,1576
darea_flyany_framejump,2.513232e-02,5.386583e-01,209
darea_flyany_framepivotcenter,9.706895e-02,6.965944e-01,689
darea_flyany_framepivottail,2.515756e-02,1.763068e+00,5624
darea_flyany_framerighting,5.307068e-02,4.541889e-01,809
darea_flyany_framestop,-5.533887e-03,4.493952e+00,290343
darea_flyany_frametouch,-4.618082e-02,3.334605e+00,27238
darea_flyany_framewalk,1.980419e-02,-7.374706e-01,114260
darea_flyany_framewingextension,-1.359318e-01,-1.521327e+00,5056
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.359657e-03,1.629729e+00,14122
darea_flyfemale_frameany,-5.924099e-05,1.323700e+00,237860
darea_flymale_frameany,1.893010e-07,-1.436116e+00,265265
darea_inmost_wing_flyany_frameany,2.946065e-02,-3.017241e+00,503265
darea_inmost_wing_flyfemale_frameany,4.057985e-02,-2.782132e+00,237860
darea_inmost_wing_flymale_frameany,1.909168e-02,-2.349013e+00,265265
darea_outmost_wing_flyany_frameany,-2.914736e-02,3.028954e+00,503265
darea_outmost_wing_flyany_framewingextension,2.512191e-03,1.599727e+00,5056
darea_outmost_wing_flyfemale_frameany,-4.068816e-02,2.761586e+00,237860
darea_outmost_wing_flymale_frameany,-1.857678e-02,2.390700e+00,265265
db_flyany_frameany,9.955752e-06,3.701173e+00,503265
db_flyfemale_frameany,8.105418e-06,2.348838e+00,237860
db_flymale_frameany,8.993239e-06,-8.969398e-01,265265
dcenter_flyany_frameany,9.309060e+00,-5.460779e+00,503286
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.095414e+01,-1.629766e-01,2348
dcenter_flyany_framebodyturnstart,1.082245e+01,-1.442764e-01,952
dcenter_flyany_framecrabwalkallstart,9.696656e+00,-3.542561e+00,2522
dcenter_flyany_framecrabwalkextreme,8.605710e+00,1.053662e+00,1576
dcenter_flyany_framecrabwalkextremestart,8.004162e+00,-3.629331e-01,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.939874e+00,-3.673383e+00,212943
dcenter_flyany_framenearwall,9.431398e+00,-3.213277e+00,296266
dcenter_flyany_framepivotcenter,5.593806e+00,-2.539655e+00,689
dcenter_flyany_framepivotcenterstart,5.557989e+00,-3.904285e+00,229
dcenter_flyany_framepivottailstart,1.035808e+01,1.611791e+00,1464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.712896e+00,-5.346126e+00,290343
dcenter_flyany_frametouch,2.911377e+00,-5.443045e-01,27238
dcenter_flyany_framewalk,1.167645e+01,-1.285585e+00,114260
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.000151e+01,-6.630281e+00,14122
dcenter_flyfemale_frameany,9.800757e+00,-4.385328e+00,237870
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.865631e+00,-5.360465e+00,265276
dcenter_flymale_framewingextension,3.929978e+00,-2.099314e+00,5050
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481784e-01,-1.833822e-01,212922
ddcenter_flyany_framenearfly,1.062732e-01,-5.346136e+00,259123
ddcenter_flyfemale_framenearfly,9.836210e-02,-5.312054e+00,113998
ddcenter_flymale_framenearfly,1.135689e-01,-5.194726e+00,145110
ddell2nose_flyany_framenearfly,3.519199e-01,-5.853239e+00,259123
ddell2nose_flyfemale_framenearfly,3.386270e-01,-5.715903e+00,113998
ddell2nose_flymale_framenearfly,3.642604e-01,-5.863003e+00,145110
ddist2wall_flyany_framenearwall,2.350130e-02,2.898480e-01,296257
ddist2wall_flyfemale_framenearwall,2.828405e-02,7.317037e-01,131432
ddist2wall_flymale_framenearwall,1.934882e-02,-2.732980e-02,164764
ddnose2ell_flyany_frameattemptedcopulation,4.202288e-01,-1.172577e-01,1078
ddnose2ell_flyany_framenearfly,3.630523e-01,-5.921858e+00,259123
ddnose2ell_flyfemale_framenearfly,3.326128e-01,-5.982350e+00,113998
ddnose2ell_flymale_framechase,1.468234e-01,2.509215e+00,13908
ddnose2ell_flymale_framenearfly,3.912618e-01,-5.495189e+00,145110
decc_flyany_frameany,3.555488e-05,5.373162e+00,503265
decc_flyfemale_frameany,3.633011e-05,2.333921e+00,237860
decc_flymale_frameany,3.220861e-05,1.420448e+00,265265
dell2nose_flyany_frameany,8.385043e+00,-5.427809e+00,503286
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.681120e+00,-4.628503e+00,237870
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.116908e+00,-5.171496e+00,265276
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.482640e+01,3.998725e+00,503286
dist2wall_flyany_frameattemptedcopulation,1.635877e+01,1.289472e+00,1078
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.632076e+00,4.291725e+00,952
dist2wall_flyany_framecrabwalkall,9.481297e+00,7.931425e+00,18645
dist2wall_flyany_framecrabwalkextreme,1.055252e+01,4.744244e+00,1576
dist2wall_flyany_framejump,1.627358e+01,-2.224004e+00,209
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.153160e+01,3.617350e+00,212943
dist2wall_flyany_framepivotcenterstart,1.616409e+01,3.569315e-02,229
dist2wall_flyany_framepivottailstart,8.090237e+00,4.207844e+00,1464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673634e+01,1.176426e+00,290343
dist2wall_flyany_frametouch,1.317660e+01,7.227117e+00,27238
dist2wall_flyany_framewalk,1.180672e+01,3.131053e+00,114260
dist2wall_flyany_framewinggrooming,2.029882e+01,-5.785859e-01,14122
dist2wall_flyfemale_frameany,1.540634e+01,3.317212e+00,237870
dist2wall_flymale_frameany,1.430264e+01,4.112795e+00,265276
dmax_wing_angle_flyany_frameany,2.077465e-03,-9.711542e-01,503265
dmax_wing_angle_flyany_framewingextension,-8.367556e-01,-1.047697e+00,5056
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.476917e-03,-3.745655e-02,237860
dmax_wing_angle_flymale_frameany,-2.006659e-03,-1.079971e+00,265265
dmax_wing_area_flyany_frameany,-1.850410e-01,4.107175e+00,503265
dmax_wing_area_flyany_framewingextension,-2.168170e-01,1.276796e+00,5056
dmax_wing_area_flyfemale_frameany,-2.529036e-01,2.580268e+00,237860
dmax_wing_area_flymale_frameany,-1.237378e-01,3.904858e+00,265265
dmin_wing_angle_flyany_frameany,-2.019270e-03,9.848938e-01,503265
dmin_wing_angle_flyany_framewingextension,-4.245705e-01,1.111090e+00,5056
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.275607e-03,5.134510e-02,237860
dmin_wing_angle_flymale_frameany,1.841357e-03,1.080300e+00,265265
dmin_wing_area_flyany_frameany,1.853543e-01,-4.101506e+00,503265
dmin_wing_area_flyany_framewingextension,6.708443e-01,5.412380e-01,5056
dmin_wing_area_flyfemale_frameany,2.527953e-01,-2.591759e+00,237860
dmin_wing_area_flymale_frameany,1.242527e-01,-3.887254e+00,265265
dnose2ell_angle_30tomin30_flyany_frameany,8.926983e+00,-5.443221e+00,503286
dnose2ell_angle_30tomin30_flyfemale_frameany,9.579825e+00,-4.110023e+00,237870
dnose2ell_angle_30tomin30_flymale_frameany,8.339167e+00,-5.483267e+00,265276
dnose2ell_angle_min20to20_flyany_frameany,3.893859e+01,-7.436451e-01,503286
dnose2ell_angle_min20to20_flyfemale_frameany,4.284358e+01,2.349242e+00,237870
dnose2ell_angle_min20to20_flymale_frameany,3.543672e+01,-2.807548e+00,265276
dnose2ell_angle_min30to30_flyany_frameany,3.128748e+01,-8.752423e-01,503286
dnose2ell_angle_min30to30_flyfemale_frameany,3.452593e+01,2.242679e+00,237870
dnose2ell_angle_min30to30_flymale_frameany,2.838314e+01,-2.930229e+00,265276
dnose2ell_flyany_frameany,8.391307e+00,-5.344345e+00,503286
dnose2ell_flyany_frameattemptedcopulation,2.405325e-01,-4.375202e-01,1078
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.019493e+01,2.111524e-01,2348
dnose2ell_flyany_framebodyturnstart,1.006266e+01,2.351867e-01,952
dnose2ell_flyany_framecrabwalkallstart,8.824292e+00,-3.260514e+00,2522
dnose2ell_flyany_framecrabwalkextreme,7.574018e+00,1.050832e+00,1576
dnose2ell_flyany_framecrabwalkextremestart,6.910028e+00,-3.205559e-01,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.507249e+00,-3.026740e+00,296266
dnose2ell_flyany_framepivotcenter,4.800319e+00,-2.537855e+00,689
dnose2ell_flyany_framepivotcenterstart,4.746815e+00,-3.900240e+00,229
dnose2ell_flyany_framepivottailstart,9.612594e+00,1.948075e+00,1464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.811868e+00,-5.288597e+00,290343
dnose2ell_flyany_frametouch,9.974066e-01,-3.977124e+00,27238
dnose2ell_flyany_framewalk,1.077013e+01,-1.247821e+00,114260
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.077740e+00,-6.792137e+00,14122
dnose2ell_flyfemale_frameany,9.082939e+00,-3.870766e+00,237870
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.768543e+00,-5.505800e+00,265276
dnose2ell_flymale_framechase,1.615671e+00,-2.310294e+00,13908
dnose2ell_flymale_framewingextension,1.831182e+00,-2.126747e+00,5050
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.272351e+00,-5.393300e+00,503286
dnose2tail_flyany_framemove,9.883020e+00,-3.631654e+00,212943
dnose2tail_flyfemale_frameany,1.007036e+01,-3.638056e+00,237870
dnose2tail_flymale_frameany,8.554156e+00,-5.662847e+00,265276
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,503265
dnwingsdetected_flyfemale_frameany,1.275230e-04,7.858567e-02,237860
dnwingsdetected_flymale_frameany,-2.286968e-04,-2.440253e-01,265265
dphi_flyany_framemove,3.259239e-02,8.801706e-01,212922
dphi_flyfemale_framemove,1.704494e-02,2.594505e-01,85261
dphi_flymale_framemove,4.554803e-02,1.018352e+00,127600
dtheta_flyany_frameany,4.274118e-03,4.441402e-01,503265
dtheta_flyfemale_frameany,3.497037e-03,-3.999131e-03,237860
dtheta_flymale_frameany,5.032298e-03,6.378304e-01,265265
du_cor_flyany_frameany,3.633511e+00,-5.846980e+00,503265
du_cor_flyfemale_frameany,3.033682e+00,-5.943305e+00,237860
du_cor_flymale_frameany,4.172944e+00,-5.009745e+00,265265
du_ctr_flyany_frameany,3.892429e+00,-5.916381e+00,503265
du_ctr_flyany_frameattemptedcopulation,6.850477e-01,-2.334608e-01,1078
du_ctr_flyany_framebackup,-7.457902e+00,-1.280086e-01,487
du_ctr_flyany_framebodyturn,4.713006e+00,-2.643320e+00,2348
du_ctr_flyany_framecrabwalkall,7.988747e+00,-4.824104e+00,18644
du_ctr_flyany_framecrabwalkextreme,1.033312e+00,-4.337835e-01,1576
du_ctr_flyany_framejump,2.437385e+01,-2.913986e+00,209
du_ctr_flyany_framemove,8.740148e+00,-3.036935e+00,212922
du_ctr_flyany_framenearfly,3.033012e+00,-6.154639e+00,259123
du_ctr_flyany_framenearwall,5.097144e+00,-4.587444e+00,296257
