field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262349e-01,-6.400342e-01,455392
a_mm_flyfemale_frameany,6.657132e-01,-1.072546e+00,227800
a_mm_flymale_frameany,5.867194e-01,-3.661201e-01,227571
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.936345e-01,-1.602623e+00,609
absangle2wall_flyany_framebodyturnstart,1.097523e+00,-1.083945e+00,1774
absangle2wall_flyany_framecrabwalkall,1.142807e+00,-1.539896e+00,59028
absangle2wall_flyany_framecrabwalkextreme,1.001470e+00,-1.346221e+00,1783
absangle2wall_flyany_framejump,1.821088e+00,2.150923e+00,588
absangle2wall_flyany_framejumpstart,1.736650e+00,9.111863e-03,213
absangle2wall_flyany_framemove,1.311420e+00,-1.627122e+00,302266
absangle2wall_flyany_framenearwall,1.390388e+00,-2.243922e-01,395887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.405471e-01,-1.781670e+00,2919
absangle2wall_flyany_framerightingstart,2.008398e+00,4.232463e-02,210
absangle2wall_flyany_framestop,1.697245e+00,5.240799e-01,153126
absangle2wall_flyany_frametouch,1.444448e+00,-3.820878e-01,13885
absangle2wall_flyany_framewalk,1.322461e+00,-2.889116e+00,163986
absangle2wall_flyany_framewinggrooming,1.666539e+00,7.878225e-01,22010
absangle2wall_flyfemale_framenearwall,1.370552e+00,-9.458559e-01,188312
absangle2wall_flymale_framenearwall,1.411747e+00,5.460175e-01,207557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676514e+00,1.934640e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490926e+00,8.500188e-02,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524540e+00,1.416760e+00,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.364560e+00,3.171180e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563178e+00,6.599919e-01,181562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471518e+00,1.599863e+00,1477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552919e+00,1.936428e-01,58876
absanglefrom1to2_nose2ell_flyany_frametouch,7.496515e-01,2.036541e+00,13885
absanglefrom1to2_nose2ell_flyfemale_framechase,3.029859e-01,7.029627e-02,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492074e+00,-2.493311e+00,90106
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.850766e-01,9.783064e-01,7567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.675639e-01,4.763780e+00,320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634154e+00,3.213712e+00,91456
absanglefrom1to2_nose2ell_flymale_frametouch,7.137192e-01,1.749113e+00,6318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540530e+00,4.163425e-01,395869
absdangle2wall_flyfemale_framenearwall,1.534291e+00,2.866099e-01,188303
absdangle2wall_flymale_framenearwall,1.544284e+00,4.660562e-01,207548
absdtheta_flyany_frameany,1.451973e+00,9.151623e-01,455373
absdtheta_flyany_framebackup,2.473588e+00,7.117650e-01,2543
absdtheta_flyany_framebodyturn,5.578775e+00,-3.447896e-01,4478
absdtheta_flyany_framecrabwalkall,1.681085e+00,-4.368944e-01,59027
absdtheta_flyany_framecrabwalkextreme,1.699290e+00,-6.775529e-01,1783
absdtheta_flyany_framemove,1.975967e+00,1.724324e-01,302247
absdtheta_flyany_framenearfly,1.505236e+00,4.585341e-01,181549
absdtheta_flyany_framenearwall,1.537272e+00,4.332178e-01,395869
absdtheta_flyany_framenotnearfly_notnearwall,9.530618e-01,1.089987e+00,52074
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.018979e+00,-6.644407e-01,11140
absdtheta_flyany_framerighting,8.076799e+00,-2.040751e+00,2476
absdtheta_flyany_framestop,3.946956e-01,-3.271048e-01,153126
absdtheta_flyany_frametouch,1.587741e+00,-4.619584e-01,13885
absdtheta_flyany_framewalk,1.644674e+00,-7.444961e-02,163984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.530519e-01,-1.914552e+00,22009
absdtheta_flyfemale_frameany,1.422809e+00,7.334623e-01,227790
absdtheta_flymale_frameany,1.480979e+00,9.969485e-01,227562
absdtheta_flymale_framechase,1.399559e+00,-2.344551e+00,320
absdv_cor_flyany_frameany,1.932283e+00,5.146050e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394129e+00,1.451409e-01,2543
absdv_cor_flyany_framebodyturn,2.889264e+00,-3.104589e-01,4478
absdv_cor_flyany_framecrabwalkall,5.644361e+00,1.396689e-01,59027
absdv_cor_flyany_framecrabwalkextreme,4.750210e+00,1.033902e+00,1783
absdv_cor_flyany_framejump,1.402050e+01,-1.085289e+00,588
absdv_cor_flyany_framemove,2.824264e+00,-3.428521e-01,302247
absdv_cor_flyany_framenearfly,1.676007e+00,-3.144111e-01,181549
absdv_cor_flyany_framenearwall,2.099824e+00,2.396373e-02,395869
absdv_cor_flyany_framenotnearfly_notnearwall,9.525026e-01,8.390158e-01,52074
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.335473e+00,-5.414341e-01,11140
absdv_cor_flyany_framerighting,5.704475e+00,-9.947372e-01,2476
absdv_cor_flyany_framestop,1.496990e-01,-3.917597e-02,153126
absdv_cor_flyany_frametouch,1.585025e+00,-4.434761e-01,13885
absdv_cor_flyany_framewalk,3.401641e+00,-1.078656e-01,163984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.309493e-01,-1.575427e+00,22009
absdv_cor_flyfemale_frameany,1.771592e+00,3.264263e-01,227790
absdv_cor_flymale_frameany,2.093036e+00,6.608105e-01,227562
absdv_cor_flymale_framechase,2.207802e+00,-2.759464e-03,320
absphidiff_nose2ell_flyany_framenearfly,1.666290e+00,1.849525e+00,181549
absphidiff_nose2ell_flyany_frametouch,1.548621e+00,2.703296e-01,13885
absphidiff_nose2ell_flyfemale_framechase,5.968973e-01,2.098610e+00,210
absphidiff_nose2ell_flyfemale_framenearfly,1.666969e+00,1.386313e+00,90098
absphidiff_nose2ell_flyfemale_frametouch,1.532677e+00,-2.591782e+00,7567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.285714e-01,2.826504e+00,320
absphidiff_nose2ell_flymale_framenearfly,1.665363e+00,2.134646e+00,91451
absphidiff_nose2ell_flymale_frametouch,1.564979e+00,1.533101e+00,6318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.124482e+00,9.813045e-01,455373
abssmoothdtheta_flyfemale_frameany,1.097934e+00,4.904591e-01,227790
abssmoothdtheta_flymale_frameany,1.150953e+00,1.366240e+00,227562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602323e+00,-8.024245e-01,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686907e+00,8.467407e-01,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.744967e+00,6.966654e-01,238
absthetadiff_nose2ell_flyany_framenearfly,1.704836e+00,2.403774e+00,181562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641964e+00,9.477606e-01,1477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635473e+00,2.232415e+00,58876
absthetadiff_nose2ell_flyany_frametouch,1.846671e+00,2.118466e+00,13885
absthetadiff_nose2ell_flyfemale_framechase,3.539362e-01,-1.788651e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.722917e+00,2.138555e+00,90106
absthetadiff_nose2ell_flyfemale_frametouch,1.766035e+00,-2.056558e+00,7567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.093804e-01,4.797268e+00,320
absthetadiff_nose2ell_flymale_framenearfly,1.686260e+00,2.482830e+00,91456
absthetadiff_nose2ell_flymale_frametouch,1.928990e+00,2.910079e+00,6318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.940116e-01,1.806609e+00,302266
absyaw_flyfemale_framemove,6.202517e-01,2.516646e+00,150417
absyaw_flymale_framemove,5.664645e-01,1.047225e+00,151828
accmag_flyany_frameany,1.140230e+02,2.316406e-01,455373
accmag_flyfemale_frameany,1.144013e+02,3.193983e-01,227790
accmag_flymale_frameany,1.136301e+02,9.944922e-02,227562
angle_biggest_wing_flyany_frameany,1.748505e-02,-2.049017e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.067453e-02,-7.371257e-01,227800
angle_biggest_wing_flymale_frameany,4.258665e-03,-2.477935e+00,227571
angle_smallest_wing_flyany_frameany,4.417998e-04,-2.096252e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.179907e-03,-1.416455e-01,227800
angle_smallest_wing_flymale_frameany,-8.313214e-03,-2.807264e+00,227571
angleonclosestfly_flyany_framenearfly,-3.243488e-01,2.723936e+00,181562
angleonclosestfly_flyany_framestop_nearfly,-3.319235e-01,1.636625e+00,58876
angleonclosestfly_flyany_frametouch,-4.019613e-01,-1.966664e+00,13885
angleonclosestfly_flyfemale_framechase,4.241795e-02,6.215195e-01,210
angleonclosestfly_flyfemale_framenearfly,-3.046237e-01,2.472823e+00,90106
angleonclosestfly_flyfemale_frametouch,-4.029545e-01,-1.264680e-01,7567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.711897e-02,-1.473381e+00,320
angleonclosestfly_flymale_framenearfly,-3.424826e-01,7.071612e-01,91456
angleonclosestfly_flymale_frametouch,-4.042986e-01,-2.353599e+00,6318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955846e-01,-5.433164e-01,455392
anglesub_flyfemale_frameany,2.064277e-01,1.835180e+00,227800
anglesub_flymale_frameany,1.847443e-01,-1.739652e+00,227571
area_flyany_frameany,1.689554e+00,-4.617551e-01,455392
area_flyfemale_frameany,1.905894e+00,-7.986758e-01,227800
area_flymale_frameany,1.473002e+00,-2.616362e-01,227571
area_inmost_wing_flyany_frameany,9.274679e-01,4.193381e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.053770e-01,1.860277e-01,22010
area_inmost_wing_flyfemale_frameany,9.513261e-01,-1.050319e-01,227800
area_inmost_wing_flymale_frameany,9.036365e-01,9.241635e-01,227571
area_outmost_wing_flyany_frameany,9.880924e-01,2.381287e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.233333e-01,3.929443e-01,22010
area_outmost_wing_flyfemale_frameany,1.032132e+00,-2.606163e-01,227800
area_outmost_wing_flymale_frameany,9.440490e-01,7.281587e-01,227571
arena_angle_flyany_frameany,1.350541e-01,1.969609e+00,455392
b_mm_flyany_frameany,2.137185e-01,-2.299458e-01,455392
b_mm_flyfemale_frameany,2.277445e-01,-5.360173e-01,227800
b_mm_flymale_frameany,1.996782e-01,-1.071282e-01,227571
boutfreq_flyany_framebackup,1.339505e-03,2.329843e+00,455392
boutfreq_flyany_framebodyturn,3.895545e-03,7.683070e-01,455392
boutfreq_flyany_framecrabwalkall,1.350485e-02,1.450873e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.043057e-03,1.210228e+00,455392
boutfreq_flyany_framejump,4.984716e-04,-6.198222e-01,455392
boutfreq_flyany_framepivotcenter,1.317546e-04,-1.254851e+00,455392
boutfreq_flyany_framepivottail,6.409862e-03,1.248420e+00,455392
boutfreq_flyany_framerighting,4.655330e-04,3.046998e+00,455392
boutfreq_flyany_framestop,1.362343e-02,-9.243285e-02,455392
boutfreq_flyany_frametouch,5.755481e-03,6.811516e-01,455392
boutfreq_flyany_framewalk,2.249710e-02,2.048612e+00,455392
boutfreq_flyany_framewingextension,3.952639e-05,-1.865796e+00,455392
boutfreq_flyany_framewingflick,1.207751e-04,-1.552941e+00,455392
boutfreq_flyany_framewinggrooming,7.575891e-04,-1.813165e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.394407e-06,-1.761618e+00,227562
boutfreq_flymale_framechase,3.954966e-04,-2.300349e+00,227562
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,227562
corfrac_maj_flyany_frameany,-1.606263e-01,-2.076245e+00,455373
corfrac_maj_flyany_framebackup,-1.967381e-01,1.478421e+00,2543
corfrac_maj_flyany_framebodyturn,-7.491790e-01,-7.859720e-01,4478
corfrac_maj_flyany_framecrabwalkall,-3.322551e-01,-2.162745e+00,59027
corfrac_maj_flyany_framecrabwalkextreme,-5.568462e-01,-1.449734e+00,1783
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.779036e-01,2.062794e+00,11140
corfrac_maj_flyfemale_frameany,-1.649575e-01,-1.695102e+00,227790
corfrac_maj_flymale_frameany,-1.562852e-01,-2.189775e+00,227562
da_flyany_frameany,-8.283378e-06,1.811672e-01,455373
da_flyfemale_frameany,-6.337391e-05,-2.296359e-01,227790
da_flymale_frameany,3.563428e-05,1.454348e-01,227562
dangle2wall_flyany_framenearwall,2.603409e-02,-5.867614e-01,395869
dangle2wall_flyfemale_framenearwall,4.080469e-02,-1.436254e-01,188303
dangle2wall_flymale_framenearwall,1.150979e-02,-1.096809e+00,207548
dangle_biggest_wing_flyany_frameany,1.974627e-02,1.613511e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.359847e-02,1.516784e+00,227790
dangle_biggest_wing_flymale_frameany,1.621610e-02,1.297605e+00,227562
dangle_smallest_wing_flyany_frameany,-1.969919e-02,-1.606264e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.342828e-02,-1.502197e+00,227790
dangle_smallest_wing_flymale_frameany,-1.629225e-02,-1.290872e+00,227562
danglesub_flyany_framemove,-2.314191e-02,-1.375864e+00,302247
danglesub_flyany_framenearfly,-8.299436e-02,2.556566e-01,181549
danglesub_flyfemale_framenearfly,-8.408267e-02,2.018690e-01,90098
danglesub_flymale_framenearfly,-8.187972e-02,2.988096e-01,91451
darea_flyany_frameany,2.609158e-05,1.522708e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.341964e-01,1.722961e+00,2543
darea_flyany_framebodyturn,-3.647663e-02,2.369573e-02,4478
darea_flyany_framechase,4.268538e-02,5.176705e-01,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.336420e-02,-1.703505e+00,59027
darea_flyany_framecrabwalkextreme,-1.162668e-02,1.523567e+00,1783
darea_flyany_framejump,2.255868e-01,2.085190e+00,588
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.380516e-02,6.171671e-02,11140
darea_flyany_framerighting,-1.401250e-02,-1.005605e+00,2476
darea_flyany_framestop,-1.548975e-02,1.393529e-01,153126
darea_flyany_frametouch,-1.069466e-01,-1.581694e+00,13885
darea_flyany_framewalk,2.643791e-02,3.644364e-01,163984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.688818e-03,2.898542e+00,22009
darea_flyfemale_frameany,-3.148885e-04,-2.448048e-01,227790
darea_flymale_frameany,3.356379e-04,7.989833e-01,227562
darea_inmost_wing_flyany_frameany,7.385436e-02,-6.743169e-01,455373
darea_inmost_wing_flyfemale_frameany,9.536834e-02,-1.446514e-01,227790
darea_inmost_wing_flymale_frameany,5.219272e-02,-1.036061e+00,227562
darea_outmost_wing_flyany_frameany,-7.393386e-02,6.633227e-01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.527691e-02,1.225353e-01,227790
darea_outmost_wing_flymale_frameany,-5.252613e-02,1.032271e+00,227562
db_flyany_frameany,6.273928e-06,2.206444e+00,455373
db_flyfemale_frameany,-1.731100e-05,-2.542469e-01,227790
db_flymale_frameany,2.975944e-05,1.482885e+00,227562
dcenter_flyany_frameany,1.119099e+01,6.827904e-01,455392
dcenter_flyany_framebackupstart,8.376776e+00,1.302699e-01,610
dcenter_flyany_framebodyturn,1.111240e+01,7.289685e-01,4478
dcenter_flyany_framebodyturnstart,1.095286e+01,6.321299e-01,1774
dcenter_flyany_framecrabwalkallstart,1.202742e+01,2.240622e+00,6148
dcenter_flyany_framecrabwalkextreme,9.729584e+00,3.247926e+00,1783
dcenter_flyany_framecrabwalkextremestart,9.954552e+00,3.661732e+00,475
dcenter_flyany_framejumpstart,1.232940e+01,1.490882e+00,227
dcenter_flyany_framemove,1.135874e+01,1.398403e+00,302266
dcenter_flyany_framenearwall,1.049735e+01,9.903832e-01,395887
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.615939e+00,-3.622117e-01,2919
dcenter_flyany_framerightingstart,1.157815e+01,4.046739e-01,210
dcenter_flyany_framestop,1.092188e+01,-1.548995e-01,153126
dcenter_flyany_frametouch,2.904819e+00,-1.481609e+00,13885
dcenter_flyany_framewalk,1.263041e+01,2.042936e+00,163986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332000e+01,-9.178463e-01,22010
dcenter_flyfemale_frameany,1.119445e+01,3.249495e-01,227800
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118750e+01,8.615960e-01,227571
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.989379e-01,4.223612e-01,302247
ddcenter_flyany_framenearfly,3.395204e-01,-8.799382e-01,181549
ddcenter_flyfemale_framenearfly,3.098794e-01,-1.099390e+00,90098
ddcenter_flymale_framenearfly,3.687895e-01,-6.569322e-01,91451
ddell2nose_flyany_framenearfly,1.054973e+00,-4.455884e-01,181549
ddell2nose_flyfemale_framenearfly,9.611643e-01,-8.098167e-01,90098
ddell2nose_flymale_framenearfly,1.147844e+00,-9.105101e-02,91451
ddist2wall_flyany_framenearwall,1.159919e-02,-1.658053e+00,395869
ddist2wall_flyfemale_framenearwall,2.108165e-02,5.139786e-02,188303
ddist2wall_flymale_framenearwall,2.734621e-03,-2.671410e+00,207548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069550e+00,-4.503172e-01,181549
ddnose2ell_flyfemale_framenearfly,1.026641e+00,-7.041659e-01,90098
ddnose2ell_flymale_framechase,-1.325954e+00,-1.025027e+00,320
ddnose2ell_flymale_framenearfly,1.111690e+00,-1.990979e-01,91451
decc_flyany_frameany,1.414107e-05,1.286878e+00,455373
decc_flyfemale_frameany,6.045606e-06,1.705181e-02,227790
decc_flymale_frameany,2.784083e-05,1.363172e+00,227562
dell2nose_flyany_frameany,1.029700e+01,7.426466e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027388e+01,5.746626e-01,227800
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032005e+01,7.671235e-01,227571
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031921e+01,-1.260679e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.671337e+00,-7.908110e-01,610
dist2wall_flyany_framebodyturnstart,7.009850e+00,-1.258136e+00,1774
dist2wall_flyany_framecrabwalkall,6.367941e+00,-1.426978e+00,59028
dist2wall_flyany_framecrabwalkextreme,7.623167e+00,-8.330287e-01,1783
dist2wall_flyany_framejump,1.899385e+01,5.401281e-03,588
dist2wall_flyany_framejumpstart,1.770804e+01,5.157688e-01,213
dist2wall_flyany_framemove,8.530922e+00,-1.208151e+00,302266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.070987e+00,-1.283868e+00,2919
dist2wall_flyany_framerightingstart,1.304658e+01,1.475412e-01,210
dist2wall_flyany_framestop,1.391410e+01,-8.287539e-01,153126
dist2wall_flyany_frametouch,8.387050e+00,-1.020476e+00,13885
dist2wall_flyany_framewalk,8.652925e+00,-7.883246e-01,163986
dist2wall_flyany_framewinggrooming,2.018632e+01,-1.534782e-01,22010
dist2wall_flyfemale_frameany,1.155345e+01,-7.414218e-01,227800
dist2wall_flymale_frameany,9.083414e+00,-1.650825e+00,227571
dmax_wing_angle_flyany_frameany,1.493586e-02,1.171962e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.771726e-03,-3.656389e-01,227790
dmax_wing_angle_flymale_frameany,2.614473e-02,1.625700e+00,227562
dmax_wing_area_flyany_frameany,-4.535459e-01,-2.230725e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.665105e-01,-1.516669e+00,227790
dmax_wing_area_flymale_frameany,-4.405600e-01,-2.039353e+00,227562
dmin_wing_angle_flyany_frameany,-1.488878e-02,-1.158757e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.601529e-03,3.814034e-01,227790
dmin_wing_angle_flymale_frameany,-2.622088e-02,-1.617968e+00,227562
dmin_wing_area_flyany_frameany,4.534664e-01,2.225737e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.666020e-01,1.504007e+00,227790
dmin_wing_area_flymale_frameany,4.402266e-01,2.037073e+00,227562
dnose2ell_angle_30tomin30_flyany_frameany,1.082566e+01,5.905330e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084368e+01,1.409822e-01,227800
dnose2ell_angle_30tomin30_flymale_frameany,1.080756e+01,8.464561e-01,227571
dnose2ell_angle_min20to20_flyany_frameany,4.197140e+01,1.657402e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.022964e+01,6.198952e-01,227800
dnose2ell_angle_min20to20_flymale_frameany,4.371461e+01,1.935785e+00,227571
dnose2ell_angle_min30to30_flyany_frameany,3.363693e+01,1.512867e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.240178e+01,4.849140e-01,227800
dnose2ell_angle_min30to30_flymale_frameany,3.487256e+01,1.862342e+00,227571
dnose2ell_flyany_frameany,1.027815e+01,7.035881e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.573818e+00,2.234279e-01,610
dnose2ell_flyany_framebodyturn,1.028747e+01,8.991944e-01,4478
dnose2ell_flyany_framebodyturnstart,1.013481e+01,8.229731e-01,1774
dnose2ell_flyany_framecrabwalkallstart,1.113697e+01,2.239718e+00,6148
dnose2ell_flyany_framecrabwalkextreme,8.841933e+00,3.386317e+00,1783
dnose2ell_flyany_framecrabwalkextremestart,9.030381e+00,3.777969e+00,475
dnose2ell_flyany_framejumpstart,1.166095e+01,1.548931e+00,227
dnose2ell_flyany_framenearwall,9.560062e+00,1.038540e+00,395887
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.746925e+00,-2.438866e-01,2919
dnose2ell_flyany_framerightingstart,1.066713e+01,3.938979e-01,210
dnose2ell_flyany_framestop,1.001473e+01,-1.594871e-01,153126
dnose2ell_flyany_frametouch,1.160671e+00,1.252964e+00,13885
dnose2ell_flyany_framewalk,1.174199e+01,2.064792e+00,163986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241271e+01,-1.037055e+00,22010
dnose2ell_flyfemale_frameany,1.024064e+01,1.111853e-01,227800
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031559e+01,1.056022e+00,227571
dnose2ell_flymale_framechase,1.984853e+00,2.334356e-01,320
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116517e+01,6.890125e-01,455392
dnose2tail_flyany_framemove,1.132495e+01,1.398953e+00,302266
dnose2tail_flyfemale_frameany,1.109087e+01,-7.014205e-02,227800
dnose2tail_flymale_frameany,1.123950e+01,1.161007e+00,227571
dnwingsdetected_flyany_frameany,6.660375e-05,1.576480e+00,455373
dnwingsdetected_flyfemale_frameany,2.662940e-04,5.298663e-01,227790
dnwingsdetected_flymale_frameany,-1.332804e-04,1.253034e-01,227562
dphi_flyany_framemove,-8.632305e-02,-2.044652e+00,302247
dphi_flyfemale_framemove,-1.238670e-01,-2.253561e+00,150407
dphi_flymale_framemove,-4.853312e-02,-7.818577e-01,151819
dtheta_flyany_frameany,-1.532315e-02,-2.086225e+00,455373
dtheta_flyfemale_frameany,-7.047778e-03,-8.272218e-01,227790
dtheta_flymale_frameany,-2.369638e-02,-2.283167e+00,227562
du_cor_flyany_frameany,5.916131e+00,-9.487037e-01,455373
du_cor_flyfemale_frameany,5.489320e+00,-1.082383e+00,227790
du_cor_flymale_frameany,6.343527e+00,-6.886473e-01,227562
du_ctr_flyany_frameany,6.331320e+00,-9.087288e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.537602e+00,-3.472984e-01,2543
du_ctr_flyany_framebodyturn,5.261077e+00,-7.464198e-01,4478
du_ctr_flyany_framecrabwalkall,1.081596e+01,-9.786393e-01,59027
du_ctr_flyany_framecrabwalkextreme,1.162150e+00,1.875198e+00,1783
du_ctr_flyany_framejump,3.367653e+01,-2.780230e-01,588
du_ctr_flyany_framemove,9.477664e+00,-1.861403e+00,302247
du_ctr_flyany_framenearfly,5.296799e+00,-1.395761e+00,181549
du_ctr_flyany_framenearwall,6.575573e+00,-1.339153e+00,395869
du_ctr_flyany_framenotnearfly_notnearwall,6.287274e+00,9.787442e-01,52074
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.495885e+00,2.489118e-01,2476
du_ctr_flyany_framestop,1.223189e-01,1.044348e+00,153126
du_ctr_flyany_frametouch,1.835940e+00,-1.477324e+00,13885
du_ctr_flyany_framewalk,1.435860e+01,-1.823360e+00,163984
du_ctr_flyany_framewingextension,NaN,NaN,0
