field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.371031e-01,-1.237825e-01,5.402000e-01,4.598000e-01,1,4,1869821
a_mm_flyfemale_frameany,6.817322e-01,1.262252e-01,4.642000e-01,5.358000e-01,1,4,910588
a_mm_flymale_frameany,5.942621e-01,-3.540424e-01,6.127000e-01,3.873000e-01,1,4,957294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.491042e-01,-1.045793e+00,8.552000e-01,1.448000e-01,1,4,3603
absangle2wall_flyany_framebodyturnstart,1.062096e+00,-1.276993e+00,9.000000e-01,1.000000e-01,1,4,9908
absangle2wall_flyany_framecrabwalkall,1.097607e+00,-1.974453e+00,9.811000e-01,1.890000e-02,1,4,203803
absangle2wall_flyany_framecrabwalkextreme,8.621470e-01,-2.074498e+00,9.753000e-01,2.470000e-02,1,4,7223
absangle2wall_flyany_framejump,1.575943e+00,-1.185308e+00,8.881000e-01,1.119000e-01,1,4,4295
absangle2wall_flyany_framejumpstart,1.658636e+00,1.088863e-01,4.050000e-01,5.950000e-01,1,4,1475
absangle2wall_flyany_framemove,1.257970e+00,-2.655259e+00,9.974000e-01,2.600000e-03,1,4,1160674
absangle2wall_flyany_framenearwall,1.353074e+00,-5.419875e-01,7.060000e-01,2.940000e-01,1,4,1525121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,203
absangle2wall_flyany_framepivottailstart,7.839606e-01,-2.415299e+00,9.939000e-01,6.100000e-03,1,4,16672
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.661325e+00,4.097083e-01,3.461000e-01,6.539000e-01,1,4,709147
absangle2wall_flyany_frametouch,1.408309e+00,-2.301396e-01,6.086000e-01,3.914000e-01,1,4,30682
absangle2wall_flyany_framewalk,1.310705e+00,-2.209360e+00,9.955000e-01,4.500000e-03,1,4,697955
absangle2wall_flyany_framewinggrooming,1.560711e+00,-1.399630e-01,5.410000e-01,4.590000e-01,1,4,148795
absangle2wall_flyfemale_framenearwall,1.376512e+00,-7.193302e-02,5.218000e-01,4.782000e-01,1,4,729385
absangle2wall_flymale_framenearwall,1.330857e+00,-8.963799e-01,8.335000e-01,1.665000e-01,1,4,794982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746825e+00,1.364873e+00,5.780000e-02,9.422000e-01,1,4,1793
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414798e+00,-1.339707e+00,9.212000e-01,7.880000e-02,1,4,3399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453526e+00,-4.081865e-01,6.639000e-01,3.361000e-01,1,4,7778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.371669e+00,2.380548e+00,0.000000e+00,1.000000e+00,1,4,974
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602509e+00,1.173600e+00,1.128000e-01,8.872000e-01,1,4,592297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514149e+00,7.446619e-01,2.120000e-01,7.880000e-01,1,4,6771
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614677e+00,1.089562e+00,1.230000e-01,8.770000e-01,1,4,190573
absanglefrom1to2_nose2ell_flyany_frametouch,7.864090e-01,1.396739e+00,6.900000e-02,9.310000e-01,1,4,30682
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584104e+00,-3.276619e-01,6.073000e-01,3.927000e-01,1,4,287850
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660837e-01,-7.515124e-01,7.857000e-01,2.143000e-01,1,4,14275
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619659e+00,1.348040e+00,6.150000e-02,9.385000e-01,1,4,304098
absanglefrom1to2_nose2ell_flymale_frametouch,8.042447e-01,1.870604e+00,2.610000e-02,9.739000e-01,1,4,16381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.659416e+00,1.384459e+00,8.230000e-02,9.177000e-01,1,4,1525057
absdangle2wall_flyfemale_framenearwall,1.604706e+00,9.183082e-01,1.759000e-01,8.241000e-01,1,4,729355
absdangle2wall_flymale_framenearwall,1.707650e+00,1.599814e+00,5.080000e-02,9.492000e-01,1,4,794948
absdtheta_flyany_frameany,1.516617e+00,1.782390e+00,2.900000e-02,9.710000e-01,1,4,1869742
absdtheta_flyany_framebackup,2.738362e+00,1.603437e+00,4.230000e-02,9.577000e-01,1,4,15155
absdtheta_flyany_framebodyturn,5.653871e+00,5.363057e-02,5.056000e-01,4.944000e-01,1,4,25514
absdtheta_flyany_framecrabwalkall,1.827393e+00,1.078953e+00,1.488000e-01,8.512000e-01,1,4,203797
absdtheta_flyany_framecrabwalkextreme,2.076915e+00,2.656941e+00,6.000000e-03,9.940000e-01,1,4,7223
absdtheta_flyany_framemove,2.183481e+00,1.397599e+00,7.490000e-02,9.251000e-01,1,4,1160595
absdtheta_flyany_framenearfly,1.654294e+00,1.972235e+00,2.310000e-02,9.769000e-01,1,4,592273
absdtheta_flyany_framenearwall,1.650461e+00,1.373787e+00,8.350000e-02,9.165000e-01,1,4,1525057
absdtheta_flyany_framenotnearfly_notnearwall,9.375668e-01,1.370671e+00,8.050000e-02,9.195000e-01,1,4,309137
absdtheta_flyany_framepivotcenter,6.626709e+00,6.815962e-01,2.113000e-01,7.887000e-01,1,4,1586
absdtheta_flyany_framepivottail,5.376510e+00,4.161603e-01,3.487000e-01,6.513000e-01,1,4,69684
absdtheta_flyany_framerighting,9.794632e+00,1.704736e+00,3.130000e-02,9.687000e-01,1,4,5265
absdtheta_flyany_framestop,4.262219e-01,8.163729e-01,1.853000e-01,8.147000e-01,1,4,709147
absdtheta_flyany_frametouch,1.820410e+00,1.303202e+00,8.730000e-02,9.127000e-01,1,4,30682
absdtheta_flyany_framewalk,1.755531e+00,1.108340e+00,1.304000e-01,8.696000e-01,1,4,697949
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.642748e-01,-3.538954e-01,6.520000e-01,3.480000e-01,1,4,148790
absdtheta_flyfemale_frameany,1.456783e+00,1.262619e+00,8.720000e-02,9.128000e-01,1,4,910551
absdtheta_flymale_frameany,1.569263e+00,2.031700e+00,1.160000e-02,9.884000e-01,1,4,957252
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absdv_cor_flyany_frameany,1.993372e+00,1.885412e+00,2.490000e-02,9.751000e-01,1,4,1869742
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.531927e+00,1.574598e+00,5.600000e-02,9.440000e-01,1,4,15155
absdv_cor_flyany_framebodyturn,3.427288e+00,1.580533e+00,5.850000e-02,9.415000e-01,1,4,25514
absdv_cor_flyany_framecrabwalkall,6.149204e+00,1.582419e+00,4.540000e-02,9.546000e-01,1,4,203797
absdv_cor_flyany_framecrabwalkextreme,5.367897e+00,2.651966e+00,5.400000e-03,9.946000e-01,1,4,7223
absdv_cor_flyany_framejump,1.681209e+01,1.134231e+00,1.016000e-01,8.984000e-01,1,4,4295
absdv_cor_flyany_framemove,3.114358e+00,1.599318e+00,4.300000e-02,9.570000e-01,1,4,1160595
absdv_cor_flyany_framenearfly,1.940493e+00,2.045039e+00,2.520000e-02,9.748000e-01,1,4,592273
absdv_cor_flyany_framenearwall,2.277365e+00,1.677078e+00,5.000000e-02,9.500000e-01,1,4,1525057
absdv_cor_flyany_framenotnearfly_notnearwall,7.442256e-01,4.135068e-01,3.219000e-01,6.781000e-01,1,4,309137
absdv_cor_flyany_framepivotcenter,3.599171e-02,-2.156308e-01,5.719000e-01,4.281000e-01,1,4,1586
absdv_cor_flyany_framepivottail,2.798036e+00,1.328666e+00,8.560000e-02,9.144000e-01,1,4,69684
absdv_cor_flyany_framerighting,5.582147e+00,-1.328138e+00,9.409000e-01,5.910000e-02,1,4,5265
absdv_cor_flyany_framestop,1.344818e-01,-1.745472e-01,5.736000e-01,4.264000e-01,1,4,709147
absdv_cor_flyany_frametouch,2.148692e+00,2.774301e+00,2.000000e-03,9.980000e-01,1,4,30682
absdv_cor_flyany_framewalk,3.666051e+00,1.195461e+00,1.013000e-01,8.987000e-01,1,4,697949
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.142115e-01,-1.034464e+00,8.995000e-01,1.005000e-01,1,4,148790
absdv_cor_flyfemale_frameany,1.806921e+00,1.544797e+00,5.160000e-02,9.484000e-01,1,4,910551
absdv_cor_flymale_frameany,2.172314e+00,1.914814e+00,2.740000e-02,9.726000e-01,1,4,957252
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absphidiff_nose2ell_flyany_framenearfly,1.704924e+00,1.692299e+00,6.100000e-03,9.939000e-01,1,4,592273
absphidiff_nose2ell_flyany_frametouch,1.643674e+00,1.617375e+00,3.380000e-02,9.662000e-01,1,4,30682
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713009e+00,1.806818e+00,6.100000e-03,9.939000e-01,1,4,287839
absphidiff_nose2ell_flyfemale_frametouch,1.644783e+00,6.859830e-01,2.557000e-01,7.443000e-01,1,4,14275
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absphidiff_nose2ell_flymale_framenearfly,1.697630e+00,1.533478e+00,2.200000e-02,9.780000e-01,1,4,304085
absphidiff_nose2ell_flymale_frametouch,1.642328e+00,1.546899e+00,4.350000e-02,9.565000e-01,1,4,16381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.205033e+00,2.136771e+00,1.230000e-02,9.877000e-01,1,4,1869742
abssmoothdtheta_flyfemale_frameany,1.167790e+00,1.501152e+00,5.100000e-02,9.490000e-01,1,4,910551
abssmoothdtheta_flymale_frameany,1.237380e+00,2.446716e+00,8.400000e-03,9.916000e-01,1,4,957252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532838e+00,-5.471439e-01,6.905000e-01,3.095000e-01,1,4,1793
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688371e+00,4.758978e-01,3.460000e-01,6.540000e-01,1,4,7778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.607678e+00,-8.762031e-01,8.603000e-01,1.397000e-01,1,4,974
absthetadiff_nose2ell_flyany_framenearfly,1.700804e+00,1.464058e+00,2.940000e-02,9.706000e-01,1,4,592297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582887e+00,1.824298e-01,4.238000e-01,5.762000e-01,1,4,6771
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647168e+00,1.735993e+00,1.920000e-02,9.808000e-01,1,4,190573
absthetadiff_nose2ell_flyany_frametouch,1.821916e+00,8.300882e-01,1.977000e-01,8.023000e-01,1,4,30682
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734305e+00,1.735310e+00,1.010000e-02,9.899000e-01,1,4,287850
absthetadiff_nose2ell_flyfemale_frametouch,1.824532e+00,-1.445389e-01,5.589000e-01,4.411000e-01,1,4,14275
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absthetadiff_nose2ell_flymale_framenearfly,1.671093e+00,1.196822e+00,8.320000e-02,9.168000e-01,1,4,304098
absthetadiff_nose2ell_flymale_frametouch,1.820381e+00,8.818879e-01,1.807000e-01,8.193000e-01,1,4,16381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.941800e-01,1.354446e-02,4.865000e-01,5.135000e-01,1,4,1160674
absyaw_flyfemale_framemove,6.259689e-01,5.664002e-01,2.693000e-01,7.307000e-01,1,4,550922
absyaw_flymale_framemove,5.624331e-01,-3.328522e-01,6.363000e-01,3.637000e-01,1,4,609337
accmag_flyany_frameany,1.157447e+02,1.095831e+00,1.290000e-01,8.710000e-01,1,4,1869742
accmag_flyfemale_frameany,1.142339e+02,8.460162e-01,2.083000e-01,7.917000e-01,1,4,910551
accmag_flymale_frameany,1.167224e+02,1.195750e+00,1.074000e-01,8.926000e-01,1,4,957252
angle_biggest_wing_flyany_frameany,2.653353e-02,-1.235931e+00,9.126000e-01,8.740000e-02,1,4,1869821
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.847082e-02,-1.143950e+00,8.914000e-01,1.086000e-01,1,4,910588
angle_biggest_wing_flymale_frameany,2.441345e-02,-9.443591e-01,8.660000e-01,1.340000e-01,1,4,957294
angle_smallest_wing_flyany_frameany,7.782393e-03,-8.433690e-01,8.314000e-01,1.686000e-01,1,4,1869821
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,6.831193e-03,-8.380628e-01,8.222000e-01,1.778000e-01,1,4,910588
angle_smallest_wing_flymale_frameany,8.569877e-03,-5.602015e-01,7.512000e-01,2.488000e-01,1,4,957294
angleonclosestfly_flyany_framenearfly,-3.058944e-01,1.458999e+00,4.170000e-02,9.583000e-01,1,4,592297
angleonclosestfly_flyany_framestop_nearfly,-2.782880e-01,1.480689e+00,6.640000e-02,9.336000e-01,1,4,190573
angleonclosestfly_flyany_frametouch,-3.095588e-01,3.622858e-01,3.407000e-01,6.593000e-01,1,4,30682
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.828925e-01,1.279352e+00,5.040000e-02,9.496000e-01,1,4,287850
angleonclosestfly_flyfemale_frametouch,-3.671494e-01,-3.355394e-01,6.533000e-01,3.467000e-01,1,4,14275
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
angleonclosestfly_flymale_framenearfly,-3.256104e-01,5.422307e-01,2.837000e-01,7.163000e-01,1,4,304098
angleonclosestfly_flymale_frametouch,-2.605363e-01,6.801454e-01,2.526000e-01,7.474000e-01,1,4,16381
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.741680e-01,-1.631199e+00,9.693000e-01,3.070000e-02,1,4,1869821
anglesub_flyfemale_frameany,1.772280e-01,-1.222368e+00,9.079000e-01,9.210000e-02,1,4,910588
anglesub_flymale_frameany,1.712394e-01,-1.441681e+00,9.661000e-01,3.390000e-02,1,4,957294
area_flyany_frameany,1.839967e+00,1.589702e-01,4.282000e-01,5.718000e-01,1,4,1869821
area_flyfemale_frameany,2.079759e+00,1.406682e-01,4.473000e-01,5.527000e-01,1,4,910588
area_flymale_frameany,1.609835e+00,2.309387e-01,4.042000e-01,5.958000e-01,1,4,957294
area_inmost_wing_flyany_frameany,9.084628e-01,1.622664e+00,3.200000e-02,9.680000e-01,1,4,1869821
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.957357e-01,1.061122e+00,1.429000e-01,8.571000e-01,1,4,148795
area_inmost_wing_flyfemale_frameany,9.445357e-01,1.120931e+00,1.139000e-01,8.861000e-01,1,4,910588
area_inmost_wing_flymale_frameany,8.734247e-01,1.917344e+00,2.890000e-02,9.711000e-01,1,4,957294
area_outmost_wing_flyany_frameany,9.566366e-01,1.345730e+00,7.370000e-02,9.263000e-01,1,4,1869821
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.360445e-01,2.427047e-02,5.087000e-01,4.913000e-01,1,4,148795
area_outmost_wing_flyfemale_frameany,1.006608e+00,8.414939e-01,1.877000e-01,8.123000e-01,1,4,910588
area_outmost_wing_flymale_frameany,9.077331e-01,1.704350e+00,3.860000e-02,9.614000e-01,1,4,957294
arena_angle_flyany_frameany,-2.805197e-02,-3.501096e-01,6.659000e-01,3.341000e-01,1,4,1869821
b_mm_flyany_frameany,2.287807e-01,4.017789e-01,3.442000e-01,6.558000e-01,1,4,1869821
b_mm_flyfemale_frameany,2.426770e-01,1.566316e-01,4.407000e-01,5.593000e-01,1,4,910588
b_mm_flymale_frameany,2.154641e-01,7.071083e-01,2.582000e-01,7.418000e-01,1,4,957294
boutfreq_flyany_framebackup,1.955961e-03,4.645627e+00,0.000000e+00,1.000000e+00,1,4,1869821
boutfreq_flyany_framebodyturn,5.300109e-03,2.606002e+00,5.400000e-03,9.946000e-01,1,4,1869821
boutfreq_flyany_framecrabwalkall,1.235378e-02,1.495770e+00,5.570000e-02,9.443000e-01,1,4,1869821
boutfreq_flyany_framecrabwalkextreme,1.037002e-03,1.927113e+00,2.250000e-02,9.775000e-01,1,4,1869821
boutfreq_flyany_framejump,7.864937e-04,5.397943e-01,2.612000e-01,7.388000e-01,1,4,1869821
boutfreq_flyany_framepivotcenter,3.214531e-04,1.599901e+00,7.830000e-02,9.217000e-01,1,4,1869821
boutfreq_flyany_framepivottail,8.934552e-03,2.501004e+00,7.900000e-03,9.921000e-01,1,4,1869821
boutfreq_flyany_framerighting,2.009772e-04,-4.294980e-01,6.696000e-01,3.304000e-01,1,4,1869821
boutfreq_flyany_framestop,1.393654e-02,2.108177e-01,4.312000e-01,5.688000e-01,1,4,1869821
boutfreq_flyany_frametouch,3.605332e-03,-1.250204e+00,9.086000e-01,9.140000e-02,1,4,1869821
boutfreq_flyany_framewalk,2.106219e-02,1.224646e+00,8.970000e-02,9.103000e-01,1,4,1869821
boutfreq_flyany_framewingextension,3.383905e-05,-6.981875e-01,8.137000e-01,1.863000e-01,1,4,1869821
boutfreq_flyany_framewingflick,1.497910e-04,-2.278787e-01,5.693000e-01,4.307000e-01,1,4,1869821
boutfreq_flyany_framewinggrooming,1.139232e-03,-1.519161e+00,9.411000e-01,5.890000e-02,1,4,1869821
boutfreq_flymale_frameattemptedcopulation,2.077479e-06,-8.259829e-01,8.854000e-01,1.146000e-01,1,4,957252
boutfreq_flymale_framechase,2.124792e-04,-9.344496e-01,8.795000e-01,1.205000e-01,1,4,957252
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,6.251000e-01,3.749000e-01,1,4,957252
corfrac_maj_flyany_frameany,-1.289587e-01,-1.792279e+00,9.630000e-01,3.700000e-02,1,4,1869742
corfrac_maj_flyany_framebackup,-2.044258e-01,9.987563e-01,1.303000e-01,8.697000e-01,1,4,15155
corfrac_maj_flyany_framebodyturn,-7.621914e-01,-1.690830e+00,9.621000e-01,3.790000e-02,1,4,25514
corfrac_maj_flyany_framecrabwalkall,-3.253606e-01,-1.178863e+00,8.920000e-01,1.080000e-01,1,4,203797
corfrac_maj_flyany_framecrabwalkextreme,-6.498812e-01,-2.806987e+00,1.000000e+00,0.000000e+00,1,4,7223
corfrac_maj_flyany_framepivotcenter,-1.183766e-01,-8.765260e-01,8.488000e-01,1.512000e-01,1,4,1586
corfrac_maj_flyany_framepivottail,-7.065584e-01,-2.364711e+00,1.000000e+00,0.000000e+00,1,4,69684
corfrac_maj_flyfemale_frameany,-1.316972e-01,-1.407917e+00,9.418000e-01,5.820000e-02,1,4,910551
corfrac_maj_flymale_frameany,-1.259749e-01,-1.926104e+00,9.751000e-01,2.490000e-02,1,4,957252
da_flyany_frameany,-5.677905e-06,4.398067e-01,3.364000e-01,6.636000e-01,1,4,1869742
da_flyfemale_frameany,-5.514618e-05,2.571554e-01,4.937000e-01,5.063000e-01,1,4,910551
da_flymale_frameany,3.445194e-05,-2.871596e-01,5.474000e-01,4.526000e-01,1,4,957252
dangle2wall_flyany_framenearwall,1.344727e-02,-1.165783e+00,8.965000e-01,1.035000e-01,1,4,1525057
dangle2wall_flyfemale_framenearwall,1.803224e-02,-1.252902e+00,9.227000e-01,7.730000e-02,1,4,729355
dangle2wall_flymale_framenearwall,9.417140e-03,-7.043625e-01,7.876000e-01,2.124000e-01,1,4,794948
dangle_biggest_wing_flyany_frameany,-1.368396e-03,1.032815e+00,1.067000e-01,8.933000e-01,1,4,1869742
dangle_biggest_wing_flyfemale_frameany,3.853879e-03,1.247417e+00,6.180000e-02,9.382000e-01,1,4,910551
dangle_biggest_wing_flymale_frameany,-6.499797e-03,5.818055e-01,2.385000e-01,7.615000e-01,1,4,957252
dangle_smallest_wing_flyany_frameany,1.291049e-03,-1.036705e+00,8.933000e-01,1.067000e-01,1,4,1869742
dangle_smallest_wing_flyfemale_frameany,-3.916355e-03,-1.272773e+00,9.382000e-01,6.180000e-02,1,4,910551
dangle_smallest_wing_flymale_frameany,6.401395e-03,-5.609550e-01,7.594000e-01,2.406000e-01,1,4,957252
danglesub_flyany_framemove,-1.747224e-02,-1.221390e-01,5.731000e-01,4.269000e-01,1,4,1160595
danglesub_flyany_framenearfly,-1.207032e-01,-2.585513e+00,9.983000e-01,1.700000e-03,1,4,592273
danglesub_flyfemale_framenearfly,-1.139525e-01,-2.299650e+00,9.953000e-01,4.700000e-03,1,4,287839
danglesub_flymale_framenearfly,-1.275758e-01,-2.582587e+00,9.964000e-01,3.600000e-03,1,4,304085
darea_flyany_frameany,-2.465382e-05,4.406428e-03,5.071000e-01,4.929000e-01,1,4,1869742
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-9.497848e-02,4.561371e+00,9.000000e-04,9.991000e-01,1,4,15155
darea_flyany_framebodyturn,-5.185372e-02,-2.966120e-01,6.105000e-01,3.895000e-01,1,4,25514
darea_flyany_framechase,7.239354e-02,1.442631e+00,1.336000e-01,8.664000e-01,1,2,503
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.729499e-02,-6.846966e-01,7.509000e-01,2.491000e-01,1,4,203797
darea_flyany_framecrabwalkextreme,-4.154750e-02,-2.510908e-01,5.868000e-01,4.132000e-01,1,4,7223
darea_flyany_framejump,-3.178340e-01,-2.078650e+00,9.857000e-01,1.430000e-02,1,4,4295
darea_flyany_framepivotcenter,-3.708714e-02,-1.096999e+00,9.407000e-01,5.930000e-02,1,4,1586
darea_flyany_framepivottail,-8.338137e-02,-6.207636e-01,7.756000e-01,2.244000e-01,1,4,69684
darea_flyany_framerighting,1.325365e-01,1.640925e+00,3.510000e-02,9.649000e-01,1,4,5265
darea_flyany_framestop,-1.404034e-02,-2.139952e-03,5.263000e-01,4.737000e-01,1,4,709147
darea_flyany_frametouch,-8.976775e-02,-8.092041e-01,7.910000e-01,2.090000e-01,1,4,30682
darea_flyany_framewalk,2.247171e-02,-1.462234e+00,9.333000e-01,6.670000e-02,1,4,697949
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.169599e-03,1.011651e+00,1.228000e-01,8.772000e-01,1,4,148790
darea_flyfemale_frameany,-2.518541e-04,2.545755e-01,4.748000e-01,5.252000e-01,1,4,910551
darea_flymale_frameany,1.679873e-04,-4.845343e-01,6.235000e-01,3.765000e-01,1,4,957252
darea_inmost_wing_flyany_frameany,7.844062e-02,-6.324935e-01,7.523000e-01,2.477000e-01,1,4,1869742
darea_inmost_wing_flyfemale_frameany,8.293491e-02,-7.560689e-01,7.886000e-01,2.114000e-01,1,4,910551
darea_inmost_wing_flymale_frameany,7.386800e-02,-2.894836e-01,6.313000e-01,3.687000e-01,1,4,957252
darea_outmost_wing_flyany_frameany,-7.834060e-02,6.318078e-01,2.483000e-01,7.517000e-01,1,4,1869742
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.213929e-02,7.584958e-01,2.075000e-01,7.925000e-01,1,4,910551
darea_outmost_wing_flymale_frameany,-7.420444e-02,2.987219e-01,3.671000e-01,6.329000e-01,1,4,957252
db_flyany_frameany,-9.406290e-07,-4.463059e-01,6.959000e-01,3.041000e-01,1,4,1869742
db_flyfemale_frameany,-1.049961e-05,2.646864e-01,4.385000e-01,5.615000e-01,1,4,910551
db_flymale_frameany,7.813333e-06,-6.654358e-01,7.395000e-01,2.605000e-01,1,4,957252
dcenter_flyany_frameany,1.164559e+01,1.011129e+00,1.453000e-01,8.547000e-01,1,4,1869821
dcenter_flyany_framebackupstart,8.861263e+00,-1.170884e-01,5.319000e-01,4.681000e-01,1,4,3641
dcenter_flyany_framebodyturn,1.157224e+01,5.744068e-01,2.413000e-01,7.587000e-01,1,4,25514
dcenter_flyany_framebodyturnstart,1.147825e+01,6.168388e-01,2.369000e-01,7.631000e-01,1,4,9908
dcenter_flyany_framecrabwalkallstart,1.153592e+01,4.275169e-01,3.098000e-01,6.902000e-01,1,4,23100
dcenter_flyany_framecrabwalkextreme,8.852200e+00,6.946916e-01,2.423000e-01,7.577000e-01,1,4,7223
dcenter_flyany_framecrabwalkextremestart,8.893067e+00,6.663604e-01,2.366000e-01,7.634000e-01,1,4,1939
dcenter_flyany_framejumpstart,1.207366e+01,3.950316e-01,3.156000e-01,6.844000e-01,1,4,1481
dcenter_flyany_framemove,1.138362e+01,5.485543e-01,2.890000e-01,7.110000e-01,1,4,1160674
dcenter_flyany_framenearwall,1.080550e+01,1.050998e+00,1.213000e-01,8.787000e-01,1,4,1525121
dcenter_flyany_framepivotcenter,1.137781e+01,1.274929e+00,8.600000e-02,9.140000e-01,1,4,1586
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framepivottailstart,1.036116e+01,-1.767611e-01,5.441000e-01,4.559000e-01,1,4,16672
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.204619e+01,1.311932e+00,9.490000e-02,9.051000e-01,1,4,709147
dcenter_flyany_frametouch,2.972404e+00,9.707175e-01,1.418000e-01,8.582000e-01,1,4,30682
