field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540716e-01,1.019615e+00,479430
a_mm_flyfemale_frameany,6.905416e-01,-1.336474e-01,239720
a_mm_flymale_frameany,6.175794e-01,2.191775e+00,239645
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.304055e+00,8.344797e+00,3155
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359047e+00,3.780049e+00,85607
absangle2wall_flyany_framenearwall,1.222296e+00,-5.906660e+00,146462
absangle2wall_flyany_framepivotcenterstart,1.600264e+00,-9.797341e-01,603
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.558410e+00,-3.007887e+00,283
absangle2wall_flyany_framestop,1.438498e+00,-6.333293e+00,393823
absangle2wall_flyany_frametouch,1.354543e+00,-2.245697e+00,16239
absangle2wall_flyany_framewalk,1.404867e+00,4.140341e+00,32307
absangle2wall_flyany_framewinggrooming,1.317952e+00,-4.890698e+00,1907
absangle2wall_flyfemale_framenearwall,1.144956e+00,-8.680171e+00,67784
absangle2wall_flymale_framenearwall,1.299317e+00,-2.367342e+00,78634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542528e+00,-7.830096e-01,166731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.564500e+00,NaN,269
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543938e+00,-1.788169e-01,137756
absanglefrom1to2_nose2ell_flyany_frametouch,8.755737e-01,5.583642e+00,16239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530130e+00,-1.166567e+00,102343
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.795210e-01,9.818212e+00,4606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.417275e-01,3.115537e+00,587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554978e+00,5.511390e-01,64334
absanglefrom1to2_nose2ell_flymale_frametouch,7.703482e-01,1.747248e+00,11587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.164765e-01,-7.007250e+00,146456
absdangle2wall_flyfemale_framenearwall,6.441129e-01,-8.126320e+00,67780
absdangle2wall_flymale_framenearwall,9.889515e-01,-4.889807e+00,78632
absdtheta_flyany_frameany,5.316272e-01,-8.950885e+00,479409
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.158741e+00,2.407161e+00,427
absdtheta_flyany_framecrabwalkall,1.638018e+00,-3.795735e-01,3155
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.895848e+00,-8.264465e-01,85586
absdtheta_flyany_framenearfly,6.013972e-01,-8.191126e+00,166728
absdtheta_flyany_framenearwall,8.218071e-01,-6.938104e+00,146456
absdtheta_flyany_framenotnearfly_notnearwall,4.487890e-01,-4.034052e+00,216614
absdtheta_flyany_framepivotcenter,5.092589e+00,-3.442066e+00,2242
absdtheta_flyany_framepivottail,6.109371e+00,4.110810e+00,345
absdtheta_flyany_framerighting,5.027466e+00,-8.707795e+00,5246
absdtheta_flyany_framestop,2.492680e-01,-8.127178e+00,393823
absdtheta_flyany_frametouch,8.244090e-01,-8.770775e+00,16239
absdtheta_flyany_framewalk,1.431278e+00,-1.912588e+00,32307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.131353e+00,1.955254e+01,1907
absdtheta_flyfemale_frameany,3.902955e-01,-9.148411e+00,239710
absdtheta_flymale_frameany,6.729920e-01,-7.478840e+00,239634
absdtheta_flymale_framechase,2.034286e+00,1.533096e+00,587
absdv_cor_flyany_frameany,3.324462e-01,-1.011653e+01,479409
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.166659e+00,-7.061765e+00,427
absdv_cor_flyany_framecrabwalkall,3.536681e+00,-7.164250e+00,3155
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.367869e+00,-9.712665e+00,85586
absdv_cor_flyany_framenearfly,3.159857e-01,-9.387673e+00,166728
absdv_cor_flyany_framenearwall,6.838045e-01,-9.020792e+00,146456
absdv_cor_flyany_framenotnearfly_notnearwall,2.128752e-01,-4.017857e+00,216614
absdv_cor_flyany_framepivotcenter,6.627213e-02,-2.654019e-01,2242
absdv_cor_flyany_framepivottail,1.206870e+00,-5.262395e+00,345
absdv_cor_flyany_framerighting,3.592991e+00,-5.897942e+00,5246
absdv_cor_flyany_framestop,9.163661e-02,-5.994336e+00,393823
absdv_cor_flyany_frametouch,4.167652e-01,-1.029206e+01,16239
absdv_cor_flyany_framewalk,1.788964e+00,-9.110999e+00,32307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.416680e-01,6.802826e+01,1907
absdv_cor_flyfemale_frameany,2.026596e-01,-9.242130e+00,239710
absdv_cor_flymale_frameany,4.622102e-01,-9.527540e+00,239634
absdv_cor_flymale_framechase,1.413040e+00,-3.827811e+00,587
absphidiff_nose2ell_flyany_framenearfly,1.531715e+00,-2.268837e+00,166728
absphidiff_nose2ell_flyany_frametouch,1.478328e+00,-2.919139e+00,16239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527954e+00,-2.877932e+00,102341
absphidiff_nose2ell_flyfemale_frametouch,1.480478e+00,-4.748253e+00,4606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.986093e-01,1.145924e+01,587
absphidiff_nose2ell_flymale_framenearfly,1.535501e+00,-1.707098e+00,64333
absphidiff_nose2ell_flymale_frametouch,1.476355e+00,-1.188569e+00,11587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.278337e-01,-9.212835e+00,479409
abssmoothdtheta_flyfemale_frameany,2.431598e-01,-9.318087e+00,239710
abssmoothdtheta_flymale_frameany,4.125767e-01,-7.777191e+00,239634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650797e+00,6.398818e-01,166731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.840542e+00,NaN,269
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659340e+00,2.040618e+00,137756
absthetadiff_nose2ell_flyany_frametouch,1.833703e+00,8.167661e-01,16239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686075e+00,8.603833e-01,102343
absthetadiff_nose2ell_flyfemale_frametouch,1.841603e+00,-4.321825e-01,4606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.537312e-01,5.988703e+00,587
absthetadiff_nose2ell_flymale_framenearfly,1.615443e+00,3.906167e-01,64334
absthetadiff_nose2ell_flymale_frametouch,1.825402e+00,9.562414e-01,11587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.231322e-01,2.088060e+00,85607
absyaw_flyfemale_framemove,5.737954e-01,2.789266e-01,27682
absyaw_flymale_framemove,6.724015e-01,2.918791e+00,57913
accmag_flyany_frameany,3.900391e+01,-8.398503e+00,479409
accmag_flyfemale_frameany,2.835501e+01,-8.405461e+00,239710
accmag_flymale_frameany,4.962404e+01,-7.430475e+00,239634
angle_biggest_wing_flyany_frameany,5.870814e-02,2.259128e+00,479430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.982902e-02,1.223337e+00,239720
angle_biggest_wing_flymale_frameany,6.761608e-02,2.419473e+00,239645
angle_smallest_wing_flyany_frameany,3.071750e-02,4.168774e+00,479430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.425652e-02,9.235077e-01,239720
angle_smallest_wing_flymale_frameany,4.720472e-02,5.155954e+00,239645
angleonclosestfly_flyany_framenearfly,-3.915380e-01,-4.150269e-01,166731
angleonclosestfly_flyany_framestop_nearfly,-3.923277e-01,-4.715433e-01,137756
angleonclosestfly_flyany_frametouch,-2.325333e-01,3.056311e+00,16239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.706564e-01,-2.382235e+00,102343
angleonclosestfly_flyfemale_frametouch,-1.720054e-01,3.836527e+00,4606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.834886e-01,7.637769e+00,587
angleonclosestfly_flymale_framenearfly,-2.127991e-01,5.031824e+00,64334
angleonclosestfly_flymale_frametouch,-2.928387e-01,3.143391e-01,11587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.190426e-01,1.735689e+00,479430
anglesub_flyfemale_frameany,2.335769e-01,4.043351e+00,239720
anglesub_flymale_frameany,2.040754e-01,-4.586591e-02,239645
area_flyany_frameany,1.778815e+00,-2.094804e+00,479430
area_flyfemale_frameany,1.997320e+00,-2.334095e+00,239720
area_flymale_frameany,1.560188e+00,-1.655417e+00,239645
area_inmost_wing_flyany_frameany,8.236224e-01,-7.294564e-01,479430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.917489e-01,1.191338e+00,1907
area_inmost_wing_flyfemale_frameany,9.282418e-01,1.208722e+00,239720
area_inmost_wing_flymale_frameany,7.190328e-01,-2.991240e+00,239645
area_outmost_wing_flyany_frameany,9.402400e-01,1.059717e+00,479430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.734531e-01,-2.291809e+00,1907
area_outmost_wing_flyfemale_frameany,1.082230e+00,3.315419e+00,239720
area_outmost_wing_flymale_frameany,7.982865e-01,-2.017369e+00,239645
arena_angle_flyany_frameany,-3.430177e-01,-3.804292e+00,479430
b_mm_flyany_frameany,2.156151e-01,-4.274307e+00,479430
b_mm_flyfemale_frameany,2.302276e-01,-3.897899e+00,239720
b_mm_flymale_frameany,2.009948e-01,-4.413347e+00,239645
boutfreq_flyany_framebackup,3.754458e-05,-6.661389e+00,479430
boutfreq_flyany_framebodyturn,3.650168e-04,-7.496830e+00,479430
boutfreq_flyany_framecrabwalkall,1.184740e-03,-1.112520e+01,479430
boutfreq_flyany_framecrabwalkextreme,3.754458e-05,-5.775851e+00,479430
boutfreq_flyany_framejump,8.968984e-05,-3.126526e+00,479430
boutfreq_flyany_framepivotcenter,1.257744e-03,1.710238e+01,479430
boutfreq_flyany_framepivottail,1.960662e-04,-8.986885e+00,479430
boutfreq_flyany_framerighting,5.965417e-04,4.929824e+00,479430
boutfreq_flyany_framestop,1.458399e-02,9.651658e-01,479430
boutfreq_flyany_frametouch,1.722879e-03,-4.795589e+00,479430
boutfreq_flyany_framewalk,4.532466e-03,-9.975433e+00,479430
boutfreq_flyany_framewingextension,1.460067e-05,-1.122446e+00,479430
boutfreq_flyany_framewingflick,1.209770e-04,-1.190608e+00,479430
boutfreq_flyany_framewinggrooming,3.066141e-04,-4.951052e+00,479430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,239634
boutfreq_flymale_framechase,3.213234e-04,-1.205454e+00,239634
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239634
corfrac_maj_flyany_frameany,4.911113e-04,6.898504e+00,479409
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.074976e-01,3.692195e+01,427
corfrac_maj_flyany_framecrabwalkall,-9.588436e-02,1.507250e+01,3155
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.844649e-02,5.977327e+00,2242
corfrac_maj_flyany_framepivottail,-5.279253e-01,1.839159e+01,345
corfrac_maj_flyfemale_frameany,1.890371e-02,7.339761e+00,239710
corfrac_maj_flymale_frameany,-1.789564e-02,5.297129e+00,239634
da_flyany_frameany,2.395745e-05,4.388675e+00,479409
da_flyfemale_frameany,4.168124e-05,2.389298e+00,239710
da_flymale_frameany,1.775404e-06,-8.217556e-01,239634
dangle2wall_flyany_framenearwall,5.426218e-02,2.930796e+00,146456
dangle2wall_flyfemale_framenearwall,8.942442e-02,4.042525e+00,67780
dangle2wall_flymale_framenearwall,1.910178e-02,4.291285e-01,78632
dangle_biggest_wing_flyany_frameany,1.019776e-01,1.077903e+01,479409
dangle_biggest_wing_flyfemale_frameany,6.460836e-02,6.665303e+00,239710
dangle_biggest_wing_flymale_frameany,1.393988e-01,1.147925e+01,239634
dangle_smallest_wing_flyany_frameany,-1.019416e-01,-1.077485e+01,479409
dangle_smallest_wing_flyfemale_frameany,-6.461862e-02,-6.654340e+00,239710
dangle_smallest_wing_flymale_frameany,-1.393111e-01,-1.144417e+01,239634
danglesub_flyany_framemove,-1.345857e-02,2.011891e+00,85586
danglesub_flyany_framenearfly,-1.524375e-02,6.790002e+00,166728
danglesub_flyfemale_framenearfly,-7.663074e-03,7.384325e+00,102341
danglesub_flymale_framenearfly,-2.234610e-02,5.656727e+00,64333
darea_flyany_frameany,-4.418708e-06,4.625500e-01,479409
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.696503e-03,1.113657e+00,427
darea_flyany_framechase,2.589833e-01,6.961834e+00,587
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.238372e-02,1.152237e+01,3155
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.097706e-01,-1.916370e+00,2242
darea_flyany_framepivottail,-1.187105e-01,-2.315076e+00,345
darea_flyany_framerighting,7.449262e-02,8.908789e-01,5246
darea_flyany_framestop,-7.556606e-04,4.966567e+00,393823
darea_flyany_frametouch,-1.736465e-02,5.245725e+00,16239
darea_flyany_framewalk,-7.844340e-04,-6.973470e+00,32307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.709204e-03,8.477422e-01,1907
darea_flyfemale_frameany,4.744987e-05,1.507818e+00,239710
darea_flymale_frameany,-1.070264e-05,-1.191806e+00,239634
darea_inmost_wing_flyany_frameany,-7.973699e-02,-9.710275e+00,479409
darea_inmost_wing_flyfemale_frameany,-7.853915e-02,-8.508390e+00,239710
darea_inmost_wing_flymale_frameany,-8.088713e-02,-7.997754e+00,239634
darea_outmost_wing_flyany_frameany,7.925540e-02,9.676056e+00,479409
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.782771e-02,8.491815e+00,239710
darea_outmost_wing_flymale_frameany,8.072274e-02,8.013042e+00,239634
db_flyany_frameany,-8.702248e-06,-3.929910e+00,479409
db_flyfemale_frameany,-8.307957e-06,2.044555e-01,239710
db_flymale_frameany,-1.014623e-06,-1.259243e+00,239634
dcenter_flyany_frameany,1.107508e+01,9.288242e-03,479430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.373555e+01,7.564935e+00,427
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.132633e+01,6.374527e-01,568
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093884e+01,-9.554707e-02,85607
dcenter_flyany_framenearwall,1.212813e+01,6.030707e+00,146462
dcenter_flyany_framepivotcenter,7.504723e+00,-1.574698e+00,2242
dcenter_flyany_framepivotcenterstart,7.695136e+00,-2.090782e+00,603
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,9.701129e+00,-1.327303e+00,283
dcenter_flyany_framestop,1.101376e+01,-3.248155e-01,393823
dcenter_flyany_frametouch,2.529167e+00,-1.243785e+01,16239
dcenter_flyany_framewalk,1.358165e+01,4.845315e+00,32307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402038e+01,7.149008e-01,1907
dcenter_flyfemale_frameany,9.238639e+00,-5.246223e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.291427e+01,4.492766e+00,239645
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.330173e-02,-3.182320e+00,85586
ddcenter_flyany_framenearfly,4.763357e-02,-5.723394e+00,166728
ddcenter_flyfemale_framenearfly,2.659268e-02,-5.899229e+00,102341
ddcenter_flymale_framenearfly,6.690501e-02,-5.396323e+00,64333
ddell2nose_flyany_framenearfly,1.736150e-01,-6.466797e+00,166728
ddell2nose_flyfemale_framenearfly,1.074405e-01,-6.589351e+00,102341
ddell2nose_flymale_framenearfly,2.375472e-01,-6.218839e+00,64333
ddist2wall_flyany_framenearwall,2.091450e-02,5.613728e-02,146456
ddist2wall_flyfemale_framenearwall,2.632530e-02,5.309311e-01,67780
ddist2wall_flymale_framenearwall,1.517422e-02,-4.985204e-01,78632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.599263e-01,-6.628091e+00,166728
ddnose2ell_flyfemale_framenearfly,8.624699e-02,-6.936337e+00,102341
ddnose2ell_flymale_framechase,-9.863125e-01,1.802409e-01,587
ddnose2ell_flymale_framenearfly,2.316055e-01,-5.920330e+00,64333
decc_flyany_frameany,-2.453899e-05,-5.444621e+00,479409
decc_flyfemale_frameany,-3.154402e-05,-2.725575e+00,239710
decc_flymale_frameany,-3.971691e-08,-1.639403e-01,239634
dell2nose_flyany_frameany,1.007726e+01,-1.767327e-01,479430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.152654e+00,-5.347017e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.200427e+01,4.380178e+00,239645
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.423741e+01,1.443216e+01,479430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.643827e+01,2.786781e+01,3155
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.141222e+01,2.128769e+01,85607
dist2wall_flyany_framepivotcenterstart,2.480770e+01,4.510947e+00,603
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.437271e+01,7.896449e+00,283
dist2wall_flyany_framestop,2.517700e+01,8.068215e+00,393823
dist2wall_flyany_frametouch,2.030846e+01,1.874628e+01,16239
dist2wall_flyany_framewalk,1.757678e+01,1.213979e+01,32307
dist2wall_flyany_framewinggrooming,2.343296e+01,2.432223e+00,1907
dist2wall_flyfemale_frameany,2.397927e+01,1.256293e+01,239720
dist2wall_flymale_frameany,2.449801e+01,1.430195e+01,239645
dmax_wing_angle_flyany_frameany,1.528813e-02,1.555899e+00,479409
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.271958e-03,-6.120333e-01,239710
dmax_wing_angle_flymale_frameany,2.928999e-02,2.247095e+00,239634
dmax_wing_area_flyany_frameany,-4.703505e-01,-4.074553e+00,479409
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.130265e-01,1.081760e-01,239710
dmax_wing_area_flymale_frameany,-6.276335e-01,-6.537935e+00,239634
dmin_wing_angle_flyany_frameany,-1.525211e-02,-1.545256e+00,479409
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.282212e-03,5.877887e-01,239710
dmin_wing_angle_flymale_frameany,-2.920233e-02,-2.212671e+00,239634
dmin_wing_area_flyany_frameany,4.698689e-01,4.059739e+00,479409
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.123151e-01,-1.360550e-01,239710
dmin_wing_area_flymale_frameany,6.274692e-01,6.540828e+00,239634
dnose2ell_angle_30tomin30_flyany_frameany,1.067078e+01,-1.099684e-01,479430
dnose2ell_angle_30tomin30_flyfemale_frameany,8.844889e+00,-5.287887e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.249968e+01,4.225753e+00,239645
dnose2ell_angle_min20to20_flyany_frameany,4.461443e+01,3.286131e+00,479430
dnose2ell_angle_min20to20_flyfemale_frameany,4.201317e+01,2.125545e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.722649e+01,3.055567e+00,239645
dnose2ell_angle_min30to30_flyany_frameany,3.573821e+01,3.160484e+00,479430
dnose2ell_angle_min30to30_flyfemale_frameany,3.334082e+01,1.631787e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.814439e+01,3.349062e+00,239645
dnose2ell_flyany_frameany,1.010889e+01,-6.864533e-02,479430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.303663e+01,8.007162e+00,427
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.045848e+01,8.148767e-01,568
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.138368e+01,6.654249e+00,146462
dnose2ell_flyany_framepivotcenter,6.470431e+00,-1.763123e+00,2242
dnose2ell_flyany_framepivotcenterstart,6.686062e+00,-2.247515e+00,603
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,8.765081e+00,-1.368362e+00,283
dnose2ell_flyany_framestop,1.003484e+01,-4.283068e-01,393823
dnose2ell_flyany_frametouch,8.515450e-01,-7.692295e+00,16239
dnose2ell_flyany_framewalk,1.277049e+01,5.086191e+00,32307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329531e+01,9.023388e-01,1907
dnose2ell_flyfemale_frameany,8.255310e+00,-5.389311e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196534e+01,4.344934e+00,239645
dnose2ell_flymale_framechase,1.566276e+00,-1.619603e+00,587
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103595e+01,-3.727606e-02,479430
dnose2tail_flyany_framemove,1.096693e+01,6.232776e-02,85607
dnose2tail_flyfemale_frameany,9.203156e+00,-5.338406e+00,239720
dnose2tail_flymale_frameany,1.287176e+01,4.287541e+00,239645
dnwingsdetected_flyany_frameany,-1.265051e-04,-1.733091e+00,479409
dnwingsdetected_flyfemale_frameany,-1.265022e-04,-1.295241e+00,239710
dnwingsdetected_flymale_frameany,-1.265424e-04,6.236168e-01,239634
dphi_flyany_framemove,-1.061687e-01,-2.633459e+00,85586
dphi_flyfemale_framemove,-1.661147e-01,-3.048676e+00,27672
dphi_flymale_framemove,-4.565944e-02,-8.543217e-01,57902
dtheta_flyany_frameany,-2.699625e-02,-3.168158e+00,479409
dtheta_flyfemale_frameany,-4.884924e-02,-4.456311e+00,239710
dtheta_flymale_frameany,-5.142965e-03,-4.079621e-01,239634
du_cor_flyany_frameany,1.019086e+00,-8.341262e+00,479409
du_cor_flyfemale_frameany,4.991350e-01,-8.598722e+00,239710
du_cor_flymale_frameany,1.539436e+00,-6.981464e+00,239634
du_ctr_flyany_frameany,1.157619e+00,-8.382536e+00,479409
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.525800e+00,-3.134774e+00,427
du_ctr_flyany_framecrabwalkall,5.924163e+00,-7.241667e+00,3155
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.154344e+00,-7.040662e+00,85586
du_ctr_flyany_framenearfly,9.239838e-01,-8.250133e+00,166728
du_ctr_flyany_framenearwall,2.874802e+00,-6.502920e+00,146456
du_ctr_flyany_framenotnearfly_notnearwall,6.894063e-01,-4.227408e+00,216614
du_ctr_flyany_framepivotcenter,1.041877e+00,1.873803e+00,2242
du_ctr_flyany_framerighting,1.725254e+00,-6.194190e+00,5246
du_ctr_flyany_framestop,8.298582e-02,-2.229698e+00,393823
du_ctr_flyany_frametouch,6.645415e-01,-7.825337e+00,16239
du_ctr_flyany_framewalk,1.124787e+01,-5.451412e+00,32307
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.291288e-01,1.026784e+01,1907
du_ctr_flyfemale_frameany,5.969162e-01,-8.659118e+00,239710
du_ctr_flymale_frameany,1.718737e+00,-6.970405e+00,239634
du_ctr_flymale_framechase,8.169521e+00,-5.093715e+00,587
du_tail_flyany_frameany,1.156856e+00,-8.383788e+00,479409
du_tail_flyany_framepivottail,-5.726810e-01,-4.895355e+00,345
du_tail_flyfemale_frameany,5.965187e-01,-8.659343e+00,239710
du_tail_flymale_frameany,1.717615e+00,-6.972572e+00,239634
duration_flyany_frameattemptedcopulation,NaN,NaN,0
