field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490540e-01,1.266392e+00,479460
a_mm_flyfemale_frameany,6.906963e-01,1.126747e+00,240077
a_mm_flymale_frameany,6.072092e-01,1.078273e+00,238587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.602908e-01,-6.455215e-01,750
absangle2wall_flyany_framebodyturnstart,1.113589e+00,4.937138e-01,2352
absangle2wall_flyany_framecrabwalkall,1.109838e+00,-1.560477e+00,45277
absangle2wall_flyany_framecrabwalkextreme,9.279458e-01,-7.599615e-01,961
absangle2wall_flyany_framejump,1.475475e+00,-3.270771e+00,3180
absangle2wall_flyany_framejumpstart,1.527000e+00,-2.361719e+00,1154
absangle2wall_flyany_framemove,1.268296e+00,-2.026956e+00,296390
absangle2wall_flyany_framenearwall,1.281757e+00,-3.383205e+00,364489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.048084e-01,-1.343572e+00,3597
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.410562e+00,-5.537657e+00,183070
absangle2wall_flyany_frametouch,1.346575e+00,-2.319915e+00,7571
absangle2wall_flyany_framewalk,1.320244e+00,-1.340959e+00,179288
absangle2wall_flyany_framewinggrooming,1.180311e+00,-5.644247e+00,29535
absangle2wall_flyfemale_framenearwall,1.301424e+00,-2.758075e+00,184723
absangle2wall_flymale_framenearwall,1.263866e+00,-3.439177e+00,179368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612824e+00,-1.209203e+00,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390690e+00,-1.944065e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370116e+00,-2.302501e+00,1725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.630055e+00,-1.064311e+00,266
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529817e+00,-2.144655e+00,133776
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455271e+00,-1.062346e+00,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.441093e+00,-2.807456e+00,44789
absanglefrom1to2_nose2ell_flyany_frametouch,7.553767e-01,5.745596e-01,7571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550520e+00,-9.555358e-01,69084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.401943e-01,-1.391784e+00,3692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505466e+00,-9.443841e-01,64547
absanglefrom1to2_nose2ell_flymale_frametouch,7.695316e-01,1.253160e+00,3879
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.670238e+00,2.101149e+00,364472
absdangle2wall_flyfemale_framenearwall,1.709919e+00,2.468933e+00,184714
absdangle2wall_flymale_framenearwall,1.628994e+00,1.416158e+00,179360
absdtheta_flyany_frameany,1.525329e+00,2.583992e+00,479440
absdtheta_flyany_framebackup,2.862888e+00,2.345954e+00,3066
absdtheta_flyany_framebodyturn,5.774769e+00,6.453627e-01,5742
absdtheta_flyany_framecrabwalkall,1.834106e+00,1.277590e+00,45276
absdtheta_flyany_framecrabwalkextreme,1.898687e+00,8.981180e-01,961
absdtheta_flyany_framemove,2.220322e+00,2.010650e+00,296370
absdtheta_flyany_framenearfly,1.656310e+00,2.709016e+00,133770
absdtheta_flyany_framenearwall,1.664608e+00,2.136022e+00,364472
absdtheta_flyany_framenotnearfly_notnearwall,1.064827e+00,3.330687e+00,102790
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.499962e+00,1.144175e+00,14221
absdtheta_flyany_framerighting,1.056370e+01,3.469426e+00,2779
absdtheta_flyany_framestop,4.025811e-01,6.448582e-02,183070
absdtheta_flyany_frametouch,2.008483e+00,3.520542e+00,7571
absdtheta_flyany_framewalk,1.734740e+00,1.016313e+00,179286
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.972820e-01,1.371719e+00,29533
absdtheta_flyfemale_frameany,1.583497e+00,3.142412e+00,240067
absdtheta_flymale_frameany,1.467546e+00,1.612748e+00,238577
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.073543e+00,3.078313e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467490e+00,1.207141e+00,3066
absdv_cor_flyany_framebodyturn,3.323794e+00,1.445228e+00,5742
absdv_cor_flyany_framecrabwalkall,6.199499e+00,2.063552e+00,45276
absdv_cor_flyany_framecrabwalkextreme,5.421121e+00,3.226432e+00,961
absdv_cor_flyany_framejump,1.372631e+01,-1.403807e+00,3180
absdv_cor_flyany_framemove,3.234994e+00,2.565018e+00,296370
absdv_cor_flyany_framenearfly,2.087509e+00,3.597903e+00,133770
absdv_cor_flyany_framenearwall,2.376073e+00,2.899402e+00,364472
absdv_cor_flyany_framenotnearfly_notnearwall,1.079754e+00,3.449460e+00,102790
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.775417e+00,1.595897e+00,14221
absdv_cor_flyany_framerighting,6.254416e+00,4.091967e-01,2779
absdv_cor_flyany_framestop,1.600201e-01,2.819196e+00,183070
absdv_cor_flyany_frametouch,2.311603e+00,4.038474e+00,7571
absdv_cor_flyany_framewalk,3.767412e+00,1.885147e+00,179286
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.738141e-01,5.696793e+00,29533
absdv_cor_flyfemale_frameany,1.992074e+00,3.318614e+00,240067
absdv_cor_flymale_frameany,2.159541e+00,2.430981e+00,238577
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.702202e+00,1.851440e+00,133770
absphidiff_nose2ell_flyany_frametouch,1.587788e+00,-3.600165e-02,7571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687454e+00,1.497432e+00,69079
absphidiff_nose2ell_flyfemale_frametouch,1.544073e+00,-2.659523e+00,3692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.718253e+00,2.099401e+00,64546
absphidiff_nose2ell_flymale_frametouch,1.629699e+00,1.235220e+00,3879
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156130e+00,2.201650e+00,479440
abssmoothdtheta_flyfemale_frameany,1.211307e+00,2.627513e+00,240067
abssmoothdtheta_flymale_frameany,1.101843e+00,1.420180e+00,238577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590758e+00,5.916242e-01,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729038e+00,1.050125e+00,1725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723338e+00,1.829480e+00,133776
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610927e+00,6.023623e-01,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656425e+00,1.928073e+00,44789
absthetadiff_nose2ell_flyany_frametouch,1.952641e+00,2.709907e+00,7571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717278e+00,1.508976e+00,69084
absthetadiff_nose2ell_flyfemale_frametouch,1.956365e+00,2.644599e+00,3692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.734133e+00,2.079364e+00,64547
absthetadiff_nose2ell_flymale_frametouch,1.950213e+00,1.792525e+00,3879
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.539741e-01,-1.376250e+00,296390
absyaw_flyfemale_framemove,5.865020e-01,-1.043266e+00,152591
absyaw_flymale_framemove,5.227688e-01,-1.352488e+00,143595
accmag_flyany_frameany,1.388089e+02,4.507270e+00,479440
accmag_flyfemale_frameany,1.428313e+02,4.458956e+00,240067
accmag_flymale_frameany,1.347357e+02,4.030250e+00,238577
angle_biggest_wing_flyany_frameany,2.943119e-02,-1.265162e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.609459e-02,-1.595571e+00,240077
angle_biggest_wing_flymale_frameany,3.219311e-02,-6.616720e-01,238587
angle_smallest_wing_flyany_frameany,1.249718e-02,-6.615265e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.651395e-03,-3.584578e-01,240077
angle_smallest_wing_flymale_frameany,1.506960e-02,1.603419e-01,238587
angleonclosestfly_flyany_framenearfly,-3.872830e-01,-9.613855e-01,133776
angleonclosestfly_flyany_framestop_nearfly,-4.270604e-01,-1.763032e+00,44789
angleonclosestfly_flyany_frametouch,-4.686194e-01,-3.920823e+00,7571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.587717e-01,1.903352e-01,69084
angleonclosestfly_flyfemale_frametouch,-3.438574e-01,1.403835e-01,3692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.107451e-01,-2.699785e+00,64547
angleonclosestfly_flymale_frametouch,-6.005711e-01,-5.282453e+00,3879
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756435e-01,-1.395336e+00,479460
anglesub_flyfemale_frameany,1.787207e-01,-1.105704e+00,240077
anglesub_flymale_frameany,1.727674e-01,-1.202140e+00,238587
area_flyany_frameany,1.880654e+00,1.088307e+00,479460
area_flyfemale_frameany,2.103055e+00,7.041081e-01,240077
area_flymale_frameany,1.656771e+00,1.309239e+00,238587
area_inmost_wing_flyany_frameany,9.128801e-01,1.966417e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.919929e-01,1.097070e+00,29535
area_inmost_wing_flyfemale_frameany,9.548923e-01,1.477362e+00,240077
area_inmost_wing_flymale_frameany,8.714822e-01,2.166819e+00,238587
area_outmost_wing_flyany_frameany,9.496420e-01,1.231629e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.114815e-01,-7.159665e-01,29535
area_outmost_wing_flyfemale_frameany,9.927929e-01,4.982502e-01,240077
area_outmost_wing_flymale_frameany,9.064436e-01,1.866575e+00,238587
arena_angle_flyany_frameany,-9.609204e-03,-4.473463e-01,479460
b_mm_flyany_frameany,2.296529e-01,8.500817e-01,479460
b_mm_flyfemale_frameany,2.421803e-01,2.801878e-01,240077
b_mm_flymale_frameany,2.170112e-01,1.280969e+00,238587
boutfreq_flyany_framebackup,1.566345e-03,2.373879e+00,479460
boutfreq_flyany_framebodyturn,4.905519e-03,2.232344e+00,479460
boutfreq_flyany_framecrabwalkall,1.163184e-02,1.258055e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.506194e-04,-8.943915e-01,479460
boutfreq_flyany_framejump,2.406874e-03,8.495413e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.326477e+00,479460
boutfreq_flyany_framepivottail,7.502190e-03,7.728549e-01,479460
boutfreq_flyany_framerighting,3.232804e-04,1.218686e+00,479460
boutfreq_flyany_framestop,1.977016e-02,5.928329e+00,479460
boutfreq_flyany_frametouch,3.239061e-03,-1.078890e+00,479460
boutfreq_flyany_framewalk,2.190172e-02,2.459560e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-4.757013e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-6.335901e-02,479460
boutfreq_flyany_framewinggrooming,1.184666e-03,-1.684545e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,238577
boutfreq_flymale_framechase,2.934063e-04,-6.083521e-01,238577
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238577
corfrac_maj_flyany_frameany,-9.123102e-02,1.733295e-01,479440
corfrac_maj_flyany_framebackup,-2.310173e-01,-6.953911e-01,3066
corfrac_maj_flyany_framebodyturn,-7.122000e-01,3.731586e+00,5742
corfrac_maj_flyany_framecrabwalkall,-2.766331e-01,2.850139e+00,45276
corfrac_maj_flyany_framecrabwalkextreme,-5.193741e-01,7.713506e-01,961
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.799989e-01,4.764934e-01,14221
corfrac_maj_flyfemale_frameany,-1.027679e-01,-2.540537e-01,240067
corfrac_maj_flymale_frameany,-8.046311e-02,6.364574e-01,238577
da_flyany_frameany,2.337359e-07,1.342944e+00,479440
da_flyfemale_frameany,-1.070500e-04,-1.217482e+00,240067
da_flymale_frameany,7.256676e-05,9.627789e-01,238577
dangle2wall_flyany_framenearwall,3.742190e-02,1.718045e+00,364472
dangle2wall_flyfemale_framenearwall,3.560664e-02,4.590657e-01,184714
dangle2wall_flymale_framenearwall,3.889351e-02,3.006320e+00,179360
dangle_biggest_wing_flyany_frameany,-3.256714e-02,-1.493454e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.745458e-02,-1.309982e+00,240067
dangle_biggest_wing_flymale_frameany,-3.751969e-02,-1.296786e+00,238577
dangle_smallest_wing_flyany_frameany,3.236135e-02,1.477572e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.815202e-02,1.346787e+00,240067
dangle_smallest_wing_flymale_frameany,3.625539e-02,1.228660e+00,238577
danglesub_flyany_framemove,-1.653614e-02,5.482415e-01,296370
danglesub_flyany_framenearfly,-1.399651e-01,-4.372434e+00,133770
danglesub_flyfemale_framenearfly,-1.219057e-01,-3.233397e+00,69079
danglesub_flymale_framenearfly,-1.587582e-01,-5.025628e+00,64546
darea_flyany_frameany,1.657884e-05,1.652327e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.288340e-01,-1.723409e+00,3066
darea_flyany_framebodyturn,1.155777e-02,1.934175e+00,5742
darea_flyany_framechase,-1.003984e-02,-1.187804e+00,345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.396359e-02,1.166022e+00,45276
darea_flyany_framecrabwalkextreme,-3.139524e-02,1.400718e-01,961
darea_flyany_framejump,3.924262e-02,9.869313e-01,3180
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.101089e-02,-4.713933e-01,14221
darea_flyany_framerighting,1.812623e-01,1.952471e+00,2779
darea_flyany_framestop,-1.004365e-02,1.132187e+00,183070
darea_flyany_frametouch,-7.733551e-02,5.645918e-01,7571
darea_flyany_framewalk,2.654094e-02,-9.311964e-01,179286
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.098431e-02,-4.756985e-01,29533
darea_flyfemale_frameany,-4.017122e-04,-5.480382e-01,240067
darea_flymale_frameany,4.060467e-04,9.496696e-01,238577
darea_inmost_wing_flyany_frameany,7.742184e-02,-1.036754e+00,479440
darea_inmost_wing_flyfemale_frameany,7.875159e-02,-1.143979e+00,240067
darea_inmost_wing_flymale_frameany,7.430464e-02,-6.564186e-01,238577
darea_outmost_wing_flyany_frameany,-7.776747e-02,1.011318e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.726959e-02,1.181631e+00,240067
darea_outmost_wing_flymale_frameany,-7.643327e-02,5.811184e-01,238577
db_flyany_frameany,2.161486e-06,1.117984e+00,479440
db_flyfemale_frameany,-1.080189e-05,3.806814e-01,240067
db_flymale_frameany,2.440035e-05,7.730598e-01,238577
dcenter_flyany_frameany,1.228546e+01,2.780992e+00,479460
dcenter_flyany_framebackupstart,9.111095e+00,-9.230106e-02,751
dcenter_flyany_framebodyturn,1.217714e+01,1.793038e+00,5742
dcenter_flyany_framebodyturnstart,1.214827e+01,2.056702e+00,2352
dcenter_flyany_framecrabwalkallstart,1.224034e+01,1.900011e+00,5577
dcenter_flyany_framecrabwalkextreme,8.171656e+00,-8.046082e-01,961
dcenter_flyany_framecrabwalkextremestart,8.024093e+00,-1.230294e+00,264
dcenter_flyany_framejumpstart,1.209763e+01,5.366537e-01,1154
dcenter_flyany_framemove,1.216869e+01,2.755576e+00,296390
dcenter_flyany_framenearwall,1.129450e+01,2.461994e+00,364489
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111874e+01,1.443305e+00,3597
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240864e+01,2.163803e+00,183070
dcenter_flyany_frametouch,2.968607e+00,7.314478e-01,7571
dcenter_flyany_framewalk,1.305249e+01,2.376930e+00,179288
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468070e+01,1.961890e+00,29535
dcenter_flyfemale_frameany,1.200075e+01,2.293897e+00,240077
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257105e+01,2.746957e+00,238587
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.915580e-01,1.104105e+00,296370
ddcenter_flyany_framenearfly,7.363436e-01,4.891948e+00,133770
ddcenter_flyfemale_framenearfly,6.659319e-01,4.439020e+00,69079
ddcenter_flymale_framenearfly,8.091138e-01,5.145857e+00,64546
ddell2nose_flyany_framenearfly,1.872723e+00,4.548032e+00,133770
ddell2nose_flyfemale_framenearfly,1.748634e+00,4.144641e+00,69079
ddell2nose_flymale_framenearfly,2.003524e+00,4.846874e+00,64546
ddist2wall_flyany_framenearwall,3.796107e-02,4.873899e+00,364472
ddist2wall_flyfemale_framenearwall,4.553591e-02,5.100798e+00,184714
ddist2wall_flymale_framenearwall,2.975197e-02,2.774514e+00,179360
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.881152e+00,4.537698e+00,133770
ddnose2ell_flyfemale_framenearfly,1.720535e+00,3.826971e+00,69079
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.049518e+00,4.936197e+00,64546
decc_flyany_frameany,2.818541e-06,-2.666372e-01,479440
decc_flyfemale_frameany,3.921421e-05,1.952426e+00,240067
decc_flymale_frameany,-7.058895e-07,-3.376070e-01,238577
dell2nose_flyany_frameany,1.135360e+01,2.675073e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099600e+01,2.136340e+00,240077
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171168e+01,2.727983e+00,238587
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266200e+01,5.567475e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.397612e+00,-7.122675e-01,751
dist2wall_flyany_framebodyturnstart,8.644893e+00,2.311007e+00,2352
dist2wall_flyany_framecrabwalkall,6.596103e+00,-7.951808e-01,45277
dist2wall_flyany_framecrabwalkextreme,7.140953e+00,-1.371857e+00,961
dist2wall_flyany_framejump,2.125161e+01,2.371773e+00,3180
dist2wall_flyany_framejumpstart,1.968850e+01,2.434963e+00,1154
dist2wall_flyany_framemove,1.003384e+01,1.510648e+00,296390
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.222542e+00,-3.974293e-01,3597
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.679284e+01,8.694740e-01,183070
dist2wall_flyany_frametouch,8.368223e+00,-9.131076e-01,7571
dist2wall_flyany_framewalk,1.006128e+01,1.616756e+00,179288
dist2wall_flyany_framewinggrooming,2.323172e+01,1.962077e+00,29535
dist2wall_flyfemale_frameany,1.234838e+01,-3.662933e-01,240077
dist2wall_flymale_frameany,1.295940e+01,1.368522e+00,238587
dmax_wing_angle_flyany_frameany,-4.441187e-04,-7.999098e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.341229e-03,4.401487e-01,240067
dmax_wing_angle_flymale_frameany,-7.819174e-03,-1.277234e+00,238577
dmax_wing_area_flyany_frameany,-2.714146e-01,9.597492e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.556155e-01,1.285212e+00,240067
dmax_wing_area_flymale_frameany,-2.859565e-01,2.980573e-01,238577
dmin_wing_angle_flyany_frameany,2.383210e-04,7.712605e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.643798e-03,-3.676864e-01,240067
dmin_wing_angle_flymale_frameany,6.554867e-03,1.186772e+00,238577
dmin_wing_area_flyany_frameany,2.710690e-01,-9.712207e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.570975e-01,-1.269234e+00,240067
dmin_wing_area_flymale_frameany,2.838279e-01,-3.298513e-01,238577
dnose2ell_angle_30tomin30_flyany_frameany,1.192785e+01,2.676748e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165161e+01,2.203462e+00,240077
dnose2ell_angle_30tomin30_flymale_frameany,1.220511e+01,2.625364e+00,238587
dnose2ell_angle_min20to20_flyany_frameany,4.262081e+01,4.373311e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.177319e+01,5.920339e-01,240077
dnose2ell_angle_min20to20_flymale_frameany,4.342661e+01,-4.210137e-01,238587
dnose2ell_angle_min30to30_flyany_frameany,3.423478e+01,1.638159e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.357274e+01,4.957188e-01,240077
dnose2ell_angle_min30to30_flymale_frameany,3.486086e+01,-3.839219e-01,238587
dnose2ell_flyany_frameany,1.131361e+01,2.546473e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.291048e+00,-2.003288e-01,751
dnose2ell_flyany_framebodyturn,1.116976e+01,1.421441e+00,5742
dnose2ell_flyany_framebodyturnstart,1.115420e+01,1.657242e+00,2352
dnose2ell_flyany_framecrabwalkallstart,1.128911e+01,1.693939e+00,5577
dnose2ell_flyany_framecrabwalkextreme,7.157246e+00,-7.652728e-01,961
dnose2ell_flyany_framecrabwalkextremestart,6.916812e+00,-1.285660e+00,264
dnose2ell_flyany_framejumpstart,1.133230e+01,5.091817e-01,1154
dnose2ell_flyany_framenearwall,1.031311e+01,2.246589e+00,364489
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020032e+01,1.160590e+00,3597
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138510e+01,1.914614e+00,183070
dnose2ell_flyany_frametouch,1.111959e+00,-5.305377e-02,7571
dnose2ell_flyany_framewalk,1.213043e+01,2.237125e+00,179288
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363852e+01,1.712168e+00,29535
dnose2ell_flyfemale_frameany,1.104361e+01,2.124685e+00,240077
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158286e+01,2.472011e+00,238587
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223485e+01,2.638333e+00,479460
dnose2tail_flyany_framemove,1.218990e+01,2.744299e+00,296390
dnose2tail_flyfemale_frameany,1.196653e+01,2.231242e+00,240077
dnose2tail_flymale_frameany,1.250273e+01,2.496232e+00,238587
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.672966e+00,479440
dnwingsdetected_flyfemale_frameany,1.263223e-03,3.057628e+00,240067
dnwingsdetected_flymale_frameany,-1.398224e-03,-3.423090e+00,238577
dphi_flyany_framemove,-4.835258e-03,-1.180692e-02,296370
dphi_flyfemale_framemove,-1.547725e-02,-3.219334e-01,152581
dphi_flymale_framemove,-2.048827e-03,1.502681e-01,143585
dtheta_flyany_frameany,3.310334e-03,5.215027e-01,479440
dtheta_flyfemale_frameany,-2.640866e-03,-2.046210e-01,240067
dtheta_flymale_frameany,9.040439e-03,9.469934e-01,238577
du_cor_flyany_frameany,7.430667e+00,3.250930e+00,479440
du_cor_flyfemale_frameany,6.867291e+00,2.997193e+00,240067
du_cor_flymale_frameany,8.013296e+00,3.047968e+00,238577
du_ctr_flyany_frameany,7.856412e+00,3.263774e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.983987e+00,-2.619434e+00,3066
du_ctr_flyany_framebodyturn,6.408725e+00,3.676598e+00,5742
du_ctr_flyany_framecrabwalkall,1.265040e+01,2.297708e+00,45276
du_ctr_flyany_framecrabwalkextreme,1.144697e+00,1.381232e+00,961
du_ctr_flyany_framejump,3.480809e+01,8.985061e-01,3180
du_ctr_flyany_framemove,1.247420e+01,2.661127e+00,296370
du_ctr_flyany_framenearfly,6.921376e+00,2.848812e+00,133770
du_ctr_flyany_framenearwall,8.233805e+00,2.475904e+00,364472
du_ctr_flyany_framenotnearfly_notnearwall,6.936745e+00,3.587692e+00,102790
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.977593e+00,-2.405684e+00,2779
du_ctr_flyany_framestop,1.958408e-01,9.146613e+00,183070
du_ctr_flyany_frametouch,2.638371e+00,2.257442e+00,7571
du_ctr_flyany_framewalk,1.791699e+01,2.595191e+00,179286
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.581467e-01,7.943623e+00,29533
du_ctr_flyfemale_frameany,7.300272e+00,3.013234e+00,240067
du_ctr_flymale_frameany,8.431987e+00,3.045172e+00,238577
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.853877e+00,3.261580e+00,479440
