field,value,zscore,nflyframes
a_mm_flyany_frameany,6.053648e-01,-5.032158e+00,479460
a_mm_flyfemale_frameany,6.310229e-01,-6.483031e+00,219126
a_mm_flymale_frameany,5.836249e-01,-2.246570e+00,259351
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.810743e-01,2.023686e+00,247
absangle2wall_flyany_framebodyturnstart,1.022726e+00,-2.134239e+00,912
absangle2wall_flyany_framecrabwalkall,1.244597e+00,5.812017e+00,31785
absangle2wall_flyany_framecrabwalkextreme,1.090783e+00,1.918387e+00,822
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363691e+00,4.570324e+00,133075
absangle2wall_flyany_framenearwall,1.221342e+00,-5.784265e+00,247365
absangle2wall_flyany_framepivotcenterstart,1.387575e+00,-3.670883e+00,232
absangle2wall_flyany_framepivottailstart,9.127069e-01,3.808193e+00,1464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498732e+00,-3.662437e+00,346385
absangle2wall_flyany_frametouch,1.371583e+00,-1.546009e+00,5214
absangle2wall_flyany_framewalk,1.292992e+00,-2.590772e+00,83550
absangle2wall_flyany_framewinggrooming,1.613087e+00,3.770183e-01,22749
absangle2wall_flyfemale_framenearwall,8.554457e-01,-1.822474e+01,49964
absangle2wall_flymale_framenearwall,1.296227e+00,-2.514345e+00,196856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445146e+00,-9.657473e-01,274
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452078e+00,-7.601747e-01,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650338e+00,3.467613e+00,161930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336576e+00,-3.657621e+00,614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655334e+00,1.929549e+00,122703
absanglefrom1to2_nose2ell_flyany_frametouch,9.346845e-01,7.642181e+00,5214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751731e+00,2.401564e+00,68098
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.102846e+00,1.478481e+01,905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.396457e-01,-1.671695e+00,539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563944e+00,6.890995e-01,93573
absanglefrom1to2_nose2ell_flymale_frametouch,8.301256e-01,3.116054e+00,4301
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.215432e+00,-2.799524e+00,247354
absdangle2wall_flyfemale_framenearwall,3.297320e-01,-1.077319e+01,49962
absdangle2wall_flymale_framenearwall,1.386019e+00,-1.275938e+00,196847
absdtheta_flyany_frameany,7.465449e-01,-6.386972e+00,479440
absdtheta_flyany_framebackup,2.211564e+00,-2.012076e+00,1133
absdtheta_flyany_framebodyturn,5.579172e+00,-5.108594e-01,2391
absdtheta_flyany_framecrabwalkall,1.144292e+00,-6.280414e+00,31785
absdtheta_flyany_framecrabwalkextreme,1.812815e+00,-3.842443e-01,822
absdtheta_flyany_framemove,1.914862e+00,-1.404374e+00,133055
absdtheta_flyany_framenearfly,7.866681e-01,-6.290628e+00,161928
absdtheta_flyany_framenearwall,1.208738e+00,-2.822870e+00,247354
absdtheta_flyany_framenotnearfly_notnearwall,4.644408e-01,-3.690546e+00,166077
absdtheta_flyany_framepivotcenter,4.222588e+00,-5.211783e+00,789
absdtheta_flyany_framepivottail,5.269379e+00,-5.198415e-02,6472
absdtheta_flyany_framerighting,8.229398e+00,-2.140642e+00,282
absdtheta_flyany_framestop,3.217420e-01,-4.725301e+00,346385
absdtheta_flyany_frametouch,1.260256e+00,-4.828547e+00,5214
absdtheta_flyany_framewalk,1.831108e+00,1.741616e+00,83550
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.258370e-01,-2.318069e+00,22749
absdtheta_flyfemale_frameany,2.429108e-01,-1.021163e+01,219117
absdtheta_flymale_frameany,1.170397e+00,-2.134475e+00,259340
absdtheta_flymale_framechase,1.563032e+00,-2.240448e+00,539
absdv_cor_flyany_frameany,9.509483e-01,-5.260234e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363737e+00,-5.482701e-01,1133
absdv_cor_flyany_framebodyturn,3.460342e+00,1.292282e+00,2391
absdv_cor_flyany_framecrabwalkall,4.084038e+00,-5.727137e+00,31785
absdv_cor_flyany_framecrabwalkextreme,6.119224e+00,5.926379e+00,822
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.881819e+00,-6.653772e+00,133055
absdv_cor_flyany_framenearfly,8.177927e-01,-5.542756e+00,161928
absdv_cor_flyany_framenearwall,1.854783e+00,-1.087402e+00,247354
absdv_cor_flyany_framenotnearfly_notnearwall,2.793635e-01,-3.106331e+00,166077
absdv_cor_flyany_framepivotcenter,1.312558e-02,-4.972375e-01,789
absdv_cor_flyany_framepivottail,2.238992e+00,-1.403639e+00,6472
absdv_cor_flyany_framerighting,6.047567e+00,-4.396590e-01,282
absdv_cor_flyany_framestop,8.330764e-02,-6.000158e+00,346385
absdv_cor_flyany_frametouch,1.151347e+00,-4.593671e+00,5214
absdv_cor_flyany_framewalk,4.729591e+00,5.803891e+00,83550
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117870e-01,-1.757379e+00,22749
absdv_cor_flyfemale_frameany,6.628795e-02,-9.452004e+00,219117
absdv_cor_flymale_frameany,1.697186e+00,-1.211925e+00,259340
absdv_cor_flymale_framechase,2.448432e+00,6.997715e-01,539
absphidiff_nose2ell_flyany_framenearfly,1.474816e+00,-3.389281e+00,161928
absphidiff_nose2ell_flyany_frametouch,1.528587e+00,-1.274345e+00,5214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419059e+00,-5.400023e+00,68098
absphidiff_nose2ell_flyfemale_frametouch,1.517949e+00,-3.726417e+00,905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.106527e-01,-2.116068e+00,539
absphidiff_nose2ell_flymale_framenearfly,1.521359e+00,-1.801203e+00,93571
absphidiff_nose2ell_flymale_frametouch,1.545268e+00,4.090149e-01,4301
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.338184e-01,-6.280273e+00,479440
abssmoothdtheta_flyfemale_frameany,1.281149e-01,-1.024655e+01,219117
abssmoothdtheta_flymale_frameany,8.755395e-01,-1.895750e+00,259340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605091e+00,-9.202956e-01,748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546309e+00,-7.979823e-01,161930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596657e+00,1.294889e-01,614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540498e+00,-1.047507e-01,122703
absthetadiff_nose2ell_flyany_frametouch,1.783704e+00,5.402257e-01,5214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586666e+00,-5.815165e-01,68098
absthetadiff_nose2ell_flyfemale_frametouch,1.733749e+00,-2.290867e+00,905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.065805e-01,-2.993490e+00,539
absthetadiff_nose2ell_flymale_framenearfly,1.512450e+00,-8.899585e-01,93573
absthetadiff_nose2ell_flymale_frametouch,1.807736e+00,1.190104e+00,4301
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.014155e+00,1.463746e+01,133075
absyaw_flyfemale_framemove,1.452042e+00,3.381185e+01,5151
absyaw_flymale_framemove,6.478961e-01,2.024670e+00,127582
accmag_flyany_frameany,5.165378e+01,-6.358251e+00,479440
accmag_flyfemale_frameany,1.501463e+01,-9.141902e+00,219117
accmag_flymale_frameany,8.252326e+01,-3.013801e+00,259340
angle_biggest_wing_flyany_frameany,1.586962e-01,1.293762e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.076652e-01,1.754561e+01,219126
angle_biggest_wing_flymale_frameany,1.171828e-01,6.215000e+00,259351
angle_smallest_wing_flyany_frameany,4.046167e-02,5.684131e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.191248e-02,1.228876e+01,219126
angle_smallest_wing_flymale_frameany,1.364946e-02,-3.420357e-01,259351
angleonclosestfly_flyany_framenearfly,-2.726682e-01,2.957369e+00,161930
angleonclosestfly_flyany_framestop_nearfly,-3.116629e-01,1.256695e+00,122703
angleonclosestfly_flyany_frametouch,-3.835304e-01,-1.776539e+00,5214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.197154e-02,4.902078e+00,68098
angleonclosestfly_flyfemale_frametouch,-7.225882e-01,-6.506058e+00,905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.636771e-03,3.565150e-01,539
angleonclosestfly_flymale_framenearfly,-4.432326e-01,-3.550217e+00,93573
angleonclosestfly_flymale_frametouch,-1.883632e-01,1.553018e+00,4301
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.702696e-01,-2.239844e+00,479460
anglesub_flyfemale_frameany,1.640030e-01,-2.604864e+00,219126
anglesub_flymale_frameany,1.757901e-01,-1.498399e+00,259351
area_flyany_frameany,1.718801e+00,-3.007796e+00,479460
area_flyfemale_frameany,1.919957e+00,-3.263428e+00,219126
area_flymale_frameany,1.548560e+00,-1.633908e+00,259351
area_inmost_wing_flyany_frameany,5.886557e-01,-8.402582e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.335085e-01,3.674036e+00,22749
area_inmost_wing_flyfemale_frameany,3.374318e-01,-1.450467e+01,219126
area_inmost_wing_flymale_frameany,8.008722e-01,-6.865485e-01,259351
area_outmost_wing_flyany_frameany,6.290736e-01,-9.420747e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.096102e-01,-9.601663e-01,22749
area_outmost_wing_flyfemale_frameany,3.703948e-01,-1.592010e+01,219126
area_outmost_wing_flymale_frameany,8.470607e-01,-8.488251e-01,259351
arena_angle_flyany_frameany,5.552502e-01,5.900936e+00,479460
b_mm_flyany_frameany,2.253286e-01,-8.963121e-01,479460
b_mm_flyfemale_frameany,2.421299e-01,-2.173404e-01,219126
b_mm_flymale_frameany,2.111158e-01,-8.339126e-01,259351
boutfreq_flyany_framebackup,5.235056e-04,-3.923809e+00,479460
boutfreq_flyany_framebodyturn,1.904226e-03,-4.330429e+00,479460
boutfreq_flyany_framecrabwalkall,5.862846e-03,-5.226783e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-2.217493e+00,479460
boutfreq_flyany_framejump,6.674175e-05,-3.259773e+00,479460
boutfreq_flyany_framepivotcenter,4.922204e-04,4.052863e+00,479460
boutfreq_flyany_framepivottail,3.055521e-03,-5.666252e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.480428e+00,479460
boutfreq_flyany_framestop,5.992158e-03,-7.432350e+00,479460
boutfreq_flyany_frametouch,1.862512e-03,-4.165837e+00,479460
boutfreq_flyany_framewalk,8.038210e-03,-6.924755e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-8.762792e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-2.743947e+00,479460
boutfreq_flyany_framewinggrooming,7.195595e-04,-3.930762e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,259340
boutfreq_flymale_framechase,3.200432e-04,-1.119305e+00,259340
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,259340
corfrac_maj_flyany_frameany,-4.643126e-02,3.019881e+00,479440
corfrac_maj_flyany_framebackup,-1.268987e-01,7.602666e+00,1133
corfrac_maj_flyany_framebodyturn,-7.876025e-01,-3.790826e+00,2391
corfrac_maj_flyany_framecrabwalkall,-7.103881e-02,1.761194e+01,31785
corfrac_maj_flyany_framecrabwalkextreme,-2.800460e-01,6.475846e+00,822
corfrac_maj_flyany_framepivotcenter,2.022215e-02,6.200928e+00,789
corfrac_maj_flyany_framepivottail,-6.367089e-01,5.891365e+00,6472
corfrac_maj_flyfemale_frameany,1.273351e-02,6.164119e+00,219117
corfrac_maj_flymale_frameany,-9.721516e-02,-6.305615e-01,259340
da_flyany_frameany,-1.059112e-05,-5.162325e-01,479440
da_flyfemale_frameany,6.927257e-06,1.605389e+00,219117
da_flymale_frameany,-3.869062e-05,-2.264494e+00,259340
dangle2wall_flyany_framenearwall,1.173075e-02,-1.106704e+00,247354
dangle2wall_flyfemale_framenearwall,5.530688e-03,-1.890385e+00,49962
dangle2wall_flymale_framenearwall,1.321114e-02,-2.104075e-01,196847
dangle_biggest_wing_flyany_frameany,-1.211899e-01,-9.858908e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.084241e-01,-1.753871e+01,219117
dangle_biggest_wing_flymale_frameany,-4.686995e-02,-2.072159e+00,259340
dangle_smallest_wing_flyany_frameany,1.212883e-01,9.871889e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.083105e-01,1.744803e+01,219117
dangle_smallest_wing_flymale_frameany,4.725884e-02,2.120144e+00,259340
danglesub_flyany_framemove,-1.245961e-02,2.183130e+00,133055
danglesub_flyany_framenearfly,-4.442528e-02,3.758012e+00,161928
danglesub_flyfemale_framenearfly,-1.059306e-02,6.222308e+00,68098
danglesub_flymale_framenearfly,-7.299359e-02,1.575950e+00,93571
darea_flyany_frameany,-1.608058e-05,2.232925e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.337259e-01,2.929916e+00,1133
darea_flyany_framebodyturn,-8.298848e-02,-8.272206e-01,2391
darea_flyany_framechase,6.865518e-02,1.402150e+00,539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.602008e-02,9.337415e-01,31785
darea_flyany_framecrabwalkextreme,-1.084365e-01,-2.674432e+00,822
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.156371e-01,2.773231e+00,789
darea_flyany_framepivottail,-2.751450e-02,1.751509e+00,6472
darea_flyany_framerighting,-6.965861e-02,-1.213982e+00,282
darea_flyany_framestop,-3.485746e-03,3.094229e+00,346385
darea_flyany_frametouch,-6.494470e-03,5.926548e+00,5214
darea_flyany_framewalk,1.686776e-02,-2.829980e+00,83550
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.417645e-03,2.868783e+00,22749
darea_flyfemale_frameany,-1.064313e-04,7.844685e-01,219117
darea_flymale_frameany,1.253543e-04,-5.277431e-01,259340
darea_inmost_wing_flyany_frameany,3.218839e-02,-3.847654e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.109775e-02,-7.673225e+00,219117
darea_inmost_wing_flymale_frameany,9.985648e-02,4.252414e-01,259340
darea_outmost_wing_flyany_frameany,-3.230733e-02,3.836419e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.100850e-02,7.680319e+00,219117
darea_outmost_wing_flymale_frameany,-9.994833e-02,-4.066349e-01,259340
db_flyany_frameany,1.874489e-06,9.576216e-01,479440
db_flyfemale_frameany,-1.649777e-05,-4.561736e-01,219117
db_flymale_frameany,3.134899e-05,1.887437e+00,259340
dcenter_flyany_frameany,1.141057e+01,6.629619e-01,479460
dcenter_flyany_framebackupstart,9.952110e+00,2.501582e+00,250
dcenter_flyany_framebodyturn,1.428091e+01,8.482062e+00,2391
dcenter_flyany_framebodyturnstart,1.360103e+01,7.060653e+00,912
dcenter_flyany_framecrabwalkallstart,1.183390e+01,1.433078e+00,2811
dcenter_flyany_framecrabwalkextreme,8.155666e+00,-8.543578e-03,822
dcenter_flyany_framecrabwalkextremestart,8.330541e+00,1.855201e-01,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211148e+01,3.292878e+00,133075
dcenter_flyany_framenearwall,1.238277e+01,6.733462e+00,247365
dcenter_flyany_framepivotcenter,9.673253e+00,-1.075419e-01,789
dcenter_flyany_framepivotcenterstart,1.022996e+01,6.017359e-02,232
dcenter_flyany_framepivottailstart,1.132212e+01,3.224233e+00,1464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062300e+01,-1.347007e+00,346385
dcenter_flyany_frametouch,2.811043e+00,-4.359842e+00,5214
dcenter_flyany_framewalk,1.376455e+01,5.072005e+00,83550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274872e+01,-9.637043e-01,22749
dcenter_flyfemale_frameany,1.076093e+01,-9.532004e-01,219126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193788e+01,1.642054e+00,259351
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.798256e-01,-4.708955e-02,133055
ddcenter_flyany_framenearfly,2.482868e-01,-2.573051e+00,161928
ddcenter_flyfemale_framenearfly,2.046047e-01,-2.890733e+00,68098
ddcenter_flymale_framenearfly,2.855028e-01,-2.294134e+00,93571
ddell2nose_flyany_framenearfly,7.174002e-01,-2.726483e+00,161928
ddell2nose_flyfemale_framenearfly,7.409489e-01,-2.295795e+00,68098
ddell2nose_flymale_framenearfly,6.984171e-01,-3.080517e+00,93571
ddist2wall_flyany_framenearwall,4.103280e-03,-3.609240e+00,247354
ddist2wall_flyfemale_framenearwall,-3.978239e-03,-4.416069e+00,49962
ddist2wall_flymale_framenearwall,5.501600e-03,-2.732340e+00,196847
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.086891e-01,-3.415482e+00,161928
ddnose2ell_flyfemale_framenearfly,2.831690e-01,-5.037058e+00,68098
ddnose2ell_flymale_framechase,-2.363136e+00,-2.927818e+00,539
ddnose2ell_flymale_framenearfly,8.841467e-01,-1.939368e+00,93571
decc_flyany_frameany,1.041014e-05,1.299309e+00,479440
decc_flyfemale_frameany,-3.195945e-05,-2.926680e+00,219117
decc_flymale_frameany,7.842712e-05,5.614171e+00,259340
dell2nose_flyany_frameany,1.057596e+01,8.970234e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.922014e+00,-5.105676e-01,219126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110705e+01,1.695459e+00,259351
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.857936e+01,7.667822e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.885225e+00,2.987618e+00,250
dist2wall_flyany_framebodyturnstart,8.581162e+00,2.117898e+00,912
dist2wall_flyany_framecrabwalkall,1.548284e+01,2.538325e+01,31785
dist2wall_flyany_framecrabwalkextreme,1.156784e+01,7.339138e+00,822
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.640604e+01,1.258742e+01,133075
dist2wall_flyany_framepivotcenterstart,2.263720e+01,3.387167e+00,232
dist2wall_flyany_framepivottailstart,7.010813e+00,1.446092e+00,1464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.066536e+01,4.381305e+00,346385
dist2wall_flyany_frametouch,1.213460e+01,5.268062e+00,5214
dist2wall_flyany_framewalk,1.082729e+01,2.679246e+00,83550
dist2wall_flyany_framewinggrooming,2.022945e+01,4.376854e-01,22749
dist2wall_flyfemale_frameany,2.500631e+01,1.351606e+01,219126
dist2wall_flymale_frameany,1.317296e+01,1.919676e+00,259351
dmax_wing_angle_flyany_frameany,2.277420e-01,3.684357e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.219104e-01,-1.948211e+01,219117
dmax_wing_angle_flymale_frameany,5.242847e-01,5.099022e+01,259340
dmax_wing_area_flyany_frameany,-2.664135e-01,1.760745e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.600815e-01,1.652199e+00,219117
dmax_wing_area_flymale_frameany,-2.696142e-01,1.248525e+00,259340
dmin_wing_angle_flyany_frameany,-2.276436e-01,-3.683152e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.217967e-01,1.945557e+01,219117
dmin_wing_angle_flymale_frameany,-5.238958e-01,-5.091910e+01,259340
dmin_wing_area_flyany_frameany,2.662945e-01,-1.765494e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.599923e-01,-1.665000e+00,219117
dmin_wing_area_flymale_frameany,2.695223e-01,-1.240341e+00,259340
dnose2ell_angle_30tomin30_flyany_frameany,1.106387e+01,6.566163e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046625e+01,-8.331419e-01,219126
dnose2ell_angle_30tomin30_flymale_frameany,1.154275e+01,1.517719e+00,259351
dnose2ell_angle_min20to20_flyany_frameany,5.421238e+01,9.139219e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.314978e+01,8.102574e+00,219126
dnose2ell_angle_min20to20_flymale_frameany,5.513215e+01,6.554651e+00,259351
dnose2ell_angle_min30to30_flyany_frameany,4.284163e+01,8.617755e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.226246e+01,7.867797e+00,219126
dnose2ell_angle_min30to30_flymale_frameany,4.334146e+01,6.170491e+00,259351
dnose2ell_flyany_frameany,1.062677e+01,1.035042e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.121673e+00,2.334547e+00,250
dnose2ell_flyany_framebodyturn,1.348255e+01,8.540204e+00,2391
dnose2ell_flyany_framebodyturnstart,1.286374e+01,7.235715e+00,912
dnose2ell_flyany_framecrabwalkallstart,1.106628e+01,1.699528e+00,2811
dnose2ell_flyany_framecrabwalkextreme,7.241283e+00,2.174048e-01,822
dnose2ell_flyany_framecrabwalkextremestart,7.357793e+00,3.604385e-01,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.162010e+01,7.203353e+00,247365
dnose2ell_flyany_framepivotcenter,8.820774e+00,-1.163705e-01,789
dnose2ell_flyany_framepivotcenterstart,9.331548e+00,7.101118e-03,232
dnose2ell_flyany_framepivottailstart,1.048372e+01,3.158211e+00,1464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.831233e+00,-1.091647e+00,346385
dnose2ell_flyany_frametouch,1.149513e+00,1.092621e+00,5214
dnose2ell_flyany_framewalk,1.301186e+01,5.403964e+00,83550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193777e+01,-8.834787e-01,22749
dnose2ell_flyfemale_frameany,1.003992e+01,-4.301428e-01,219126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110057e+01,1.811832e+00,259351
dnose2ell_flymale_framechase,2.557362e+00,2.856422e+00,539
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146334e+01,8.433300e-01,479460
dnose2tail_flyany_framemove,1.216519e+01,3.400982e+00,133075
dnose2tail_flyfemale_frameany,1.082381e+01,-7.879991e-01,219126
dnose2tail_flymale_frameany,1.198162e+01,1.740411e+00,259351
dnwingsdetected_flyany_frameany,-6.325580e-05,-8.787841e-01,479440
dnwingsdetected_flyfemale_frameany,-2.768143e-04,-1.818665e+00,219117
dnwingsdetected_flymale_frameany,4.677621e-04,2.736923e+00,259340
dphi_flyany_framemove,2.830862e-01,6.657593e+00,133055
dphi_flyfemale_framemove,5.344637e-01,9.548712e+00,5142
dphi_flymale_framemove,-1.544231e-01,-3.267340e+00,127571
dtheta_flyany_frameany,-1.985252e-02,-2.629443e+00,479440
dtheta_flyfemale_frameany,-2.064392e-02,-1.907385e+00,219117
dtheta_flymale_frameany,-1.946842e-02,-2.089908e+00,259340
du_cor_flyany_frameany,2.934437e+00,-4.427406e+00,479440
du_cor_flyfemale_frameany,9.525963e-03,-8.256757e+00,219117
du_cor_flymale_frameany,5.403628e+00,-1.100255e+00,259340
du_ctr_flyany_frameany,3.101380e+00,-4.528422e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.033650e+00,1.767441e+00,1133
du_ctr_flyany_framebodyturn,5.380390e+00,-2.519387e-01,2391
du_ctr_flyany_framecrabwalkall,6.813961e+00,-6.055541e+00,31785
du_ctr_flyany_framecrabwalkextreme,1.356863e+00,3.175639e+00,822
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.859291e+00,-5.786067e+00,133055
du_ctr_flyany_framenearfly,2.410882e+00,-5.120149e+00,161928
du_ctr_flyany_framenearwall,6.064830e+00,-1.126468e+00,247354
du_ctr_flyany_framenotnearfly_notnearwall,1.428086e+00,-2.751305e+00,166077
du_ctr_flyany_framepivotcenter,1.036237e-01,-9.902858e-01,789
du_ctr_flyany_framerighting,3.864097e+00,-1.396035e+00,282
du_ctr_flyany_framestop,2.584232e-02,-6.591482e+00,346385
du_ctr_flyany_frametouch,1.107629e+00,-5.273611e+00,5214
du_ctr_flyany_framewalk,1.465781e+01,-1.674732e+00,83550
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.570335e-02,-2.616025e+00,22749
