field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335734e-01,1.537153e+00,479360
a_mm_flyfemale_frameany,6.763605e-01,1.325015e+00,225880
a_mm_flymale_frameany,5.953188e-01,1.843274e+00,252852
absangle2wall_flyany_frameattemptedcopulation,1.728524e+00,4.459779e-01,515
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.242813e+00,4.347806e+00,935
absangle2wall_flyany_framecrabwalkall,1.307265e+00,6.745717e+00,14049
absangle2wall_flyany_framecrabwalkextreme,1.385532e+00,4.428820e+00,480
absangle2wall_flyany_framejump,1.477818e+00,-4.224262e+00,238
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.445169e+00,6.778328e+00,199877
absangle2wall_flyany_framenearwall,1.517838e+00,4.588858e+00,340304
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.051699e-01,1.162088e+00,1287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652313e+00,-4.440175e-01,279483
absangle2wall_flyany_frametouch,1.559868e+00,3.289003e+00,65635
absangle2wall_flyany_framewalk,1.458309e+00,6.473911e+00,115128
absangle2wall_flyany_framewinggrooming,1.684270e+00,1.487731e+00,2929
absangle2wall_flyfemale_framenearwall,1.476586e+00,2.845414e+00,155861
absangle2wall_flymale_framenearwall,1.554344e+00,5.443645e+00,183815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.833112e+00,7.429163e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567245e+00,3.147990e+00,1550
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555336e+00,4.343899e-01,293849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614321e+00,6.434582e+00,813
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544573e+00,4.269293e-01,151609
absanglefrom1to2_nose2ell_flyany_frametouch,5.955141e-01,-4.257011e+00,65635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.306642e+00,1.205906e+01,137188
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.269029e-01,2.797667e+00,2690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.606731e-01,-7.637077e-01,515
absanglefrom1to2_nose2ell_flymale_framechase,2.179783e-01,-1.529402e+00,40347
absanglefrom1to2_nose2ell_flymale_framenearfly,8.803387e-01,-1.147409e+01,156229
absanglefrom1to2_nose2ell_flymale_frametouch,3.798314e-01,-5.998581e+00,62631
absanglefrom1to2_nose2ell_flymale_framewingextension,2.026688e-01,-3.319953e+00,35621
absdangle2wall_flyany_framenearwall,1.154587e+00,-4.602552e+00,340289
absdangle2wall_flyfemale_framenearwall,1.162938e+00,-4.445232e+00,155855
absdangle2wall_flymale_framenearwall,1.144838e+00,-4.139003e+00,183806
absdtheta_flyany_frameany,1.028985e+00,-4.825764e+00,479340
absdtheta_flyany_framebackup,2.459704e+00,4.549496e-01,365
absdtheta_flyany_framebodyturn,6.660349e+00,3.469926e+00,2335
absdtheta_flyany_framecrabwalkall,1.846162e+00,1.231202e+00,14049
absdtheta_flyany_framecrabwalkextreme,1.513068e+00,-2.705812e+00,480
absdtheta_flyany_framemove,1.939443e+00,-7.936806e-01,199857
absdtheta_flyany_framenearfly,1.123286e+00,-4.329940e+00,293836
absdtheta_flyany_framenearwall,1.156324e+00,-4.574291e+00,340289
absdtheta_flyany_framenotnearfly_notnearwall,6.514399e-01,-3.514263e+00,65737
absdtheta_flyany_framepivotcenter,6.351695e+00,-1.481154e+00,478
absdtheta_flyany_framepivottail,5.873371e+00,2.355937e+00,5059
absdtheta_flyany_framerighting,7.963917e+00,-2.344379e+00,271
absdtheta_flyany_framestop,4.003783e-01,-8.429535e-01,279483
absdtheta_flyany_frametouch,1.573280e+00,-1.539093e+00,65635
absdtheta_flyany_framewalk,1.796043e+00,1.418467e+00,115126
absdtheta_flyany_framewingextension,9.205404e-01,-1.844927e+00,35620
absdtheta_flyany_framewingflick,2.325892e+00,8.346657e-01,301
absdtheta_flyany_framewinggrooming,6.070507e-01,-2.198974e-01,2929
absdtheta_flyfemale_frameany,9.883943e-01,-4.648081e+00,225871
absdtheta_flymale_frameany,1.064187e+00,-4.400043e+00,252841
absdtheta_flymale_framechase,1.941464e+00,1.168538e+00,40347
absdv_cor_flyany_frameany,1.033530e+00,-6.481275e+00,479340
absdv_cor_flyany_frameattemptedcopulation,1.886077e+00,5.390996e+00,515
absdv_cor_flyany_framebackup,1.565030e+00,2.121010e+00,365
absdv_cor_flyany_framebodyturn,2.538722e+00,-1.620057e+00,2335
absdv_cor_flyany_framecrabwalkall,4.799035e+00,-3.083520e+00,14049
absdv_cor_flyany_framecrabwalkextreme,3.854397e+00,-3.099188e+00,480
absdv_cor_flyany_framejump,2.228096e+01,5.122697e+00,238
absdv_cor_flyany_framemove,2.301727e+00,-4.027786e+00,199857
absdv_cor_flyany_framenearfly,1.141258e+00,-4.751053e+00,293836
absdv_cor_flyany_framenearwall,1.200544e+00,-6.586741e+00,340289
absdv_cor_flyany_framenotnearfly_notnearwall,5.531037e-01,-3.188977e+00,65737
absdv_cor_flyany_framepivotcenter,1.404994e-01,1.805553e-01,478
absdv_cor_flyany_framepivottail,2.398980e+00,-1.872855e-01,5059
absdv_cor_flyany_framerighting,6.752627e+00,1.194500e+00,271
absdv_cor_flyany_framestop,1.401215e-01,-1.589698e+00,279483
absdv_cor_flyany_frametouch,1.301963e+00,-3.465385e+00,65635
absdv_cor_flyany_framewalk,2.917254e+00,-3.014691e+00,115126
absdv_cor_flyany_framewingextension,8.127848e-01,-5.132240e-01,35620
absdv_cor_flyany_framewingflick,3.490156e+00,9.317965e-01,301
absdv_cor_flyany_framewinggrooming,1.298989e-01,-2.358130e+00,2929
absdv_cor_flyfemale_frameany,1.037063e+00,-5.099787e+00,225871
absdv_cor_flymale_frameany,1.029067e+00,-6.866453e+00,252841
absdv_cor_flymale_framechase,2.381905e+00,4.344007e-01,40347
absphidiff_nose2ell_flyany_framenearfly,1.166681e+00,-1.120764e+01,293836
absphidiff_nose2ell_flyany_frametouch,1.357604e+00,-6.793160e+00,65635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.173512e+00,-1.226973e+01,137180
absphidiff_nose2ell_flyfemale_frametouch,1.477558e+00,-5.054236e+00,2690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.852811e-01,-1.585917e+00,40347
absphidiff_nose2ell_flymale_framenearfly,1.163703e+00,-9.923410e+00,156224
absphidiff_nose2ell_flymale_frametouch,1.243352e+00,-5.668642e+00,62631
absphidiff_nose2ell_flymale_framewingextension,1.043533e+00,-2.141379e+00,35620
abssmoothdtheta_flyany_frameany,7.345067e-01,-5.193216e+00,479340
abssmoothdtheta_flyfemale_frameany,7.308673e-01,-4.874989e+00,225871
abssmoothdtheta_flymale_frameany,7.369016e-01,-4.821615e+00,252841
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.054741e+00,-1.201751e+01,1550
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.150515e-01,-1.201189e+01,293849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.269725e+00,-9.122546e+00,813
absthetadiff_nose2ell_flyany_framestop_nearfly,9.514729e-01,-1.144054e+01,151609
absthetadiff_nose2ell_flyany_frametouch,1.355625e+00,-6.651852e+00,65635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.286102e-01,-1.289114e+01,137188
absthetadiff_nose2ell_flyfemale_frametouch,1.876331e+00,-3.253571e-01,2690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.309919e-01,-7.689118e-01,515
absthetadiff_nose2ell_flymale_framechase,3.366330e-01,-4.180544e-01,40347
absthetadiff_nose2ell_flymale_framenearfly,9.074540e-01,-1.073906e+01,156229
absthetadiff_nose2ell_flymale_frametouch,8.691094e-01,-6.774826e+00,62631
absthetadiff_nose2ell_flymale_framewingextension,3.394494e-01,-3.277949e+00,35621
absyaw_flyany_framemove,4.316720e-01,-3.614507e+00,199877
absyaw_flyfemale_framemove,4.479675e-01,-4.215102e+00,86310
absyaw_flymale_framemove,4.165889e-01,-2.649620e+00,113139
accmag_flyany_frameany,8.452104e+01,-4.256861e+00,479340
accmag_flyfemale_frameany,7.762616e+01,-4.457673e+00,225871
accmag_flymale_frameany,9.058265e+01,-3.634214e+00,252841
angle_biggest_wing_flyany_frameany,8.419890e-02,5.832501e+00,479360
angle_biggest_wing_flyany_framewingextension,7.780548e-01,2.133541e+00,35621
angle_biggest_wing_flyfemale_frameany,2.561300e-02,-1.015029e+00,225880
angle_biggest_wing_flymale_frameany,1.365120e-01,8.931086e+00,252852
angle_smallest_wing_flyany_frameany,2.641047e-02,3.774459e+00,479360
angle_smallest_wing_flyany_framewingextension,1.305925e-01,2.506231e+00,35621
angle_smallest_wing_flyfemale_frameany,1.498953e-02,1.345729e+00,225880
angle_smallest_wing_flymale_frameany,3.655019e-02,4.093460e+00,252852
angleonclosestfly_flyany_framenearfly,-7.765252e-01,-1.068947e+01,293849
angleonclosestfly_flyany_framestop_nearfly,-6.960963e-01,-6.207804e+00,151609
angleonclosestfly_flyany_frametouch,-3.391968e-01,4.097742e-01,65635
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.450054e+00,-1.438679e+01,137188
angleonclosestfly_flyfemale_frametouch,-5.976343e-01,-3.825491e+00,2690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.924564e-02,5.912702e-01,515
angleonclosestfly_flymale_framechase,5.441682e-03,8.371481e-02,40347
angleonclosestfly_flymale_framenearfly,-1.736266e-01,7.267852e+00,156229
angleonclosestfly_flymale_frametouch,-1.005523e-01,3.952217e+00,62631
angleonclosestfly_flymale_framewingextension,5.229816e-04,6.735400e-01,35621
anglesub_flyany_frameany,3.185680e-01,1.106063e+01,479360
anglesub_flyfemale_frameany,1.728202e-01,-9.681888e-01,225880
anglesub_flymale_frameany,4.476477e-01,1.437345e+01,252852
area_flyany_frameany,1.747715e+00,2.048953e+00,479360
area_flyfemale_frameany,1.994949e+00,1.916297e+00,225880
area_flymale_frameany,1.526844e+00,2.304435e+00,252852
area_inmost_wing_flyany_frameany,9.448609e-01,1.589107e+00,479360
area_inmost_wing_flyany_framewingextension,7.507760e-01,3.705098e+00,35621
area_inmost_wing_flyany_framewinggrooming,4.563980e-01,4.002241e+00,2929
area_inmost_wing_flyfemale_frameany,9.728932e-01,9.609741e-01,225880
area_inmost_wing_flymale_frameany,9.201700e-01,2.083012e+00,252852
area_outmost_wing_flyany_frameany,1.014370e+00,1.920883e+00,479360
area_outmost_wing_flyany_framewingextension,1.280294e+00,9.858144e-01,35621
area_outmost_wing_flyany_framewinggrooming,7.182857e-01,-6.316757e+00,2929
area_outmost_wing_flyfemale_frameany,1.001037e+00,-3.271453e-01,225880
area_outmost_wing_flymale_frameany,1.026085e+00,4.227125e+00,252852
arena_angle_flyany_frameany,3.940138e-01,4.961837e+00,479360
b_mm_flyany_frameany,2.184205e-01,2.408905e+00,479360
b_mm_flyfemale_frameany,2.346778e-01,2.372624e+00,225880
b_mm_flymale_frameany,2.039044e-01,2.457469e+00,252852
boutfreq_flyany_framebackup,2.127837e-04,-4.395617e+00,479360
boutfreq_flyany_framebodyturn,1.950517e-03,-4.084746e+00,479360
boutfreq_flyany_framecrabwalkall,4.718792e-03,-8.171376e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.732810e-04,-4.662936e+00,479360
boutfreq_flyany_framejump,2.628505e-04,-2.877862e+00,479360
boutfreq_flyany_framepivotcenter,3.713284e-04,3.336245e+00,479360
boutfreq_flyany_framepivottail,2.684830e-03,-4.372376e+00,479360
boutfreq_flyany_framerighting,9.178905e-05,-3.015112e+00,479360
boutfreq_flyany_framestop,1.555616e-02,1.844754e+00,479360
boutfreq_flyany_frametouch,9.118408e-03,6.312458e+00,479360
boutfreq_flyany_framewalk,1.426068e-02,-4.072310e+00,479360
boutfreq_flyany_framewingextension,3.544309e-03,2.219581e+01,479360
boutfreq_flyany_framewingflick,6.425234e-04,7.832662e+00,479360
boutfreq_flyany_framewinggrooming,3.504673e-04,-3.520403e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.570786e-04,7.275223e+00,252841
boutfreq_flymale_framechase,8.206739e-03,1.248571e+01,252841
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,252841
corfrac_maj_flyany_frameany,4.222673e-02,1.163062e+01,479340
corfrac_maj_flyany_framebackup,-1.600403e-01,4.957596e+00,365
corfrac_maj_flyany_framebodyturn,-6.191984e-01,1.326823e+01,2335
corfrac_maj_flyany_framecrabwalkall,-2.482212e-01,4.077254e+00,14049
corfrac_maj_flyany_framecrabwalkextreme,-1.603913e-02,1.227874e+01,480
corfrac_maj_flyany_framepivotcenter,-4.737640e-02,3.968525e+00,478
corfrac_maj_flyany_framepivottail,-6.283408e-01,7.323854e+00,5059
corfrac_maj_flyfemale_frameany,4.376931e-02,1.031922e+01,225871
corfrac_maj_flymale_frameany,4.115938e-02,1.139096e+01,252841
da_flyany_frameany,-3.188111e-06,8.099735e-01,479340
da_flyfemale_frameany,-5.500997e-05,1.978710e-01,225871
da_flymale_frameany,6.395448e-05,8.695407e-01,252841
dangle2wall_flyany_framenearwall,3.266176e-02,-4.791596e-01,340289
dangle2wall_flyfemale_framenearwall,2.915447e-02,-1.717440e+00,155855
dangle2wall_flymale_framenearwall,3.653656e-02,1.444716e+00,183806
dangle_biggest_wing_flyany_frameany,3.474188e-02,3.444349e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.473713e-02,2.902378e+00,225871
dangle_biggest_wing_flymale_frameany,3.453651e-02,3.003525e+00,252841
dangle_smallest_wing_flyany_frameany,-3.475906e-02,-3.444563e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.474254e-02,-2.908210e+00,225871
dangle_smallest_wing_flymale_frameany,-3.463696e-02,-2.991291e+00,252841
danglesub_flyany_framemove,1.186696e-02,1.028543e+01,199857
danglesub_flyany_framenearfly,-2.090340e-02,6.434913e+00,293836
danglesub_flyfemale_framenearfly,-1.814239e-02,6.646863e+00,137180
danglesub_flymale_framenearfly,-2.350001e-02,5.660106e+00,156224
darea_flyany_frameany,-9.687837e-06,1.862260e-02,479340
darea_flyany_frameattemptedcopulation,-6.213901e-01,-9.592101e-01,515
darea_flyany_framebackup,-2.311797e-01,-2.612842e+00,365
darea_flyany_framebodyturn,-7.986194e-02,-1.482034e+00,2335
darea_flyany_framechase,2.591707e-02,-8.050940e-02,40371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.496877e-03,3.433285e+00,14049
darea_flyany_framecrabwalkextreme,-1.782747e-01,-6.822309e+00,480
darea_flyany_framejump,-1.031849e+00,-7.551176e+00,238
darea_flyany_framepivotcenter,-8.232003e-02,-1.950604e+00,478
darea_flyany_framepivottail,-1.082259e-01,-2.399090e+00,5059
darea_flyany_framerighting,-1.249092e-01,-1.757075e+00,271
darea_flyany_framestop,-1.118035e-02,2.653786e+00,279483
darea_flyany_frametouch,-2.477775e-02,5.087267e+00,65635
darea_flyany_framewalk,2.247922e-02,-2.780752e-01,115126
darea_flyany_framewingextension,-1.295078e-02,-5.205382e-02,35620
darea_flyany_framewingflick,2.243287e-01,-3.393973e-01,301
darea_flyany_framewinggrooming,-6.590113e-03,2.833746e+00,2929
darea_flyfemale_frameany,-3.369498e-04,3.639953e-02,225871
darea_flymale_frameany,3.497446e-04,5.121771e-01,252841
darea_inmost_wing_flyany_frameany,-1.184037e-02,-5.989081e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.232895e-02,-6.335441e+00,225871
darea_inmost_wing_flymale_frameany,-2.162846e-03,-3.948480e+00,252841
darea_outmost_wing_flyany_frameany,1.184347e-02,5.982188e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.849691e-01,1.373809e+00,35620
darea_outmost_wing_flyfemale_frameany,2.244039e-02,6.345829e+00,225871
darea_outmost_wing_flymale_frameany,2.035836e-03,3.958905e+00,252841
db_flyany_frameany,1.704051e-07,-6.383211e-01,479340
db_flyfemale_frameany,-2.185998e-05,-2.821211e-02,225871
db_flymale_frameany,2.093377e-05,-2.736222e-02,252841
dcenter_flyany_frameany,8.648059e+00,-7.614290e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.620874e+00,-6.547568e+00,2335
dcenter_flyany_framebodyturnstart,8.709224e+00,-6.080790e+00,935
dcenter_flyany_framecrabwalkallstart,8.160794e+00,-8.080294e+00,2262
dcenter_flyany_framecrabwalkextreme,4.015973e+00,-7.902071e+00,480
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.172969e+00,-9.576063e+00,199877
dcenter_flyany_framenearwall,8.365241e+00,-7.142513e+00,340304
dcenter_flyany_framepivotcenter,7.428970e+00,-1.431018e+00,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.956089e+00,-2.145537e+00,1287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.981092e+00,-4.910154e+00,279483
dcenter_flyany_frametouch,2.860480e+00,-1.965954e+00,65635
dcenter_flyany_framewalk,8.723348e+00,-1.022034e+01,115128
dcenter_flyany_framewingflick,3.755000e+00,-1.724991e+00,301
dcenter_flyany_framewinggrooming,1.084197e+01,-5.317966e+00,2929
dcenter_flyfemale_frameany,8.722519e+00,-7.540100e+00,225880
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.582420e+00,-6.385174e+00,252852
dcenter_flymale_framewingextension,3.227814e+00,-2.451442e+00,35621
dcenter_flymale_framewingflick,4.210546e+00,-8.250195e-01,238
ddcenter_flyany_framemove,1.075121e-01,-2.887293e+00,199857
ddcenter_flyany_framenearfly,9.274523e-02,-5.485234e+00,293836
ddcenter_flyfemale_framenearfly,7.536188e-02,-5.608789e+00,137180
ddcenter_flymale_framenearfly,1.119185e-01,-5.159590e+00,156224
ddell2nose_flyany_framenearfly,2.841456e-01,-6.150843e+00,293836
ddell2nose_flyfemale_framenearfly,2.394014e-01,-6.131134e+00,137180
ddell2nose_flymale_framenearfly,3.324751e-01,-6.009899e+00,156224
ddist2wall_flyany_framenearwall,1.338088e-02,-1.965029e+00,340289
ddist2wall_flyfemale_framenearwall,9.360854e-03,-2.527308e+00,155855
ddist2wall_flymale_framenearwall,1.562497e-02,-8.893192e-01,183806
ddnose2ell_flyany_frameattemptedcopulation,2.588778e+00,3.400247e+00,515
ddnose2ell_flyany_framenearfly,2.551711e-01,-6.441307e+00,293836
ddnose2ell_flyfemale_framenearfly,2.144175e-01,-6.583774e+00,137180
ddnose2ell_flymale_framechase,-1.679137e-01,2.144442e+00,40347
ddnose2ell_flymale_framenearfly,2.994822e-01,-5.877095e+00,156224
decc_flyany_frameany,1.639351e-06,-1.091182e+00,479340
decc_flyfemale_frameany,-6.449325e-06,-3.692168e-01,225871
decc_flymale_frameany,4.246624e-07,-1.058049e+00,252841
dell2nose_flyany_frameany,7.627373e+00,-7.849017e+00,479360
dell2nose_flyany_framewingflick,2.666645e+00,-1.477496e+00,301
dell2nose_flyfemale_frameany,7.126650e+00,-9.074996e+00,225880
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.074681e+00,-5.609813e+00,252852
dell2nose_flymale_framewingflick,3.989669e+00,1.923630e-01,238
dist2wall_flyany_frameany,1.420658e+01,3.193201e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.820482e+01,2.012579e+00,515
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.048330e+01,5.918900e+00,935
dist2wall_flyany_framecrabwalkall,9.034820e+00,6.822374e+00,14049
dist2wall_flyany_framecrabwalkextreme,1.103370e+01,5.374831e+00,480
dist2wall_flyany_framejump,1.495885e+01,-4.001893e+00,238
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.142450e+01,3.568978e+00,199877
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.483724e+00,2.625685e+00,1287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617823e+01,7.711900e-01,279483
dist2wall_flyany_frametouch,1.208545e+01,5.553594e+00,65635
dist2wall_flyany_framewalk,1.104179e+01,2.485164e+00,115128
dist2wall_flyany_framewinggrooming,1.833026e+01,-1.798081e+00,2929
dist2wall_flyfemale_frameany,1.410488e+01,1.927857e+00,225880
dist2wall_flymale_frameany,1.431167e+01,3.942444e+00,252852
dmax_wing_angle_flyany_frameany,1.880874e-02,1.586949e+00,479340
dmax_wing_angle_flyany_framewingextension,-2.863824e-01,1.339390e+00,35620
dmax_wing_angle_flyany_framewingflick,-8.303132e+00,2.255736e-01,301
dmax_wing_angle_flyfemale_frameany,5.877414e-03,-4.000072e-01,225871
dmax_wing_angle_flymale_frameany,3.098365e-02,2.080250e+00,252841
dmax_wing_area_flyany_frameany,-4.463255e-01,-2.095489e+00,479340
dmax_wing_area_flyany_framewingextension,-3.342420e-01,1.223246e+00,35620
dmax_wing_area_flyfemale_frameany,-3.581948e-01,8.616890e-01,225871
dmax_wing_area_flymale_frameany,-5.257309e-01,-3.919237e+00,252841
dmin_wing_angle_flyany_frameany,-1.882593e-02,-1.586548e+00,479340
dmin_wing_angle_flyany_framewingextension,-2.451341e-01,1.626132e+00,35620
dmin_wing_angle_flyany_framewingflick,-1.024662e+01,-2.735147e-01,301
dmin_wing_angle_flyfemale_frameany,-5.882822e-03,3.710595e-01,225871
dmin_wing_angle_flymale_frameany,-3.108410e-02,-2.067004e+00,252841
dmin_wing_area_flyany_frameany,4.463286e-01,2.092830e+00,479340
dmin_wing_area_flyany_framewingextension,6.418953e-01,2.148560e-01,35620
dmin_wing_area_flyfemale_frameany,3.583062e-01,-8.711087e-01,225871
dmin_wing_area_flymale_frameany,5.256039e-01,3.921743e+00,252841
dnose2ell_angle_30tomin30_flyany_frameany,8.143836e+00,-7.858971e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.587479e+00,-6.921356e+00,225880
dnose2ell_angle_30tomin30_flymale_frameany,7.749981e+00,-7.178607e+00,252852
dnose2ell_angle_min20to20_flyany_frameany,3.686629e+01,-2.407602e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.505199e+01,3.656999e+00,225880
dnose2ell_angle_min20to20_flymale_frameany,2.957141e+01,-6.085786e+00,252852
dnose2ell_angle_min30to30_flyany_frameany,2.981271e+01,-2.409932e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.641234e+01,3.685449e+00,225880
dnose2ell_angle_min30to30_flymale_frameany,2.393347e+01,-6.164583e+00,252852
dnose2ell_flyany_frameany,7.634351e+00,-7.762430e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.715096e-01,-3.771883e-01,515
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.967606e+00,-5.765870e+00,2335
dnose2ell_flyany_framebodyturnstart,8.031739e+00,-5.316309e+00,935
dnose2ell_flyany_framecrabwalkallstart,7.250155e+00,-7.772321e+00,2262
dnose2ell_flyany_framecrabwalkextreme,2.720899e+00,-7.848973e+00,480
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.346634e+00,-7.218736e+00,340304
dnose2ell_flyany_framepivotcenter,6.531306e+00,-1.549161e+00,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.211103e+00,-1.631722e+00,1287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.978569e+00,-5.078816e+00,279483
dnose2ell_flyany_frametouch,9.268207e-01,-6.417122e+00,65635
dnose2ell_flyany_framewalk,7.751764e+00,-1.022461e+01,115128
dnose2ell_flyany_framewingflick,2.543983e+00,-1.893672e+00,301
dnose2ell_flyany_framewinggrooming,1.022966e+01,-5.010524e+00,2929
dnose2ell_flyfemale_frameany,8.218791e+00,-6.424520e+00,225880
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.114299e+00,-7.400499e+00,252852
dnose2ell_flymale_framechase,1.312777e+00,-3.632164e+00,40347
dnose2ell_flymale_framewingextension,8.045311e-01,-2.620790e+00,35621
dnose2ell_flymale_framewingflick,2.183011e+00,-1.845295e+00,238
dnose2tail_flyany_frameany,8.584924e+00,-7.624513e+00,479360
dnose2tail_flyany_framemove,8.158463e+00,-9.300005e+00,199877
dnose2tail_flyfemale_frameany,9.610728e+00,-5.033014e+00,225880
dnose2tail_flymale_frameany,7.671642e+00,-8.079563e+00,252852
dnwingsdetected_flyany_frameany,-6.328318e-05,-8.388619e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,225871
dnwingsdetected_flymale_frameany,-2.399465e-04,-6.053095e-02,252841
dphi_flyany_framemove,-2.476810e-02,-5.010059e-01,199857
dphi_flyfemale_framemove,5.473506e-02,8.655746e-01,86301
dphi_flymale_framemove,-1.018494e-01,-1.608337e+00,113128
dtheta_flyany_frameany,-1.463184e-02,-2.034895e+00,479340
dtheta_flyfemale_frameany,-1.675217e-02,-1.972618e+00,225871
dtheta_flymale_frameany,-1.236519e-02,-1.135152e+00,252841
du_cor_flyany_frameany,4.445257e+00,-4.013367e+00,479340
du_cor_flyfemale_frameany,4.225808e+00,-3.742008e+00,225871
du_cor_flymale_frameany,4.641455e+00,-3.711538e+00,252841
du_ctr_flyany_frameany,4.815937e+00,-3.962853e+00,479340
du_ctr_flyany_frameattemptedcopulation,2.828562e+00,2.521290e+00,515
du_ctr_flyany_framebackup,-8.126068e+00,-1.593677e+00,365
du_ctr_flyany_framebodyturn,6.229199e+00,2.309460e+00,2335
du_ctr_flyany_framecrabwalkall,1.049296e+01,-1.879198e+00,14049
du_ctr_flyany_framecrabwalkextreme,1.037407e+00,1.244883e-01,480
du_ctr_flyany_framejump,2.187570e+01,-4.422069e+00,238
du_ctr_flyany_framemove,1.113220e+01,-1.812591e-01,199857
du_ctr_flyany_framenearfly,5.237983e+00,-2.219232e+00,293836
du_ctr_flyany_framenearwall,5.434904e+00,-3.669026e+00,340289
