field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249145e-01,3.434835e-01,479460
a_mm_flyfemale_frameany,6.714301e-01,7.385310e-01,239659
a_mm_flymale_frameany,5.784159e-01,-6.072172e-01,239778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.222525e+00,3.624148e+00,3710
absangle2wall_flyany_framecrabwalkall,1.307042e+00,6.734278e+00,35322
absangle2wall_flyany_framecrabwalkextreme,1.132310e+00,-1.983679e-02,1294
absangle2wall_flyany_framejump,1.457099e+00,-4.616369e+00,772
absangle2wall_flyany_framejumpstart,1.432758e+00,-5.529956e+00,244
absangle2wall_flyany_framemove,1.409396e+00,4.395908e+00,328053
absangle2wall_flyany_framenearwall,1.356824e+00,-1.257447e+00,282389
absangle2wall_flyany_framepivotcenterstart,1.371342e+00,-3.876279e+00,204
absangle2wall_flyany_framepivottailstart,8.893246e-01,3.571750e-01,2037
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434601e+00,-5.726544e+00,151407
absangle2wall_flyany_frametouch,1.434728e+00,-3.672146e-01,6767
absangle2wall_flyany_framewalk,1.446334e+00,5.657282e+00,256904
absangle2wall_flyany_framewinggrooming,1.293139e+00,-4.201115e+00,33841
absangle2wall_flyfemale_framenearwall,1.359666e+00,-1.146820e+00,165240
absangle2wall_flymale_framenearwall,1.346308e+00,-1.429524e+00,117149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.302375e+00,-2.912558e+00,1017
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363709e+00,-1.703499e+00,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491487e+00,-2.229848e+00,99482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399294e+00,1.832113e-01,646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370025e+00,-3.279757e+00,33772
absanglefrom1to2_nose2ell_flyany_frametouch,7.281812e-01,4.518603e-01,6767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638235e+00,7.510235e-01,48798
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773336e-01,6.407640e-01,1855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.017177e-01,1.916930e+00,3185
absanglefrom1to2_nose2ell_flymale_framenearfly,1.349230e+00,-2.797452e+00,50661
absanglefrom1to2_nose2ell_flymale_frametouch,6.847009e-01,2.472322e-01,4889
absanglefrom1to2_nose2ell_flymale_framewingextension,1.653365e+00,3.954801e+00,304
absdangle2wall_flyany_framenearwall,1.873521e+00,2.838414e+00,282378
absdangle2wall_flyfemale_framenearwall,1.909409e+00,2.711280e+00,165234
absdangle2wall_flymale_framenearwall,1.840353e+00,2.575026e+00,117144
absdtheta_flyany_frameany,1.654971e+00,1.981484e+00,479440
absdtheta_flyany_framebackup,3.362575e+00,6.530604e+00,672
absdtheta_flyany_framebodyturn,6.873640e+00,4.288822e+00,10171
absdtheta_flyany_framecrabwalkall,2.201796e+00,4.913738e+00,35321
absdtheta_flyany_framecrabwalkextreme,2.248361e+00,4.627845e+00,1294
absdtheta_flyany_framemove,2.221447e+00,2.055440e+00,328033
absdtheta_flyany_framenearfly,1.697066e+00,1.187023e+00,99482
absdtheta_flyany_framenearwall,1.872168e+00,2.904373e+00,282378
absdtheta_flyany_framenotnearfly_notnearwall,1.322514e+00,3.700261e+00,168638
absdtheta_flyany_framepivotcenter,8.830825e+00,4.396817e+00,512
absdtheta_flyany_framepivottail,7.161257e+00,7.733715e+00,7908
absdtheta_flyany_framerighting,1.215196e+01,6.300524e+00,294
absdtheta_flyany_framestop,4.245518e-01,3.490730e-01,151407
absdtheta_flyany_frametouch,1.891460e+00,1.841631e+00,6767
absdtheta_flyany_framewalk,1.900104e+00,2.524849e+00,256899
absdtheta_flyany_framewingextension,8.080470e-01,-2.352063e+00,421
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.081560e-01,-1.735153e-01,33839
absdtheta_flyfemale_frameany,1.677759e+00,2.032554e+00,239649
absdtheta_flymale_frameany,1.632300e+00,1.649539e+00,239768
absdtheta_flymale_framechase,1.804322e+00,4.122730e-01,3185
absdv_cor_flyany_frameany,2.520118e+00,3.326870e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.719427e+00,3.860383e+00,672
absdv_cor_flyany_framebodyturn,3.426786e+00,1.784366e+00,10171
absdv_cor_flyany_framecrabwalkall,6.303533e+00,1.744512e+00,35321
absdv_cor_flyany_framecrabwalkextreme,4.690195e+00,8.037297e-01,1294
absdv_cor_flyany_framejump,3.119209e+01,1.223288e+01,772
absdv_cor_flyany_framemove,3.578357e+00,3.621322e+00,328033
absdv_cor_flyany_framenearfly,2.320126e+00,2.905879e+00,99482
absdv_cor_flyany_framenearwall,2.853372e+00,3.747866e+00,282378
absdv_cor_flyany_framenotnearfly_notnearwall,2.083273e+00,8.100130e+00,168638
absdv_cor_flyany_framepivotcenter,1.398324e-01,1.733696e-01,512
absdv_cor_flyany_framepivottail,3.062235e+00,2.685805e+00,7908
absdv_cor_flyany_framerighting,7.674304e+00,3.473140e+00,294
absdv_cor_flyany_framestop,1.875928e-01,3.427624e+00,151407
absdv_cor_flyany_frametouch,2.019467e+00,1.781720e+00,6767
absdv_cor_flyany_framewalk,3.868984e+00,1.930844e+00,256899
absdv_cor_flyany_framewingextension,3.677775e-01,-2.283004e+00,421
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.737384e-01,2.577341e+00,33839
absdv_cor_flyfemale_frameany,2.582564e+00,4.419991e+00,239649
absdv_cor_flymale_frameany,2.457860e+00,1.823229e+00,239768
absdv_cor_flymale_framechase,2.744245e+00,2.068877e+00,3185
absphidiff_nose2ell_flyany_framenearfly,1.632034e+00,-2.414125e-01,99482
absphidiff_nose2ell_flyany_frametouch,1.496364e+00,-2.481016e+00,6767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709448e+00,1.265197e+00,48798
absphidiff_nose2ell_flyfemale_frametouch,1.661874e+00,1.713069e+00,1855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.213136e-01,-3.868616e-01,3185
absphidiff_nose2ell_flymale_framenearfly,1.555703e+00,-1.534051e+00,50661
absphidiff_nose2ell_flymale_frametouch,1.363178e+00,-3.393539e+00,4889
absphidiff_nose2ell_flymale_framewingextension,1.633752e+00,2.335788e+00,304
abssmoothdtheta_flyany_frameany,1.346710e+00,2.739693e+00,479440
abssmoothdtheta_flyfemale_frameany,1.381800e+00,2.678480e+00,239649
abssmoothdtheta_flymale_frameany,1.311731e+00,2.392803e+00,239768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769762e+00,1.268584e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640704e+00,8.523641e-02,99482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659517e+00,3.662963e-01,646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636368e+00,1.315758e+00,33772
absthetadiff_nose2ell_flyany_frametouch,1.765543e+00,-5.574104e-01,6767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726411e+00,1.057691e+00,48798
absthetadiff_nose2ell_flyfemale_frametouch,2.085132e+00,3.899562e+00,1855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.030907e-01,1.848321e+00,3185
absthetadiff_nose2ell_flymale_framenearfly,1.557267e+00,-7.912549e-01,50661
absthetadiff_nose2ell_flymale_frametouch,1.518250e+00,-1.641988e+00,4889
absthetadiff_nose2ell_flymale_framewingextension,1.864092e+00,3.843802e+00,304
absyaw_flyany_framemove,3.582227e-01,-6.120573e+00,328053
absyaw_flyfemale_framemove,3.907685e-01,-6.490913e+00,172548
absyaw_flymale_framemove,3.263317e-01,-4.929232e+00,155500
accmag_flyany_frameany,1.353036e+02,1.636730e+00,479440
accmag_flyfemale_frameany,1.389166e+02,1.743546e+00,239649
accmag_flymale_frameany,1.316945e+02,1.312410e+00,239768
angle_biggest_wing_flyany_frameany,4.042757e-02,8.789249e-01,479460
angle_biggest_wing_flyany_framewingextension,8.025586e-01,2.762668e+00,421
angle_biggest_wing_flyfemale_frameany,2.785998e-02,-7.725372e-01,239659
angle_biggest_wing_flymale_frameany,5.298654e-02,1.907686e+00,239778
angle_smallest_wing_flyany_frameany,1.717108e-02,1.757325e+00,479460
angle_smallest_wing_flyany_framewingextension,8.851846e-02,2.746323e-01,421
angle_smallest_wing_flyfemale_frameany,9.311077e-03,1.665121e-01,239659
angle_smallest_wing_flymale_frameany,2.502257e-02,2.340742e+00,239778
angleonclosestfly_flyany_framenearfly,-4.918700e-01,-2.516398e+00,99482
angleonclosestfly_flyany_framestop_nearfly,-4.987494e-01,-1.886422e+00,33772
angleonclosestfly_flyany_frametouch,-3.167716e-01,1.014829e+00,6767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.890340e-01,-2.186560e+00,48798
angleonclosestfly_flyfemale_frametouch,-6.016451e-01,-3.897889e+00,1855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.221312e-02,7.770288e-01,3185
angleonclosestfly_flymale_framenearfly,-3.955955e-01,-7.252921e-01,50661
angleonclosestfly_flymale_frametouch,-1.099015e-01,3.788909e+00,4889
angleonclosestfly_flymale_framewingextension,-1.572276e-01,-1.034509e-01,304
anglesub_flyany_frameany,1.551876e-01,-2.865249e+00,479460
anglesub_flyfemale_frameany,1.417056e-01,-4.016580e+00,239659
anglesub_flymale_frameany,1.684003e-01,-1.472297e+00,239778
area_flyany_frameany,1.610639e+00,-1.117387e+00,479460
area_flyfemale_frameany,1.834787e+00,-1.095016e+00,239659
area_flymale_frameany,1.386591e+00,-1.476974e+00,239778
area_inmost_wing_flyany_frameany,8.547427e-01,-1.193897e+00,479460
area_inmost_wing_flyany_framewingextension,5.575112e-01,-2.864763e+00,421
area_inmost_wing_flyany_framewinggrooming,4.264867e-01,2.243811e+00,33841
area_inmost_wing_flyfemale_frameany,9.127491e-01,-5.895559e-01,239659
area_inmost_wing_flymale_frameany,7.967656e-01,-1.800261e+00,239778
area_outmost_wing_flyany_frameany,8.979517e-01,-1.757749e+00,479460
area_outmost_wing_flyany_framewingextension,1.214759e+00,-5.515378e-01,421
area_outmost_wing_flyany_framewinggrooming,8.864296e-01,4.001722e-02,33841
area_outmost_wing_flyfemale_frameany,9.560208e-01,-1.497417e+00,239659
area_outmost_wing_flymale_frameany,8.399161e-01,-1.891341e+00,239778
arena_angle_flyany_frameany,-1.162204e-02,4.832322e-01,479460
b_mm_flyany_frameany,2.040339e-01,-2.229322e+00,479460
b_mm_flyfemale_frameany,2.174198e-01,-2.532668e+00,239659
b_mm_flymale_frameany,1.906551e-01,-2.029765e+00,239778
boutfreq_flyany_framebackup,3.921078e-04,-3.319449e+00,479460
boutfreq_flyany_framebodyturn,7.737872e-03,8.071293e+00,479460
boutfreq_flyany_framecrabwalkall,1.245776e-02,-4.412462e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.153881e-04,-1.482251e+00,479460
boutfreq_flyany_framejump,5.485338e-04,-1.530289e+00,479460
boutfreq_flyany_framepivotcenter,4.296500e-04,4.266653e+00,479460
boutfreq_flyany_framepivottail,4.250615e-03,-2.189922e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-3.544553e+00,479460
boutfreq_flyany_framestop,1.734034e-02,3.560525e+00,479460
boutfreq_flyany_frametouch,2.448588e-03,-3.671172e+00,479460
boutfreq_flyany_framewalk,1.937805e-02,-6.676094e-01,479460
boutfreq_flyany_framewingextension,1.918825e-04,-2.506498e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,1.779199e-01,479460
boutfreq_flyany_framewinggrooming,1.641430e-03,2.141182e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239768
boutfreq_flymale_framechase,1.480598e-03,4.271810e-01,239768
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239768
corfrac_maj_flyany_frameany,-1.034894e-01,2.269144e+00,479440
corfrac_maj_flyany_framebackup,-1.726817e-01,3.948321e+00,672
corfrac_maj_flyany_framebodyturn,-7.285338e-01,1.484697e+00,10171
corfrac_maj_flyany_framecrabwalkall,-3.492811e-01,-3.470559e+00,35321
corfrac_maj_flyany_framecrabwalkextreme,-5.768997e-01,-1.664938e+00,1294
corfrac_maj_flyany_framepivotcenter,-2.980518e-01,-8.654683e+00,512
corfrac_maj_flyany_framepivottail,-7.333805e-01,-4.533435e+00,7908
corfrac_maj_flyfemale_frameany,-1.262045e-01,1.005942e+00,239649
corfrac_maj_flymale_frameany,-8.076092e-02,3.431231e+00,239768
da_flyany_frameany,-6.587946e-07,1.175205e+00,479440
da_flyfemale_frameany,-3.721000e-05,6.914356e-01,239649
da_flymale_frameany,5.436781e-05,5.817153e-01,239768
dangle2wall_flyany_framenearwall,2.060548e-01,1.821056e+01,282378
dangle2wall_flyfemale_framenearwall,1.017929e-01,4.095256e+00,165234
dangle2wall_flymale_framenearwall,3.345067e-01,3.656330e+01,117144
dangle_biggest_wing_flyany_frameany,-2.876129e-02,-2.458299e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.574005e-02,-1.590214e+00,239649
dangle_biggest_wing_flymale_frameany,-4.177673e-02,-2.579522e+00,239768
dangle_smallest_wing_flyany_frameany,2.878792e-02,2.463237e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.575935e-02,1.569619e+00,239649
dangle_smallest_wing_flymale_frameany,4.181070e-02,2.596877e+00,239768
danglesub_flyany_framemove,-1.039479e-02,2.745742e+00,328033
danglesub_flyany_framenearfly,-1.755334e-01,-6.096354e+00,99482
danglesub_flyfemale_framenearfly,-1.713357e-01,-5.762637e+00,48798
danglesub_flymale_framenearfly,-1.783098e-01,-5.688470e+00,50661
darea_flyany_frameany,4.053034e-05,1.859340e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299425e-01,2.145724e+00,672
darea_flyany_framebodyturn,-1.016091e-01,-2.179102e+00,10171
darea_flyany_framechase,6.432791e-02,1.085752e+00,3241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.343302e-02,-8.068194e-01,35321
darea_flyany_framecrabwalkextreme,2.109413e-02,1.790883e+00,1294
darea_flyany_framejump,-4.521856e-01,-3.046512e+00,772
darea_flyany_framepivotcenter,-6.467052e-02,-1.673817e+00,512
darea_flyany_framepivottail,-1.395406e-01,-3.450674e+00,7908
darea_flyany_framerighting,2.029081e-01,1.902867e+00,294
darea_flyany_framestop,-7.318664e-03,3.944701e+00,151407
darea_flyany_frametouch,-7.178256e-02,1.555000e+00,6767
darea_flyany_framewalk,1.101996e-02,-2.749625e+00,256899
darea_flyany_framewingextension,8.318659e-02,1.024651e+00,421
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.756844e-02,-2.740124e+00,33839
darea_flyfemale_frameany,-7.775378e-05,1.513214e+00,239649
darea_flymale_frameany,1.999554e-04,-4.214599e-01,239768
darea_inmost_wing_flyany_frameany,9.193481e-02,-8.243937e-02,479440
darea_inmost_wing_flyfemale_frameany,9.768382e-02,-5.219547e-01,239649
darea_inmost_wing_flymale_frameany,8.619125e-02,3.371155e-01,239768
darea_outmost_wing_flyany_frameany,-9.203955e-02,7.053052e-02,479440
darea_outmost_wing_flyany_framewingextension,-1.147284e+00,-1.430124e+00,421
darea_outmost_wing_flyfemale_frameany,-9.829588e-02,4.649390e-01,239649
darea_outmost_wing_flymale_frameany,-8.580138e-02,-3.045158e-01,239768
db_flyany_frameany,5.317348e-06,1.639089e+00,479440
db_flyfemale_frameany,1.733844e-06,2.147252e+00,239649
db_flymale_frameany,8.311643e-06,-1.287457e+00,239768
dcenter_flyany_frameany,1.332191e+01,5.744541e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.214436e+01,3.066915e+00,10171
dcenter_flyany_framebodyturnstart,1.199806e+01,3.118336e+00,3710
dcenter_flyany_framecrabwalkallstart,1.282112e+01,3.698660e+00,5973
dcenter_flyany_framecrabwalkextreme,1.020258e+01,3.885412e+00,1294
dcenter_flyany_framecrabwalkextremestart,1.010027e+01,3.621817e+00,343
dcenter_flyany_framejumpstart,1.081606e+01,-1.526088e+00,262
dcenter_flyany_framemove,1.369949e+01,7.745878e+00,328053
dcenter_flyany_framenearwall,1.290211e+01,8.331357e+00,282389
dcenter_flyany_framepivotcenter,1.255150e+01,3.136837e+00,512
dcenter_flyany_framepivotcenterstart,1.266902e+01,2.129874e+00,204
dcenter_flyany_framepivottailstart,1.132185e+01,3.960900e+00,2037
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231774e+01,1.730396e+00,151407
dcenter_flyany_frametouch,2.864802e+00,-1.846428e+00,6767
dcenter_flyany_framewalk,1.431011e+01,6.112182e+00,256904
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429977e+01,-2.313227e-01,33841
dcenter_flyfemale_frameany,1.345040e+01,5.810242e+00,239659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.319455e+01,4.716249e+00,239778
dcenter_flymale_framewingextension,1.393964e+01,4.505308e+00,304
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703438e-01,-4.742483e-01,328033
ddcenter_flyany_framenearfly,9.946590e-01,7.084489e+00,99482
ddcenter_flyfemale_framenearfly,9.928463e-01,7.582508e+00,48798
ddcenter_flymale_framenearfly,9.991266e-01,6.413377e+00,50661
ddell2nose_flyany_framenearfly,2.505852e+00,6.825294e+00,99482
ddell2nose_flyfemale_framenearfly,2.675447e+00,8.031211e+00,48798
ddell2nose_flymale_framenearfly,2.351282e+00,5.544881e+00,50661
ddist2wall_flyany_framenearwall,1.003364e-01,1.804556e+01,282378
ddist2wall_flyfemale_framenearwall,6.302460e-02,7.377615e+00,165234
ddist2wall_flymale_framenearwall,1.453762e-01,2.454827e+01,117144
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.536336e+00,6.889131e+00,99482
ddnose2ell_flyfemale_framenearfly,2.683806e+00,7.695422e+00,48798
ddnose2ell_flymale_framechase,-8.170389e-01,8.245734e-01,3185
ddnose2ell_flymale_framenearfly,2.388214e+00,5.633427e+00,50661
decc_flyany_frameany,8.877068e-06,2.840892e-01,479440
decc_flyfemale_frameany,2.535807e-05,1.813210e+00,239649
decc_flymale_frameany,-1.751604e-05,-2.323803e+00,239768
dell2nose_flyany_frameany,1.241108e+01,5.651069e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.242398e+01,5.542134e+00,239659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239914e+01,4.821929e+00,239778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.671896e+01,6.012505e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.373395e+01,1.247207e+01,3710
dist2wall_flyany_framecrabwalkall,1.090506e+01,1.228944e+01,35322
dist2wall_flyany_framecrabwalkextreme,1.355287e+01,1.025173e+01,1294
dist2wall_flyany_framejump,2.404336e+01,4.729741e+00,772
dist2wall_flyany_framejumpstart,2.350143e+01,6.024273e+00,244
dist2wall_flyany_framemove,1.429002e+01,8.500020e+00,328053
dist2wall_flyany_framepivotcenterstart,2.263982e+01,3.388520e+00,204
dist2wall_flyany_framepivottailstart,9.064102e+00,6.602064e+00,2037
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.156085e+01,4.948848e+00,151407
dist2wall_flyany_frametouch,1.122806e+01,4.159961e+00,6767
dist2wall_flyany_framewalk,1.432626e+01,7.147992e+00,256904
dist2wall_flyany_framewinggrooming,2.597469e+01,3.046462e+00,33841
dist2wall_flyfemale_frameany,1.427253e+01,2.104408e+00,239659
dist2wall_flymale_frameany,1.916408e+01,8.975866e+00,239778
dmax_wing_angle_flyany_frameany,7.328900e-03,-3.166519e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.732351e-01,1.775169e+00,421
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.272016e-02,6.575111e-01,239649
dmax_wing_angle_flymale_frameany,1.943109e-03,-7.815011e-01,239768
dmax_wing_area_flyany_frameany,-3.036862e-01,1.599670e+00,479440
dmax_wing_area_flyany_framewingextension,-1.171838e+00,-1.132842e+00,421
dmax_wing_area_flyfemale_frameany,-2.438232e-01,3.321968e+00,239649
dmax_wing_area_flymale_frameany,-3.635549e-01,-6.086097e-01,239768
dmin_wing_angle_flyany_frameany,-7.302266e-03,3.247277e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.417339e+00,-2.025856e+00,421
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.270087e-02,-6.835172e-01,239649
dmin_wing_angle_flymale_frameany,-1.909135e-03,8.077632e-01,239768
dmin_wing_area_flyany_frameany,3.035815e-01,-1.605054e+00,479440
dmin_wing_area_flyany_framewingextension,5.114893e-01,-1.063479e-01,421
dmin_wing_area_flyfemale_frameany,2.432112e-01,-3.342774e+00,239649
dmin_wing_area_flymale_frameany,3.639447e-01,6.222977e-01,239768
dnose2ell_angle_30tomin30_flyany_frameany,1.304831e+01,5.654167e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.318646e+01,5.705500e+00,239659
dnose2ell_angle_30tomin30_flymale_frameany,1.291147e+01,4.623056e+00,239778
dnose2ell_angle_min20to20_flyany_frameany,4.433817e+01,2.992395e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.868140e+01,5.950585e+00,239659
dnose2ell_angle_min20to20_flymale_frameany,4.000131e+01,-5.558449e-01,239778
dnose2ell_angle_min30to30_flyany_frameany,3.589454e+01,3.172569e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.905653e+01,5.831308e+00,239659
dnose2ell_angle_min30to30_flymale_frameany,3.273752e+01,-1.479122e-01,239778
dnose2ell_flyany_frameany,1.237680e+01,5.554315e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.119834e+01,2.865265e+00,10171
dnose2ell_flyany_framebodyturnstart,1.102628e+01,2.812800e+00,3710
dnose2ell_flyany_framecrabwalkallstart,1.187682e+01,3.522713e+00,5973
dnose2ell_flyany_framecrabwalkextreme,9.209782e+00,3.765468e+00,1294
dnose2ell_flyany_framecrabwalkextremestart,9.041707e+00,3.476589e+00,343
dnose2ell_flyany_framejumpstart,9.733986e+00,-2.020620e+00,262
dnose2ell_flyany_framenearwall,1.193752e+01,8.067342e+00,282389
dnose2ell_flyany_framepivotcenter,1.168220e+01,2.975651e+00,512
dnose2ell_flyany_framepivotcenterstart,1.174756e+01,2.066146e+00,204
dnose2ell_flyany_framepivottailstart,1.048078e+01,3.970042e+00,2037
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131309e+01,1.502824e+00,151407
dnose2ell_flyany_frametouch,1.067401e+00,-2.221572e+00,6767
dnose2ell_flyany_framewalk,1.339529e+01,5.947071e+00,256904
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346062e+01,-2.403966e-01,33841
dnose2ell_flyfemale_frameany,1.254900e+01,5.750718e+00,239659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220585e+01,4.429463e+00,239778
dnose2ell_flymale_framechase,2.249990e+00,2.572559e-01,3185
dnose2ell_flymale_framewingextension,1.309529e+01,4.559048e+00,304
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.327129e+01,5.637923e+00,479460
dnose2tail_flyany_framemove,1.365306e+01,7.567244e+00,328053
dnose2tail_flyfemale_frameany,1.349382e+01,5.967454e+00,239659
dnose2tail_flymale_frameany,1.305010e+01,4.317254e+00,239778
dnwingsdetected_flyany_frameany,6.324894e-05,1.279632e+00,479440
dnwingsdetected_flyfemale_frameany,-2.530707e-04,-1.516657e+00,239649
dnwingsdetected_flymale_frameany,3.794176e-04,2.071714e+00,239768
dphi_flyany_framemove,-1.039600e-01,-2.466684e+00,328033
dphi_flyfemale_framemove,-1.445634e-02,-4.024705e-01,172538
dphi_flymale_framemove,-1.846567e-01,-3.179796e+00,155490
dtheta_flyany_frameany,-1.433597e-01,-1.883289e+01,479440
dtheta_flyfemale_frameany,-2.827623e-02,-3.133954e+00,239649
dtheta_flymale_frameany,-2.583780e-01,-2.483680e+01,239768
du_cor_flyany_frameany,1.140196e+01,6.671810e+00,479440
du_cor_flyfemale_frameany,1.116209e+01,6.860283e+00,239649
du_cor_flymale_frameany,1.164278e+01,5.613287e+00,239768
du_ctr_flyany_frameany,1.195685e+01,6.581576e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.617177e+00,-2.626774e+00,672
du_ctr_flyany_framebodyturn,6.382142e+00,2.827914e+00,10171
du_ctr_flyany_framecrabwalkall,1.471588e+01,3.582219e+00,35321
du_ctr_flyany_framecrabwalkextreme,1.526063e+00,5.275943e+00,1294
du_ctr_flyany_framejump,4.478809e+01,3.109201e+00,772
du_ctr_flyany_framemove,1.724000e+01,6.893164e+00,328033
du_ctr_flyany_framenearfly,9.226648e+00,4.153029e+00,99482
du_ctr_flyany_framenearwall,1.293350e+01,6.973249e+00,282378
du_ctr_flyany_framenotnearfly_notnearwall,1.132033e+01,5.542551e+00,168638
du_ctr_flyany_framepivotcenter,2.933758e-01,-1.242538e+00,512
du_ctr_flyany_framerighting,1.637976e+00,-5.130064e+00,294
du_ctr_flyany_framestop,2.420512e-01,1.085713e+01,151407
du_ctr_flyany_frametouch,3.116436e+00,4.328949e+00,6767
