field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344378e-01,-1.007459e+00,479360
a_mm_flyfemale_frameany,6.655230e-01,-2.236733e+00,234235
a_mm_flymale_frameany,6.046947e-01,7.254017e-01,244169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.051975e-01,3.740285e+00,731
absangle2wall_flyany_framebodyturnstart,1.197438e+00,4.796874e+00,731
absangle2wall_flyany_framecrabwalkall,1.114501e+00,-1.382281e+00,24135
absangle2wall_flyany_framecrabwalkextreme,7.314078e-01,-4.281342e+00,936
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286751e+00,1.802707e-01,194192
absangle2wall_flyany_framenearwall,1.445022e+00,2.559376e+00,419042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.045987e-01,-4.642067e-01,2061
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575925e+00,-1.083868e+00,285168
absangle2wall_flyany_frametouch,1.449822e+00,1.451594e+00,27909
absangle2wall_flyany_framewalk,1.391799e+00,4.534605e+00,77838
absangle2wall_flyany_framewinggrooming,1.778388e+00,3.304535e+00,8750
absangle2wall_flyfemale_framenearwall,1.455860e+00,2.650103e+00,217380
absangle2wall_flymale_framenearwall,1.435653e+00,2.134210e+00,200710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615522e+00,-1.286677e+00,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531561e+00,-1.907219e-01,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479082e+00,-3.965931e-01,1744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486342e+00,-4.230110e+00,296155
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.699351e+00,5.599374e+00,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481670e+00,-2.289856e+00,186409
absanglefrom1to2_nose2ell_flyany_frametouch,6.523036e-01,-2.925086e+00,27909
absanglefrom1to2_nose2ell_flyfemale_framechase,2.474537e-01,-9.951785e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417690e+00,-3.872161e+00,155103
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.539277e-01,-5.517368e+00,15924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.894747e-01,4.399290e-01,696
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548376e+00,3.295591e-01,140419
absanglefrom1to2_nose2ell_flymale_frametouch,6.502589e-01,-8.324541e-01,11970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.624000e-01,-6.186215e+00,419025
absdangle2wall_flyfemale_framenearwall,8.620135e-01,-5.490658e+00,217371
absdangle2wall_flymale_framenearwall,8.615923e-01,-6.025817e+00,200703
absdtheta_flyany_frameany,7.997147e-01,-5.481264e+00,479340
absdtheta_flyany_framebackup,1.979500e+00,-3.773089e+00,3215
absdtheta_flyany_framebodyturn,4.749039e+00,-3.451484e+00,1800
absdtheta_flyany_framecrabwalkall,1.371349e+00,-3.955619e+00,24135
absdtheta_flyany_framecrabwalkextreme,1.548107e+00,-2.804576e+00,936
absdtheta_flyany_framemove,1.625143e+00,-4.239332e+00,194172
absdtheta_flyany_framenearfly,7.640015e-01,-6.098671e+00,296144
absdtheta_flyany_framenearwall,8.616143e-01,-6.172309e+00,419025
absdtheta_flyany_framenotnearfly_notnearwall,9.796551e-01,2.128291e+00,40273
absdtheta_flyany_framepivotcenter,4.427334e+00,-4.063462e+00,570
absdtheta_flyany_framepivottail,4.582902e+00,-2.840261e+00,8492
absdtheta_flyany_framerighting,7.517757e+00,-2.852795e+00,491
absdtheta_flyany_framestop,2.608780e-01,-7.012816e+00,285168
absdtheta_flyany_frametouch,9.960320e-01,-7.436274e+00,27909
absdtheta_flyany_framewalk,1.283447e+00,-4.171958e+00,77838
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.071075e-01,-2.434563e+00,8749
absdtheta_flyfemale_frameany,8.462565e-01,-4.103698e+00,234226
absdtheta_flymale_frameany,7.533299e-01,-6.228280e+00,244159
absdtheta_flymale_framechase,1.249774e+00,-3.608051e+00,696
absdv_cor_flyany_frameany,7.051155e-01,-6.375722e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.047765e+00,-4.158192e+00,3215
absdv_cor_flyany_framebodyturn,1.752527e+00,-5.671385e+00,1800
absdv_cor_flyany_framecrabwalkall,3.340505e+00,-7.742931e+00,24135
absdv_cor_flyany_framecrabwalkextreme,4.251263e+00,-2.561413e+00,936
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.577222e+00,-7.983741e+00,194172
absdv_cor_flyany_framenearfly,5.803869e-01,-6.623606e+00,296144
absdv_cor_flyany_framenearwall,7.609086e-01,-7.360023e+00,419025
absdv_cor_flyany_framenotnearfly_notnearwall,1.170809e+00,3.479506e+00,40273
absdv_cor_flyany_framepivotcenter,2.084845e-02,-4.594595e-01,570
absdv_cor_flyany_framepivottail,1.640518e+00,-4.302188e+00,8492
absdv_cor_flyany_framerighting,5.301476e+00,-1.756915e+00,491
absdv_cor_flyany_framestop,9.513375e-02,-4.587973e+00,285168
absdv_cor_flyany_frametouch,7.168843e-01,-7.914404e+00,27909
absdv_cor_flyany_framewalk,2.073678e+00,-7.497568e+00,77838
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038711e-01,-2.341182e+00,8749
absdv_cor_flyfemale_frameany,6.913902e-01,-5.159498e+00,234226
absdv_cor_flymale_frameany,7.185167e-01,-6.675373e+00,244159
absdv_cor_flymale_framechase,1.084511e+00,-5.239066e+00,696
absphidiff_nose2ell_flyany_framenearfly,1.427440e+00,-3.994220e+00,296144
absphidiff_nose2ell_flyany_frametouch,1.452932e+00,-3.976789e+00,27909
absphidiff_nose2ell_flyfemale_framechase,4.649729e-01,2.720591e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.427383e+00,-4.537047e+00,155097
absphidiff_nose2ell_flyfemale_frametouch,1.450031e+00,-6.606062e+00,15924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.925328e-01,1.171182e+00,696
absphidiff_nose2ell_flymale_framenearfly,1.428743e+00,-3.416054e+00,140414
absphidiff_nose2ell_flymale_frametouch,1.455355e+00,-1.521849e+00,11970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.298092e-01,-4.747823e+00,479340
abssmoothdtheta_flyfemale_frameany,6.767572e-01,-3.645499e+00,234226
abssmoothdtheta_flymale_frameany,5.835078e-01,-5.259768e+00,244159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636761e+00,2.036065e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630166e+00,1.594141e-01,1744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562101e+00,-1.759747e-01,296155
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594513e+00,1.151646e+00,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539611e+00,2.382993e-01,186409
absthetadiff_nose2ell_flyany_frametouch,1.741404e+00,1.666117e-01,27909
absthetadiff_nose2ell_flyfemale_framechase,4.000819e-01,5.661919e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.564538e+00,-5.629500e-01,155103
absthetadiff_nose2ell_flyfemale_frametouch,1.719494e+00,-2.285855e+00,15924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.122893e-01,6.293822e-01,696
absthetadiff_nose2ell_flymale_framenearfly,1.562649e+00,1.806293e-01,140419
absthetadiff_nose2ell_flymale_frametouch,1.770425e+00,1.052273e+00,11970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.762367e-01,6.349888e+00,194192
absyaw_flyfemale_framemove,8.076294e-01,7.661746e+00,101475
absyaw_flymale_framemove,7.418369e-01,4.442497e+00,92190
accmag_flyany_frameany,5.005530e+01,-5.857333e+00,479340
accmag_flyfemale_frameany,5.342561e+01,-4.623587e+00,234226
accmag_flymale_frameany,4.674629e+01,-6.648346e+00,244159
angle_biggest_wing_flyany_frameany,1.603836e-02,-2.577789e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.488065e-02,-2.773273e+00,234235
angle_biggest_wing_flymale_frameany,1.682544e-02,-1.676304e+00,244169
angle_smallest_wing_flyany_frameany,1.268475e-02,4.119326e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.074707e-03,-5.388310e-01,234235
angle_smallest_wing_flymale_frameany,1.597003e-02,4.237877e-01,244169
angleonclosestfly_flyany_framenearfly,-3.634417e-01,1.680604e-01,296155
angleonclosestfly_flyany_framestop_nearfly,-4.025839e-01,-1.181271e+00,186409
angleonclosestfly_flyany_frametouch,-3.120653e-01,3.721522e-02,27909
angleonclosestfly_flyfemale_framechase,-8.231569e-02,-1.418101e+00,239
angleonclosestfly_flyfemale_framenearfly,-4.015009e-01,8.940965e-02,155103
angleonclosestfly_flyfemale_frametouch,-3.149816e-01,6.446444e-01,15924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.900723e-02,-3.644949e+00,696
angleonclosestfly_flymale_framenearfly,-3.226542e-01,3.185047e-01,140419
angleonclosestfly_flymale_frametouch,-3.196315e-01,-7.266803e-01,11970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.039691e-01,9.033712e+00,479360
anglesub_flyfemale_frameany,3.362851e-01,1.441960e+01,234235
anglesub_flymale_frameany,2.731953e-01,3.783515e+00,244169
area_flyany_frameany,1.824977e+00,-6.920098e-01,479360
area_flyfemale_frameany,2.007783e+00,-1.620935e+00,234235
area_flymale_frameany,1.649697e+00,8.420399e-01,244169
area_inmost_wing_flyany_frameany,8.575934e-01,-3.830980e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.432196e-01,3.709095e+00,8750
area_inmost_wing_flyfemale_frameany,9.324268e-01,5.691641e-01,234235
area_inmost_wing_flymale_frameany,7.860902e-01,-1.402228e+00,244169
area_outmost_wing_flyany_frameany,8.729432e-01,-1.815182e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.428717e-01,-3.454654e+00,8750
area_outmost_wing_flyfemale_frameany,9.582489e-01,-7.369322e-01,234235
area_outmost_wing_flymale_frameany,7.911230e-01,-2.757429e+00,244169
arena_angle_flyany_frameany,-1.091308e+00,-1.228377e+01,479360
b_mm_flyany_frameany,2.283225e-01,-2.028398e-01,479360
b_mm_flyfemale_frameany,2.400437e-01,-9.570223e-01,234235
b_mm_flymale_frameany,2.170582e-01,8.243116e-01,244169
boutfreq_flyany_framebackup,1.524950e-03,1.147573e+00,479360
boutfreq_flyany_framebodyturn,1.524950e-03,-5.301827e+00,479360
boutfreq_flyany_framecrabwalkall,6.663051e-03,-4.581154e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.526869e-04,-2.453078e+00,479360
boutfreq_flyany_framejump,2.920561e-05,-2.624239e+00,479360
boutfreq_flyany_framepivotcenter,3.734146e-04,1.846295e+00,479360
boutfreq_flyany_framepivottail,4.301569e-03,-4.341891e+00,479360
boutfreq_flyany_framerighting,9.804740e-05,-6.589227e-01,479360
boutfreq_flyany_framestop,1.090204e-02,-2.265795e+00,479360
boutfreq_flyany_frametouch,6.137350e-03,2.681327e+00,479360
boutfreq_flyany_framewalk,1.184705e-02,-4.467060e+00,479360
boutfreq_flyany_framewingextension,1.251669e-05,-1.321664e+00,479360
boutfreq_flyany_framewingflick,1.460280e-05,-1.010993e+00,479360
boutfreq_flyany_framewinggrooming,3.692423e-04,-4.708313e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.095692e-06,-1.066477e+00,244159
boutfreq_flymale_framechase,4.669089e-04,-9.327367e-01,244159
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,244159
corfrac_maj_flyany_frameany,-8.261101e-02,6.279097e-01,479340
corfrac_maj_flyany_framebackup,-2.033214e-01,6.122492e-01,3215
corfrac_maj_flyany_framebodyturn,-7.145081e-01,4.763976e+00,1800
corfrac_maj_flyany_framecrabwalkall,-4.047382e-01,-7.115669e+00,24135
corfrac_maj_flyany_framecrabwalkextreme,-6.173801e-01,-2.272327e+00,936
corfrac_maj_flyany_framepivotcenter,-1.359006e-01,-1.720784e+00,570
corfrac_maj_flyany_framepivottail,-6.619122e-01,2.755403e+00,8492
corfrac_maj_flyfemale_frameany,-8.848327e-02,4.178961e-01,234226
corfrac_maj_flymale_frameany,-7.688461e-02,7.952857e-01,244159
da_flyany_frameany,-1.755575e-05,-1.239059e+00,479340
da_flyfemale_frameany,-1.375059e-04,-2.481344e+00,234226
da_flymale_frameany,7.563026e-05,1.341106e+00,244159
dangle2wall_flyany_framenearwall,4.738969e-03,-1.150998e+00,419025
dangle2wall_flyfemale_framenearwall,3.472110e-03,-1.297792e+00,217371
dangle2wall_flymale_framenearwall,5.536489e-03,-6.829370e-01,200703
dangle_biggest_wing_flyany_frameany,2.739250e-02,3.391730e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.515291e-02,3.744636e+00,234226
dangle_biggest_wing_flymale_frameany,2.035583e-02,2.289532e+00,244159
dangle_smallest_wing_flyany_frameany,-2.735153e-02,-3.385403e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.500660e-02,-3.732473e+00,234226
dangle_smallest_wing_flymale_frameany,-2.067633e-02,-2.287634e+00,244159
danglesub_flyany_framemove,-1.500613e-02,1.549494e+00,194172
danglesub_flyany_framenearfly,-1.598802e-02,5.552281e+00,296144
danglesub_flyfemale_framenearfly,-1.403997e-02,5.346886e+00,155097
danglesub_flymale_framenearfly,-1.751198e-02,5.255591e+00,140414
darea_flyany_frameany,-2.885488e-05,-1.546240e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.284850e-01,2.859060e+00,3215
darea_flyany_framebodyturn,3.361113e-02,3.548454e+00,1800
darea_flyany_framechase,7.987234e-03,-6.180346e-01,935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.541443e-03,2.883004e+00,24135
darea_flyany_framecrabwalkextreme,-2.071609e-02,1.414697e+00,936
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.240723e-01,1.398537e+00,570
darea_flyany_framepivottail,-5.230938e-02,1.337587e+00,8492
darea_flyany_framerighting,-2.376103e-01,-3.130537e+00,491
darea_flyany_framestop,-2.241065e-03,3.185050e+00,285168
darea_flyany_frametouch,-4.658444e-02,2.468748e+00,27909
darea_flyany_framewalk,2.837806e-02,1.046051e-02,77838
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.711679e-02,4.427221e+01,8749
darea_flyfemale_frameany,-4.961790e-04,-1.539674e+00,234226
darea_flymale_frameany,4.019204e-04,1.286454e+00,244159
darea_inmost_wing_flyany_frameany,1.182679e-02,-4.181522e+00,479340
darea_inmost_wing_flyfemale_frameany,2.198368e-02,-3.533616e+00,234226
darea_inmost_wing_flymale_frameany,7.456212e-04,-3.583706e+00,244159
darea_outmost_wing_flyany_frameany,-1.186789e-02,4.172244e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.100095e-02,3.572628e+00,234226
darea_outmost_wing_flymale_frameany,-1.583168e-03,3.562562e+00,244159
db_flyany_frameany,3.108473e-06,1.301048e+00,479340
db_flyfemale_frameany,-1.144497e-05,-1.078464e-01,234226
db_flymale_frameany,2.308320e-05,1.032458e+00,244159
dcenter_flyany_frameany,9.962366e+00,-3.850004e+00,479360
dcenter_flyany_framebackupstart,9.117487e+00,1.034480e-01,731
dcenter_flyany_framebodyturn,1.533343e+01,1.043313e+01,1800
dcenter_flyany_framebodyturnstart,1.471839e+01,9.245245e+00,731
dcenter_flyany_framecrabwalkallstart,1.150132e+01,-4.852169e-02,3194
dcenter_flyany_framecrabwalkextreme,1.069288e+01,4.533504e+00,936
dcenter_flyany_framecrabwalkextremestart,9.295700e+00,1.751228e+00,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117216e+01,-1.358602e-01,194192
dcenter_flyany_framenearwall,9.088817e+00,-4.874859e+00,419042
dcenter_flyany_framepivotcenter,4.328256e+00,-4.949692e+00,570
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189850e+01,3.849156e+00,2061
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.427815e+00,-5.887273e+00,285168
dcenter_flyany_frametouch,2.812700e+00,-3.138192e+00,27909
dcenter_flyany_framewalk,1.385349e+01,4.923729e+00,77838
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.534272e+00,-5.667368e+00,8750
dcenter_flyfemale_frameany,8.835450e+00,-6.872041e+00,234235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105256e+01,-7.199440e-01,244169
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.355728e-01,-1.320503e+00,194172
ddcenter_flyany_framenearfly,5.662918e-02,-4.582290e+00,296144
ddcenter_flyfemale_framenearfly,4.879910e-02,-4.497870e+00,155097
ddcenter_flymale_framenearfly,5.924909e-02,-4.588648e+00,140414
ddell2nose_flyany_framenearfly,1.942200e-01,-5.151605e+00,296144
ddell2nose_flyfemale_framenearfly,1.784021e-01,-4.980529e+00,155097
ddell2nose_flymale_framenearfly,2.075121e-01,-5.241571e+00,140414
ddist2wall_flyany_framenearwall,8.208272e-03,-1.682631e+00,419025
ddist2wall_flyfemale_framenearwall,9.630788e-03,-1.098998e+00,217371
ddist2wall_flymale_framenearwall,6.404409e-03,-1.824822e+00,200703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.131479e-01,-5.086681e+00,296144
ddnose2ell_flyfemale_framenearfly,1.988034e-01,-4.877914e+00,155097
ddnose2ell_flymale_framechase,-4.282192e-01,1.019288e+00,696
ddnose2ell_flymale_framenearfly,2.217354e-01,-4.999925e+00,140414
decc_flyany_frameany,1.418264e-05,1.671903e+00,479340
decc_flyfemale_frameany,5.863666e-05,3.330020e+00,234226
decc_flymale_frameany,-6.976237e-06,-6.991756e-01,244159
dell2nose_flyany_frameany,9.025818e+00,-3.859662e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.873864e+00,-6.626715e+00,234235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014112e+01,-8.956213e-01,244169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084575e+01,-9.993916e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.440279e+00,1.154098e-01,731
dist2wall_flyany_framebodyturnstart,7.483494e+00,8.479757e-01,731
dist2wall_flyany_framecrabwalkall,7.092597e+00,1.526665e+00,24135
dist2wall_flyany_framecrabwalkextreme,6.351911e+00,-2.327290e+00,936
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.201417e+00,-1.005027e+00,194192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.657198e+00,-9.006782e-01,2061
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.182254e+01,-2.535051e+00,285168
dist2wall_flyany_frametouch,8.060674e+00,-6.934383e-01,27909
dist2wall_flyany_framewalk,8.944965e+00,4.656998e-01,77838
dist2wall_flyany_framewinggrooming,1.175338e+01,-4.744216e+00,8750
dist2wall_flyfemale_frameany,9.982394e+00,-2.322093e+00,234235
dist2wall_flymale_frameany,1.167943e+01,4.100965e-01,244169
dmax_wing_angle_flyany_frameany,1.097300e-02,1.044950e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.745899e-02,2.231278e+00,234226
dmax_wing_angle_flymale_frameany,4.551550e-03,-1.683233e-01,244159
dmax_wing_area_flyany_frameany,-1.423930e-01,4.200457e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.078583e-01,2.401699e+00,234226
dmax_wing_area_flymale_frameany,-7.785868e-02,4.300008e+00,244159
dmin_wing_angle_flyany_frameany,-1.093203e-02,-1.032780e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.731268e-02,-2.236567e+00,234226
dmin_wing_angle_flymale_frameany,-4.872056e-03,1.682675e-01,244159
dmin_wing_area_flyany_frameany,1.423519e-01,-4.204241e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.088410e-01,-2.389066e+00,234226
dmin_wing_area_flymale_frameany,7.702113e-02,-4.309101e+00,244159
dnose2ell_angle_30tomin30_flyany_frameany,9.548285e+00,-3.848647e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.284181e+00,-7.275840e+00,234235
dnose2ell_angle_30tomin30_flymale_frameany,1.077094e+01,-4.283477e-01,244169
dnose2ell_angle_min20to20_flyany_frameany,4.146870e+01,-7.884337e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.600866e+01,-3.603857e+00,234235
dnose2ell_angle_min20to20_flymale_frameany,4.668888e+01,1.735951e+00,244169
dnose2ell_angle_min30to30_flyany_frameany,3.296174e+01,-1.120750e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.871749e+01,-3.961816e+00,234235
dnose2ell_angle_min30to30_flymale_frameany,3.702168e+01,1.537864e+00,244169
dnose2ell_flyany_frameany,9.020074e+00,-3.856581e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.270393e+00,-2.859426e-02,731
dnose2ell_flyany_framebodyturn,1.452426e+01,1.037872e+01,1800
dnose2ell_flyany_framebodyturnstart,1.391675e+01,9.117708e+00,731
dnose2ell_flyany_framecrabwalkallstart,1.061908e+01,-2.260528e-02,3194
dnose2ell_flyany_framecrabwalkextreme,9.973173e+00,4.863133e+00,936
dnose2ell_flyany_framecrabwalkextremestart,8.571863e+00,2.321259e+00,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.132985e+00,-4.811939e+00,419042
dnose2ell_flyany_framepivotcenter,3.258383e+00,-5.086070e+00,570
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111870e+01,3.826707e+00,2061
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.475572e+00,-5.918467e+00,285168
dnose2ell_flyany_frametouch,9.554769e-01,-3.897763e+00,27909
dnose2ell_flyany_framewalk,1.295061e+01,4.806821e+00,77838
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.661074e+00,-5.674732e+00,8750
dnose2ell_flyfemale_frameany,7.854406e+00,-7.090725e+00,234235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014740e+01,-6.174447e-01,244169
dnose2ell_flymale_framechase,1.364922e+00,-1.851764e+00,696
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.919084e+00,-3.899135e+00,479360
dnose2tail_flyany_framemove,1.115077e+01,-2.141855e-01,194192
dnose2tail_flyfemale_frameany,8.748333e+00,-7.197413e+00,234235
dnose2tail_flymale_frameany,1.105040e+01,-5.927046e-01,244169
dnwingsdetected_flyany_frameany,6.327585e-05,1.443616e+00,479340
dnwingsdetected_flyfemale_frameany,1.035945e-03,2.777684e+00,234226
dnwingsdetected_flymale_frameany,-7.453499e-04,-1.572619e+00,244159
dphi_flyany_framemove,3.639829e-02,7.618709e-01,194172
dphi_flyfemale_framemove,-8.098203e-02,-1.422135e+00,101466
dphi_flymale_framemove,1.564832e-01,2.705834e+00,92180
dtheta_flyany_frameany,1.518566e-02,2.135579e+00,479340
dtheta_flyfemale_frameany,1.517677e-02,1.602254e+00,234226
dtheta_flymale_frameany,1.635159e-02,1.735926e+00,244159
du_cor_flyany_frameany,2.033160e+00,-5.321218e+00,479340
du_cor_flyfemale_frameany,1.933183e+00,-4.753339e+00,234226
du_cor_flymale_frameany,2.133754e+00,-5.095286e+00,244159
du_ctr_flyany_frameany,2.188532e+00,-5.382011e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.246883e+00,3.554486e+00,3215
du_ctr_flyany_framebodyturn,3.822436e+00,-5.485876e+00,1800
du_ctr_flyany_framecrabwalkall,5.750848e+00,-7.130796e+00,24135
du_ctr_flyany_framecrabwalkextreme,1.134801e+00,1.049653e+00,936
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.314985e+00,-5.947228e+00,194172
du_ctr_flyany_framenearfly,1.579008e+00,-6.052170e+00,296144
du_ctr_flyany_framenearwall,2.273819e+00,-5.996127e+00,419025
du_ctr_flyany_framenotnearfly_notnearwall,8.730711e+00,4.625453e+00,40273
du_ctr_flyany_framepivotcenter,-1.724820e-01,-1.919146e+00,570
du_ctr_flyany_framerighting,2.458736e+00,-2.904519e+00,491
du_ctr_flyany_framestop,2.483125e-02,-6.178608e+00,285168
du_ctr_flyany_frametouch,8.843364e-01,-5.765893e+00,27909
du_ctr_flyany_framewalk,1.028123e+01,-5.775833e+00,77838
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
