field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508447e-01,1.148307e+00,455354
a_mm_flyfemale_frameany,6.944972e-01,1.182559e+00,237412
a_mm_flymale_frameany,6.032120e-01,3.634931e-01,217487
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.176644e-01,-1.572843e+00,942
absangle2wall_flyany_framebodyturnstart,1.051019e+00,-1.188078e+00,2688
absangle2wall_flyany_framecrabwalkall,1.124401e+00,-6.458565e-01,54788
absangle2wall_flyany_framecrabwalkextreme,1.026472e+00,1.293390e+00,1060
absangle2wall_flyany_framejump,1.626334e+00,-2.414086e-01,779
absangle2wall_flyany_framejumpstart,1.670451e+00,1.121263e-01,280
absangle2wall_flyany_framemove,1.238335e+00,-3.151354e+00,293092
absangle2wall_flyany_framenearwall,1.366027e+00,-5.313863e-01,425419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.651789e-01,-2.764814e+00,4569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625622e+00,-5.583837e-01,162262
absangle2wall_flyany_frametouch,1.369376e+00,-1.387359e+00,13640
absangle2wall_flyany_framewalk,1.298589e+00,-2.049040e+00,176237
absangle2wall_flyany_framewinggrooming,1.502463e+00,-1.234250e+00,24493
absangle2wall_flyfemale_framenearwall,1.388579e+00,-1.094652e-01,222631
absangle2wall_flymale_framenearwall,1.341016e+00,-9.468523e-01,202363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709778e+00,2.515229e-01,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512465e+00,-5.235263e-02,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445643e+00,-1.035015e+00,2581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.043445e+00,-1.565328e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595840e+00,4.444169e-01,203867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521818e+00,4.266272e-01,2167
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619981e+00,8.102578e-01,71387
absanglefrom1to2_nose2ell_flyany_frametouch,7.774801e-01,1.645472e+00,13640
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577039e+00,-8.116794e-01,106697
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.554236e-01,-4.589913e-01,6653
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.582214e-01,3.547702e+00,844
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616859e+00,1.294912e+00,96992
absanglefrom1to2_nose2ell_flymale_frametouch,8.042021e-01,2.173156e+00,6972
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663008e+00,2.071745e+00,425401
absdangle2wall_flyfemale_framenearwall,1.636669e+00,1.894052e+00,222622
absdangle2wall_flymale_framenearwall,1.692268e+00,1.977949e+00,202354
absdtheta_flyany_frameany,1.611251e+00,3.357424e+00,455335
absdtheta_flyany_framebackup,2.868494e+00,2.077369e+00,3779
absdtheta_flyany_framebodyturn,5.786018e+00,5.280698e-01,6798
absdtheta_flyany_framecrabwalkall,1.756854e+00,1.109104e-01,54786
absdtheta_flyany_framecrabwalkextreme,1.850557e+00,-1.120940e-01,1060
absdtheta_flyany_framemove,2.277623e+00,2.250090e+00,293073
absdtheta_flyany_framenearfly,1.623040e+00,2.236810e+00,203860
absdtheta_flyany_framenearwall,1.655241e+00,2.083099e+00,425401
absdtheta_flyany_framenotnearfly_notnearwall,1.044514e+00,3.254659e+00,26512
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.761439e+00,2.087190e+00,17999
absdtheta_flyany_framerighting,9.408182e+00,8.903993e-01,743
absdtheta_flyany_framestop,3.985005e-01,-1.265024e-01,162262
absdtheta_flyany_frametouch,1.852748e+00,1.747336e+00,13640
absdtheta_flyany_framewalk,1.844284e+00,1.753656e+00,176236
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.942329e-01,9.290339e-01,24492
absdtheta_flyfemale_frameany,1.593259e+00,3.125447e+00,237402
absdtheta_flymale_frameany,1.631212e+00,3.150212e+00,217478
absdtheta_flymale_framechase,1.732893e+00,-5.035447e-01,844
absdv_cor_flyany_frameany,2.022724e+00,2.466097e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466586e+00,7.272866e-01,3779
absdv_cor_flyany_framebodyturn,3.058090e+00,-2.343861e-01,6798
absdv_cor_flyany_framecrabwalkall,5.953266e+00,7.591342e-01,54786
absdv_cor_flyany_framecrabwalkextreme,4.883879e+00,-8.220580e-02,1060
absdv_cor_flyany_framejump,1.668579e+01,5.936910e-01,779
absdv_cor_flyany_framemove,3.061252e+00,1.007953e+00,293073
absdv_cor_flyany_framenearfly,1.810458e+00,1.569541e+00,203860
absdv_cor_flyany_framenearwall,2.100894e+00,1.105526e+00,425401
absdv_cor_flyany_framenotnearfly_notnearwall,1.045953e+00,3.297767e+00,26512
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.577668e+00,3.699098e-02,17999
absdv_cor_flyany_framerighting,6.082157e+00,1.798220e-02,743
absdv_cor_flyany_framestop,1.367979e-01,2.909975e-02,162262
absdv_cor_flyany_frametouch,2.132100e+00,2.634096e+00,13640
absdv_cor_flyany_framewalk,3.659019e+00,7.713073e-01,176236
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243061e-01,-9.757795e-02,24492
absdv_cor_flyfemale_frameany,1.937902e+00,2.744337e+00,237402
absdv_cor_flymale_frameany,2.117465e+00,1.876023e+00,217478
absdv_cor_flymale_framechase,3.006869e+00,3.482168e+00,844
absphidiff_nose2ell_flyany_framenearfly,1.673222e+00,1.571982e+00,203860
absphidiff_nose2ell_flyany_frametouch,1.647770e+00,2.067110e+00,13640
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690429e+00,1.964298e+00,106692
absphidiff_nose2ell_flyfemale_frametouch,1.661052e+00,1.706623e+00,6653
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.612001e-01,2.889817e-01,844
absphidiff_nose2ell_flymale_framenearfly,1.654639e+00,1.135373e+00,96990
absphidiff_nose2ell_flymale_frametouch,1.629966e+00,1.491264e+00,6972
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.294573e+00,3.810520e+00,455335
abssmoothdtheta_flyfemale_frameany,1.298283e+00,3.497141e+00,237402
abssmoothdtheta_flymale_frameany,1.291183e+00,3.583850e+00,217478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581811e+00,7.336895e-01,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626506e+00,-2.878814e-01,2581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779077e+00,2.091857e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.619626e+00,4.741287e-01,203867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559091e+00,-1.921478e-01,2167
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485872e+00,-9.706291e-01,71387
absthetadiff_nose2ell_flyany_frametouch,1.880772e+00,2.007629e+00,13640
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650834e+00,7.510347e-01,106697
absthetadiff_nose2ell_flyfemale_frametouch,1.930540e+00,2.336328e+00,6653
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.975999e-01,6.030282e-01,844
absthetadiff_nose2ell_flymale_framenearfly,1.585356e+00,1.444841e-01,96992
absthetadiff_nose2ell_flymale_frametouch,1.820612e+00,1.069694e+00,6972
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.007592e-01,9.126187e-02,293092
absyaw_flyfemale_framemove,5.897111e-01,-9.888488e-01,158777
absyaw_flymale_framemove,6.126216e-01,7.874158e-01,134143
accmag_flyany_frameany,1.217058e+02,2.423329e+00,455335
accmag_flyfemale_frameany,1.197440e+02,2.032548e+00,237402
accmag_flymale_frameany,1.238822e+02,2.618235e+00,217478
angle_biggest_wing_flyany_frameany,2.361419e-02,-1.793739e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.999007e-02,-2.213825e+00,237412
angle_biggest_wing_flymale_frameany,2.732080e-02,-9.065821e-01,217487
angle_smallest_wing_flyany_frameany,8.502250e-03,-9.108689e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.836821e-03,-1.427969e+00,237412
angle_smallest_wing_flymale_frameany,1.240851e-02,-1.677687e-01,217487
angleonclosestfly_flyany_framenearfly,-2.985340e-01,1.932884e+00,203867
angleonclosestfly_flyany_framestop_nearfly,-2.368990e-01,2.596044e+00,71387
angleonclosestfly_flyany_frametouch,-3.657818e-01,-1.229329e+00,13640
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.640621e-01,1.846059e+00,106697
angleonclosestfly_flyfemale_frametouch,-2.902112e-01,9.737339e-01,6653
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.606621e-02,1.899097e+00,844
angleonclosestfly_flymale_framenearfly,-3.352067e-01,1.074928e-01,96992
angleonclosestfly_flymale_frametouch,-4.602974e-01,-2.819160e+00,6972
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.165743e-01,1.690513e+00,455354
anglesub_flyfemale_frameany,2.181496e-01,2.517387e+00,237412
anglesub_flymale_frameany,2.148019e-01,7.919503e-01,217487
area_flyany_frameany,1.901567e+00,1.049705e+00,455354
area_flyfemale_frameany,2.133936e+00,7.313286e-01,237412
area_flymale_frameany,1.647806e+00,7.973853e-01,217487
area_inmost_wing_flyany_frameany,8.189706e-01,-1.056321e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.507119e-01,-1.541050e+00,24493
area_inmost_wing_flyfemale_frameany,8.618059e-01,-9.120672e-01,237412
area_inmost_wing_flymale_frameany,7.725316e-01,-1.177558e+00,217487
area_outmost_wing_flyany_frameany,8.563297e-01,-1.772967e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.744337e-01,-1.956526e+00,24493
area_outmost_wing_flyfemale_frameany,9.045044e-01,-1.720401e+00,237412
area_outmost_wing_flymale_frameany,8.037798e-01,-1.675350e+00,217487
arena_angle_flyany_frameany,-2.597304e-01,-2.902265e+00,455354
b_mm_flyany_frameany,2.315011e-01,8.643909e-01,455354
b_mm_flyfemale_frameany,2.444665e-01,2.907184e-01,237412
b_mm_flymale_frameany,2.173242e-01,1.044911e+00,217487
boutfreq_flyany_framebackup,2.068720e-03,4.795384e+00,455354
boutfreq_flyany_framebodyturn,5.903100e-03,4.116877e+00,455354
boutfreq_flyany_framecrabwalkall,1.364213e-02,2.864764e+00,455354
boutfreq_flyany_framecrabwalkextreme,6.895734e-04,-2.525610e-01,455354
boutfreq_flyany_framejump,6.192984e-04,2.599568e-01,455354
boutfreq_flyany_framepivotcenter,1.559226e-04,-1.483078e+00,455354
boutfreq_flyany_framepivottail,1.003395e-02,3.765995e+00,455354
boutfreq_flyany_framerighting,1.273734e-04,-1.115298e-01,455354
boutfreq_flyany_framestop,1.331931e-02,-3.432515e-01,455354
boutfreq_flyany_frametouch,6.364279e-03,3.142646e+00,455354
boutfreq_flyany_framewalk,2.499594e-02,4.185015e+00,455354
boutfreq_flyany_framewingextension,3.513750e-05,-9.680964e-01,455354
boutfreq_flyany_framewingflick,3.952968e-05,-5.442292e-01,455354
boutfreq_flyany_framewinggrooming,9.135749e-04,-2.582458e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.598166e-06,-8.252007e-01,217478
boutfreq_flymale_framechase,5.287891e-04,-5.595755e-01,217478
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,217478
corfrac_maj_flyany_frameany,-1.373526e-01,-2.533972e+00,455335
corfrac_maj_flyany_framebackup,-2.204180e-01,-9.577585e-02,3779
corfrac_maj_flyany_framebodyturn,-7.378050e-01,1.606459e+00,6798
corfrac_maj_flyany_framecrabwalkall,-3.042123e-01,1.044311e+00,54786
corfrac_maj_flyany_framecrabwalkextreme,-5.858298e-01,-6.696321e-01,1060
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.608350e-01,2.803151e+00,17999
corfrac_maj_flyfemale_frameany,-1.459946e-01,-2.369034e+00,237402
corfrac_maj_flymale_frameany,-1.282330e-01,-2.268492e+00,217478
da_flyany_frameany,1.063388e-05,2.691605e+00,455335
da_flyfemale_frameany,1.836142e-05,1.904804e+00,237402
da_flymale_frameany,5.788205e-06,-8.268185e-01,217478
dangle2wall_flyany_framenearwall,-5.148763e-03,-2.153943e+00,425401
dangle2wall_flyfemale_framenearwall,6.668508e-03,-1.244674e+00,222622
dangle2wall_flymale_framenearwall,-1.805561e-02,-3.037033e+00,202354
dangle_biggest_wing_flyany_frameany,-2.736133e-03,7.967667e-01,455335
dangle_biggest_wing_flyfemale_frameany,4.746474e-03,1.408594e+00,237402
dangle_biggest_wing_flymale_frameany,-1.052066e-02,4.140293e-02,217478
dangle_smallest_wing_flyany_frameany,2.733005e-03,-7.939668e-01,455335
dangle_smallest_wing_flyfemale_frameany,-4.690587e-03,-1.413883e+00,237402
dangle_smallest_wing_flymale_frameany,1.049681e-02,-2.113824e-02,217478
danglesub_flyany_framemove,-2.618975e-02,-2.379413e+00,293073
danglesub_flyany_framenearfly,-8.439302e-02,-1.484496e-02,203860
danglesub_flyfemale_framenearfly,-8.829319e-02,-6.580925e-01,106692
danglesub_flymale_framenearfly,-7.958996e-02,6.627307e-01,96990
darea_flyany_frameany,9.016179e-05,4.159283e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793384e-01,6.400092e-01,3779
darea_flyany_framebodyturn,-7.951206e-02,-6.470433e-01,6798
darea_flyany_framechase,5.585422e-02,7.302324e-01,1022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.309005e-02,-1.083554e-02,54786
darea_flyany_framecrabwalkextreme,1.403038e-02,2.511847e+00,1060
darea_flyany_framejump,-1.810749e-01,-1.154369e+00,779
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.306426e-02,-6.318688e-01,17999
darea_flyany_framerighting,-1.161385e-01,-1.630796e+00,743
darea_flyany_framestop,-9.704017e-03,1.107645e+00,162262
darea_flyany_frametouch,-8.657843e-02,-1.474169e-01,13640
darea_flyany_framewalk,2.392604e-02,-1.627931e+00,176236
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.532689e-03,4.376039e-01,24492
darea_flyfemale_frameany,1.231616e-04,2.018561e+00,237402
darea_flymale_frameany,6.402274e-05,-8.496837e-01,217478
darea_inmost_wing_flyany_frameany,5.743108e-02,-1.715806e+00,455335
darea_inmost_wing_flyfemale_frameany,5.765495e-02,-1.897155e+00,237402
darea_inmost_wing_flymale_frameany,5.631408e-02,-1.015179e+00,217478
darea_outmost_wing_flyany_frameany,-5.754445e-02,1.705057e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.825424e-02,1.849209e+00,237402
darea_outmost_wing_flymale_frameany,-5.605550e-02,1.049089e+00,217478
db_flyany_frameany,6.919845e-06,3.085317e+00,455335
db_flyfemale_frameany,7.719449e-06,1.652137e+00,237402
db_flymale_frameany,6.426773e-06,-6.108235e-01,217478
dcenter_flyany_frameany,1.066063e+01,-1.538176e+00,455354
dcenter_flyany_framebackupstart,9.253975e+00,3.399248e-01,942
dcenter_flyany_framebodyturn,1.089721e+01,-1.466946e+00,6798
dcenter_flyany_framebodyturnstart,1.089000e+01,-1.214918e+00,2688
dcenter_flyany_framecrabwalkallstart,1.124327e+01,-4.650613e-01,6211
dcenter_flyany_framecrabwalkextreme,7.984129e+00,-8.840013e-01,1060
dcenter_flyany_framecrabwalkextremestart,8.028183e+00,-9.137618e-01,314
dcenter_flyany_framejumpstart,1.349138e+01,2.533594e+00,282
dcenter_flyany_framemove,1.089777e+01,-6.662254e-01,293092
dcenter_flyany_framenearwall,1.026293e+01,-6.738999e-01,425419
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037791e+01,-2.143707e-01,4569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014487e+01,-2.262193e+00,162262
dcenter_flyany_frametouch,2.888681e+00,-1.644823e+00,13640
dcenter_flyany_framewalk,1.164069e+01,-1.233058e+00,176237
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360528e+01,3.853322e-01,24493
dcenter_flyfemale_frameany,1.095554e+01,-3.445944e-01,237412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033936e+01,-2.360776e+00,217487
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.314615e-01,-1.430114e+00,293073
ddcenter_flyany_framenearfly,3.712357e-01,-8.601937e-02,203860
ddcenter_flyfemale_framenearfly,3.551010e-01,7.306303e-02,106692
ddcenter_flymale_framenearfly,3.876593e-01,-2.516293e-01,96990
ddell2nose_flyany_framenearfly,1.077684e+00,5.379120e-02,203860
ddell2nose_flyfemale_framenearfly,1.036132e+00,1.341214e-01,106692
ddell2nose_flymale_framenearfly,1.120662e+00,-5.047150e-02,96990
ddist2wall_flyany_framenearwall,9.796196e-03,-1.173854e+00,425401
ddist2wall_flyfemale_framenearwall,1.145119e-02,-8.652269e-01,222622
ddist2wall_flymale_framenearwall,8.851684e-03,-8.464596e-01,202354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080374e+00,1.281442e-02,203860
ddnose2ell_flyfemale_framenearfly,1.101094e+00,4.081703e-01,106692
ddnose2ell_flymale_framechase,-1.013217e+00,5.982267e-01,844
ddnose2ell_flymale_framenearfly,1.058429e+00,-4.002709e-01,96990
decc_flyany_frameany,4.926471e-06,9.612245e-02,455335
decc_flyfemale_frameany,1.638272e-06,-6.881788e-01,237402
decc_flymale_frameany,8.664009e-06,5.103274e-01,217478
dell2nose_flyany_frameany,9.732081e+00,-1.556222e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.965892e+00,-3.537354e-01,237412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.477347e+00,-2.400177e+00,217487
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.770480e+00,-3.268500e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.166056e+00,-9.994575e-01,942
dist2wall_flyany_framebodyturnstart,6.364752e+00,-1.811580e+00,2688
dist2wall_flyany_framecrabwalkall,6.319040e+00,-1.208094e+00,54788
dist2wall_flyany_framecrabwalkextreme,6.926450e+00,-1.096073e+00,1060
dist2wall_flyany_framejump,1.646056e+01,-1.262550e+00,779
dist2wall_flyany_framejumpstart,1.506867e+01,-1.326734e+00,280
dist2wall_flyany_framemove,7.260582e+00,-2.578820e+00,293092
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.630098e+00,-1.468234e+00,4569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.144136e+01,-2.798531e+00,162262
dist2wall_flyany_frametouch,7.508677e+00,-1.856306e+00,13640
dist2wall_flyany_framewalk,7.174309e+00,-2.013040e+00,176237
dist2wall_flyany_framewinggrooming,1.587978e+01,-2.263513e+00,24493
dist2wall_flyfemale_frameany,8.992048e+00,-3.353917e+00,237412
dist2wall_flymale_frameany,8.527338e+00,-2.756935e+00,217487
dmax_wing_angle_flyany_frameany,9.425828e-03,5.388254e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.359290e-02,1.548295e+00,237402
dmax_wing_angle_flymale_frameany,4.902394e-03,-3.868270e-01,217478
dmax_wing_area_flyany_frameany,-2.483701e-01,1.200361e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.681799e-01,6.983613e-01,237402
dmax_wing_area_flymale_frameany,-2.262006e-01,1.257424e+00,217478
dmin_wing_angle_flyany_frameany,-9.428956e-03,-5.336860e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.353702e-02,-1.568080e+00,237402
dmin_wing_angle_flymale_frameany,-4.926240e-03,4.140656e-01,217478
dmin_wing_area_flyany_frameany,2.482567e-01,-1.205084e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.675806e-01,-7.229490e-01,237402
dmin_wing_area_flymale_frameany,2.264592e-01,-1.243215e+00,217478
dnose2ell_angle_30tomin30_flyany_frameany,1.030018e+01,-1.475527e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062489e+01,-3.113653e-01,237412
dnose2ell_angle_30tomin30_flymale_frameany,9.945762e+00,-2.257829e+00,217487
dnose2ell_angle_min20to20_flyany_frameany,4.330822e+01,8.148502e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.349217e+01,1.876605e+00,237412
dnose2ell_angle_min20to20_flymale_frameany,4.311039e+01,-3.872184e-01,217487
dnose2ell_angle_min30to30_flyany_frameany,3.441209e+01,4.745393e-01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.458177e+01,1.534272e+00,237412
dnose2ell_angle_min30to30_flymale_frameany,3.422894e+01,-5.943118e-01,217487
dnose2ell_flyany_frameany,9.713768e+00,-1.605409e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.469067e+00,2.809516e-01,942
dnose2ell_flyany_framebodyturn,9.972571e+00,-1.552579e+00,6798
dnose2ell_flyany_framebodyturnstart,9.986398e+00,-1.274379e+00,2688
dnose2ell_flyany_framecrabwalkallstart,1.028967e+01,-5.872073e-01,6211
dnose2ell_flyany_framecrabwalkextreme,6.833657e+00,-1.063198e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,6.857416e+00,-1.089701e+00,314
dnose2ell_flyany_framejumpstart,1.267961e+01,2.413904e+00,282
dnose2ell_flyany_framenearwall,9.308273e+00,-7.007362e-01,425419
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.480369e+00,-3.558384e-01,4569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.197715e+00,-2.318414e+00,162262
dnose2ell_flyany_frametouch,1.074081e+00,-9.313608e-01,13640
dnose2ell_flyany_framewalk,1.072202e+01,-1.270026e+00,176237
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260588e+01,1.950070e-01,24493
dnose2ell_flyfemale_frameany,1.000322e+01,-4.887758e-01,237412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.398628e+00,-2.312864e+00,217487
dnose2ell_flymale_framechase,2.012090e+00,4.091235e-01,844
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062755e+01,-1.588271e+00,455354
dnose2tail_flyany_framemove,1.090379e+01,-6.498098e-01,293092
dnose2tail_flyfemale_frameany,1.090200e+01,-5.092181e-01,237412
dnose2tail_flymale_frameany,1.032885e+01,-2.230210e+00,217487
dnwingsdetected_flyany_frameany,-6.661220e-05,-4.610211e-01,455335
dnwingsdetected_flyfemale_frameany,-1.277616e-04,-1.255470e+00,237402
dnwingsdetected_flymale_frameany,-1.394664e-04,5.891514e-01,217478
dphi_flyany_framemove,3.013268e-02,6.860574e-01,293073
dphi_flyfemale_framemove,-6.760429e-02,-1.329911e+00,158767
dphi_flymale_framemove,1.387247e-01,2.645796e+00,134134
dtheta_flyany_frameany,-2.252841e-03,-1.116095e-01,455335
dtheta_flyfemale_frameany,-1.755720e-03,-1.232655e-01,237402
dtheta_flymale_frameany,-2.165779e-03,9.104548e-03,217478
du_cor_flyany_frameany,6.201339e+00,1.283702e+00,455335
du_cor_flyfemale_frameany,6.285200e+00,2.020395e+00,237402
du_cor_flymale_frameany,6.117991e+00,4.460826e-01,217478
du_ctr_flyany_frameany,6.603075e+00,1.338732e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.648008e+00,-1.490283e+00,3779
du_ctr_flyany_framebodyturn,5.615107e+00,6.411057e-01,6798
du_ctr_flyany_framecrabwalkall,1.177771e+01,8.943431e-01,54786
du_ctr_flyany_framecrabwalkextreme,8.776799e-01,-2.012743e+00,1060
du_ctr_flyany_framejump,3.562149e+01,1.427132e+00,779
du_ctr_flyany_framemove,1.015981e+01,-1.793575e-01,293073
du_ctr_flyany_framenearfly,5.873079e+00,1.020082e+00,203860
du_ctr_flyany_framenearwall,6.725187e+00,4.456772e-01,425401
du_ctr_flyany_framenotnearfly_notnearwall,6.870572e+00,3.341632e+00,26512
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.865885e+00,-2.703389e+00,743
du_ctr_flyany_framestop,1.103798e-01,1.679470e+00,162262
du_ctr_flyany_frametouch,2.614038e+00,2.204283e+00,13640
du_ctr_flyany_framewalk,1.476999e+01,-9.045793e-01,176236
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.320794e-01,1.003986e+00,24492
