field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434023e-01,-4.973156e-01,455487
a_mm_flyfemale_frameany,6.874952e-01,-5.750268e-01,192218
a_mm_flymale_frameany,6.110778e-01,1.275158e+00,261920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.026907e-01,2.765858e+00,491
absangle2wall_flyany_framebodyturnstart,1.153216e+00,1.819521e+00,1696
absangle2wall_flyany_framecrabwalkall,1.125281e+00,-7.820957e-01,62903
absangle2wall_flyany_framecrabwalkextreme,1.037447e+00,1.111466e+00,2124
absangle2wall_flyany_framejump,1.519311e+00,-3.465764e+00,774
absangle2wall_flyany_framejumpstart,1.614973e+00,-2.135779e+00,277
absangle2wall_flyany_framemove,1.310796e+00,6.492135e-01,334911
absangle2wall_flyany_framenearwall,1.348380e+00,-1.323013e+00,406793
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.598464e-01,9.781930e-01,2573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577382e+00,-2.982126e+00,120576
absangle2wall_flyany_frametouch,1.464849e+00,9.752845e-01,19647
absangle2wall_flyany_framewalk,1.350564e+00,4.911538e-01,182211
absangle2wall_flyany_framewinggrooming,1.462017e+00,-2.814503e+00,12985
absangle2wall_flyfemale_framenearwall,1.393030e+00,-2.178893e-01,167011
absangle2wall_flymale_framenearwall,1.315861e+00,-1.799959e+00,238548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509679e+00,-2.238504e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589563e+00,2.313877e+00,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456750e+00,4.502232e-01,2384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.876655e-01,-1.887302e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503101e+00,-2.437063e+00,185651
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534143e+00,2.266595e+00,1149
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405812e+00,-3.091526e+00,48923
absanglefrom1to2_nose2ell_flyany_frametouch,7.045800e-01,-4.763328e-01,19647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506737e+00,-1.543687e+00,79927
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.252915e-01,-1.145810e+00,7281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.106015e-01,1.837911e+00,4565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499854e+00,-4.902794e-01,104860
absanglefrom1to2_nose2ell_flymale_frametouch,6.912577e-01,9.642203e-02,12081
absanglefrom1to2_nose2ell_flymale_framewingextension,5.278972e-01,-1.134097e+00,412
absdangle2wall_flyany_framenearwall,1.522528e+00,3.385381e-01,406775
absdangle2wall_flyfemale_framenearwall,1.547968e+00,5.872691e-01,167003
absdangle2wall_flymale_framenearwall,1.501487e+00,7.982937e-02,238538
absdtheta_flyany_frameany,1.461791e+00,1.219147e+00,455468
absdtheta_flyany_framebackup,2.638920e+00,1.274368e+00,2099
absdtheta_flyany_framebodyturn,5.323934e+00,-7.534759e-01,4224
absdtheta_flyany_framecrabwalkall,1.527111e+00,-1.497728e+00,62901
absdtheta_flyany_framecrabwalkextreme,1.766620e+00,-3.474420e-01,2124
absdtheta_flyany_framemove,1.857808e+00,-1.172421e+00,334892
absdtheta_flyany_framenearfly,1.505030e+00,5.254654e-01,185645
absdtheta_flyany_framenearwall,1.510712e+00,2.986905e-01,406775
absdtheta_flyany_framenotnearfly_notnearwall,1.063110e+00,2.648565e+00,41983
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.297516e+00,7.302908e-01,9445
absdtheta_flyany_framerighting,9.906894e+00,1.368670e+00,2621
absdtheta_flyany_framestop,3.720220e-01,-2.041856e+00,120576
absdtheta_flyany_frametouch,1.553984e+00,-9.911833e-01,19647
absdtheta_flyany_framewalk,1.406837e+00,-2.146760e+00,182208
absdtheta_flyany_framewingextension,1.807262e+00,2.373327e+00,472
absdtheta_flyany_framewingflick,1.731593e+00,-6.517310e-01,1189
absdtheta_flyany_framewinggrooming,6.619567e-01,-1.128832e-01,12985
absdtheta_flyfemale_frameany,1.479525e+00,1.470310e+00,192209
absdtheta_flymale_frameany,1.448482e+00,8.171904e-01,261910
absdtheta_flymale_framechase,1.468568e+00,-1.533802e+00,4565
absdv_cor_flyany_frameany,2.220942e+00,2.354171e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484688e+00,1.309463e+00,2099
absdv_cor_flyany_framebodyturn,3.153909e+00,5.306855e-01,4224
absdv_cor_flyany_framecrabwalkall,5.658070e+00,-3.825142e-01,62901
absdv_cor_flyany_framecrabwalkextreme,5.002043e+00,8.816247e-01,2124
absdv_cor_flyany_framejump,1.439350e+01,-8.823980e-01,774
absdv_cor_flyany_framemove,2.972713e+00,-1.420815e-01,334892
absdv_cor_flyany_framenearfly,1.893245e+00,8.507079e-01,185645
absdv_cor_flyany_framenearwall,2.320544e+00,1.205056e+00,406775
absdv_cor_flyany_framenotnearfly_notnearwall,1.451071e+00,5.187896e+00,41983
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.560832e+00,5.797328e-01,9445
absdv_cor_flyany_framerighting,7.467533e+00,3.664091e+00,2621
absdv_cor_flyany_framestop,1.604309e-01,1.335548e+00,120576
absdv_cor_flyany_frametouch,1.665732e+00,-1.212261e+00,19647
absdv_cor_flyany_framewalk,3.470659e+00,-4.308699e-01,182208
absdv_cor_flyany_framewingextension,1.236016e+00,1.370789e+00,472
absdv_cor_flyany_framewingflick,2.843392e+00,-2.883250e-02,1189
absdv_cor_flyany_framewinggrooming,1.482292e-01,1.256560e+00,12985
absdv_cor_flyfemale_frameany,1.970184e+00,1.647238e+00,192209
absdv_cor_flymale_frameany,2.411719e+00,2.343048e+00,261910
absdv_cor_flymale_framechase,1.922140e+00,-1.563986e+00,4565
absphidiff_nose2ell_flyany_framenearfly,1.671134e+00,1.003333e+00,185645
absphidiff_nose2ell_flyany_frametouch,1.515206e+00,-1.777546e+00,19647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672777e+00,7.782506e-01,79926
absphidiff_nose2ell_flyfemale_frametouch,1.542073e+00,-2.452425e+00,7281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.531211e-01,3.285159e+00,4565
absphidiff_nose2ell_flymale_framenearfly,1.673717e+00,1.229801e+00,104855
absphidiff_nose2ell_flymale_frametouch,1.499599e+00,-7.636563e-01,12081
absphidiff_nose2ell_flymale_framewingextension,1.347702e+00,8.415517e-01,412
abssmoothdtheta_flyany_frameany,1.147302e+00,1.455523e+00,455468
abssmoothdtheta_flyfemale_frameany,1.178589e+00,1.594440e+00,192209
abssmoothdtheta_flymale_frameany,1.124997e+00,1.199027e+00,261910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745585e+00,2.471576e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777213e+00,1.809008e+00,2384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.974272e+00,4.554861e+00,300
absthetadiff_nose2ell_flyany_framenearfly,1.706645e+00,1.557051e+00,185651
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696906e+00,2.218572e+00,1149
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599808e+00,9.429859e-01,48923
absthetadiff_nose2ell_flyany_frametouch,1.905299e+00,1.837881e+00,19647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736553e+00,1.747070e+00,79927
absthetadiff_nose2ell_flyfemale_frametouch,1.954147e+00,1.850279e+00,7281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.186797e-01,1.397372e+00,4565
absthetadiff_nose2ell_flymale_framenearfly,1.691493e+00,1.528478e+00,104860
absthetadiff_nose2ell_flymale_frametouch,1.878706e+00,1.333383e+00,12081
absthetadiff_nose2ell_flymale_framewingextension,1.390235e+00,2.094472e+00,412
absyaw_flyany_framemove,5.842110e-01,7.211477e-01,334911
absyaw_flyfemale_framemove,5.930381e-01,1.077080e+00,146048
absyaw_flymale_framemove,5.756316e-01,3.977705e-01,188194
accmag_flyany_frameany,1.247075e+02,1.589869e+00,455468
accmag_flyfemale_frameany,1.286868e+02,1.783776e+00,192209
accmag_flymale_frameany,1.218749e+02,1.305160e+00,261910
angle_biggest_wing_flyany_frameany,1.904038e-02,-2.267107e+00,455487
angle_biggest_wing_flyany_framewingextension,5.088116e-01,-5.191319e+00,472
angle_biggest_wing_flyfemale_frameany,6.340095e-03,-3.437695e+00,192218
angle_biggest_wing_flymale_frameany,2.776772e-02,-1.011456e+00,261920
angle_smallest_wing_flyany_frameany,1.050604e-02,-2.567611e-01,455487
angle_smallest_wing_flyany_framewingextension,1.165905e-01,1.703861e+00,472
angle_smallest_wing_flyfemale_frameany,-2.241483e-03,-2.443060e+00,192218
angle_smallest_wing_flymale_frameany,1.967316e-02,9.069290e-01,261920
angleonclosestfly_flyany_framenearfly,-3.797135e-01,-7.801155e-02,185651
angleonclosestfly_flyany_framestop_nearfly,-4.147296e-01,-9.446484e-01,48923
angleonclosestfly_flyany_frametouch,-3.493315e-01,4.798693e-04,19647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.645271e-01,5.402183e-01,79927
angleonclosestfly_flyfemale_frametouch,-3.558650e-01,5.844471e-01,7281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.810670e-02,3.293149e+00,4565
angleonclosestfly_flymale_framenearfly,-3.836782e-01,-1.136335e+00,104860
angleonclosestfly_flymale_frametouch,-3.351274e-01,-3.666516e-01,12081
angleonclosestfly_flymale_framewingextension,8.252832e-01,4.472329e+00,412
anglesub_flyany_frameany,2.155468e-01,1.489528e+00,455487
anglesub_flyfemale_frameany,2.222107e-01,2.963348e+00,192218
anglesub_flymale_frameany,2.090144e-01,2.797922e-01,261920
area_flyany_frameany,1.868202e+00,-9.461053e-02,455487
area_flyfemale_frameany,2.113429e+00,-2.418189e-01,192218
area_flymale_frameany,1.687955e+00,1.795834e+00,261920
area_inmost_wing_flyany_frameany,8.201390e-01,-8.272657e-01,455487
area_inmost_wing_flyany_framewingextension,6.859438e-01,1.353228e+00,472
area_inmost_wing_flyany_framewinggrooming,4.184198e-01,2.864566e+00,12985
area_inmost_wing_flyfemale_frameany,7.976021e-01,-2.155231e+00,192218
area_inmost_wing_flymale_frameany,8.374090e-01,7.520330e-01,261920
area_outmost_wing_flyany_frameany,8.428095e-01,-2.017999e+00,455487
area_outmost_wing_flyany_framewingextension,1.119339e+00,-2.485880e+00,472
area_outmost_wing_flyany_framewinggrooming,7.387539e-01,-3.534158e+00,12985
area_outmost_wing_flyfemale_frameany,8.208168e-01,-3.471163e+00,192218
area_outmost_wing_flymale_frameany,8.590817e-01,-2.307300e-02,261920
arena_angle_flyany_frameany,1.490799e-01,1.618274e+00,455487
b_mm_flyany_frameany,2.301916e-01,3.588125e-01,455487
b_mm_flyfemale_frameany,2.444987e-01,6.734200e-02,192218
b_mm_flymale_frameany,2.196391e-01,1.890247e+00,261920
boutfreq_flyany_framebackup,1.082358e-03,-4.868857e-01,455487
boutfreq_flyany_framebodyturn,3.723487e-03,-4.015845e-01,455487
boutfreq_flyany_framecrabwalkall,1.386648e-02,2.198554e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.222867e-03,2.782843e+00,455487
boutfreq_flyany_framejump,6.410721e-04,-4.679619e-01,455487
boutfreq_flyany_framepivotcenter,1.690498e-04,-1.849016e-01,455487
boutfreq_flyany_framepivottail,5.648899e-03,-1.473423e+00,455487
boutfreq_flyany_framerighting,4.412859e-04,3.276275e+00,455487
boutfreq_flyany_framestop,1.354155e-02,-2.714062e-02,455487
boutfreq_flyany_frametouch,6.577575e-03,2.515181e+00,455487
boutfreq_flyany_framewalk,2.353964e-02,2.686739e+00,455487
boutfreq_flyany_framewingextension,9.659990e-05,-5.583922e-01,455487
boutfreq_flyany_framewingflick,2.509402e-03,3.306874e+01,455487
boutfreq_flyany_framewinggrooming,4.742177e-04,-4.257493e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.818105e-06,-1.089129e+00,261910
boutfreq_flymale_framechase,1.382154e-03,7.420023e-01,261910
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,261910
corfrac_maj_flyany_frameany,-1.681613e-01,-3.929718e+00,455468
corfrac_maj_flyany_framebackup,-1.925373e-01,2.831998e+00,2099
corfrac_maj_flyany_framebodyturn,-7.811815e-01,-3.236729e+00,4224
corfrac_maj_flyany_framecrabwalkall,-2.856582e-01,8.907326e-01,62901
corfrac_maj_flyany_framecrabwalkextreme,-4.866761e-01,1.627844e+00,2124
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.165878e-01,-2.937120e+00,9445
corfrac_maj_flyfemale_frameany,-1.860490e-01,-3.870101e+00,192209
corfrac_maj_flymale_frameany,-1.557384e-01,-3.713391e+00,261910
da_flyany_frameany,1.421503e-05,2.970765e+00,455468
da_flyfemale_frameany,-1.885131e-04,-4.188425e+00,192209
da_flymale_frameany,1.433951e-04,3.595114e+00,261910
dangle2wall_flyany_framenearwall,3.393559e-02,8.126986e-01,406775
dangle2wall_flyfemale_framenearwall,6.097892e-02,1.833883e+00,167003
dangle2wall_flymale_framenearwall,1.360180e-02,-1.521257e-01,238538
dangle_biggest_wing_flyany_frameany,7.150720e-03,1.951617e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.669706e-02,-6.527644e-01,192209
dangle_biggest_wing_flymale_frameany,2.449121e-02,3.118838e+00,261910
dangle_smallest_wing_flyany_frameany,-7.104297e-03,-1.945177e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.732599e-02,6.956550e-01,192209
dangle_smallest_wing_flymale_frameany,-2.544575e-02,-3.170238e+00,261910
danglesub_flyany_framemove,-1.682611e-02,9.147969e-01,334892
danglesub_flyany_framenearfly,-1.005622e-01,-1.097306e-01,185645
danglesub_flyfemale_framenearfly,-1.042030e-01,-4.148808e-01,79926
danglesub_flymale_framenearfly,-9.907249e-02,3.802976e-02,104855
darea_flyany_frameany,1.351075e-04,5.603519e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678155e-01,2.275080e+00,2099
darea_flyany_framebodyturn,-6.745093e-02,-7.855590e-01,4224
darea_flyany_framechase,9.637408e-02,2.027574e+00,4850
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.201922e-03,2.349497e+00,62901
darea_flyany_framecrabwalkextreme,-3.445323e-02,7.120885e-01,2124
darea_flyany_framejump,-3.350635e-01,-1.750775e+00,774
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.781610e-02,4.139824e-01,9445
darea_flyany_framerighting,1.929012e-03,2.592425e-02,2621
darea_flyany_framestop,-1.651094e-02,-2.824460e-01,120576
darea_flyany_frametouch,-7.304891e-02,1.190626e+00,19647
darea_flyany_framewalk,3.094465e-02,-1.894616e-01,182208
darea_flyany_framewingextension,6.140757e-02,1.043591e+00,472
darea_flyany_framewingflick,-1.506863e-01,-1.578775e+00,1189
darea_flyany_framewinggrooming,-1.302702e-02,-1.389534e+00,12985
darea_flyfemale_frameany,-7.508729e-04,-3.202087e+00,192209
darea_flymale_frameany,7.466864e-04,3.695409e+00,261910
darea_inmost_wing_flyany_frameany,4.030784e-02,-2.851589e+00,455468
darea_inmost_wing_flyfemale_frameany,7.428306e-02,-9.996026e-01,192209
darea_inmost_wing_flymale_frameany,1.350641e-02,-3.475876e+00,261910
darea_outmost_wing_flyany_frameany,-4.045206e-02,2.838110e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.521198e+00,-3.064600e+00,472
darea_outmost_wing_flyfemale_frameany,-7.221174e-02,1.080918e+00,192209
darea_outmost_wing_flymale_frameany,-1.569994e-02,3.387010e+00,261910
db_flyany_frameany,1.173879e-05,5.161480e+00,455468
db_flyfemale_frameany,-2.395853e-05,-1.332416e+00,192209
db_flymale_frameany,4.018060e-05,2.987141e+00,261910
dcenter_flyany_frameany,1.071610e+01,-1.104398e+00,455487
dcenter_flyany_framebackupstart,7.766989e+00,-1.341133e+00,493
dcenter_flyany_framebodyturn,1.168801e+01,1.909821e+00,4224
dcenter_flyany_framebodyturnstart,1.157301e+01,1.944616e+00,1696
dcenter_flyany_framecrabwalkallstart,1.138003e+01,7.423782e-01,6316
dcenter_flyany_framecrabwalkextreme,9.051573e+00,1.925594e+00,2124
dcenter_flyany_framecrabwalkextremestart,8.986037e+00,1.848580e+00,557
dcenter_flyany_framejumpstart,1.073038e+01,-9.267846e-01,291
dcenter_flyany_framemove,1.099404e+01,1.961712e-02,334911
dcenter_flyany_framenearwall,1.027346e+01,-3.699215e-01,406793
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026660e+01,8.472089e-01,2573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.892347e+00,-2.651103e+00,120576
dcenter_flyany_frametouch,2.935071e+00,-1.319436e+00,19647
dcenter_flyany_framewalk,1.207431e+01,3.965810e-01,182211
dcenter_flyany_framewingflick,6.047027e+00,3.611421e-01,1189
dcenter_flyany_framewinggrooming,1.130200e+01,-3.358931e+00,12985
dcenter_flyfemale_frameany,1.060118e+01,-1.464379e+00,192218
dcenter_flyfemale_framewingflick,5.672361e+00,NaN,883
dcenter_flymale_frameany,1.082056e+01,-6.370579e-01,261920
dcenter_flymale_framewingextension,3.006584e+00,-1.946751e+00,412
dcenter_flymale_framewingflick,6.274966e+00,1.467556e+00,303
ddcenter_flyany_framemove,1.413413e-01,-1.373561e+00,334892
ddcenter_flyany_framenearfly,3.980456e-01,-8.519177e-01,185645
ddcenter_flyfemale_framenearfly,3.587309e-01,-1.138590e+00,79926
ddcenter_flymale_framenearfly,4.330245e-01,-6.306808e-01,104855
ddell2nose_flyany_framenearfly,1.255360e+00,-1.647643e-01,185645
ddell2nose_flyfemale_framenearfly,1.149343e+00,-5.446009e-01,79926
ddell2nose_flymale_framenearfly,1.346510e+00,1.090884e-01,104855
ddist2wall_flyany_framenearwall,1.579134e-02,-1.070717e+00,406775
ddist2wall_flyfemale_framenearwall,3.067670e-02,1.411202e+00,167003
ddist2wall_flymale_framenearwall,3.087252e-03,-2.853805e+00,238538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.268883e+00,-1.614460e-01,185645
ddnose2ell_flyfemale_framenearfly,1.203102e+00,-5.035314e-01,79926
ddnose2ell_flymale_framechase,-1.476695e+00,-7.278631e-01,4565
ddnose2ell_flymale_framenearfly,1.333223e+00,1.486869e-01,104855
decc_flyany_frameany,9.474214e-06,1.051090e+00,455468
decc_flyfemale_frameany,6.076413e-05,3.759025e+00,192209
decc_flymale_frameany,-2.096466e-05,-1.704424e+00,261910
dell2nose_flyany_frameany,9.748727e+00,-1.188643e+00,455487
dell2nose_flyany_framewingflick,5.006411e+00,4.949024e-01,1189
dell2nose_flyfemale_frameany,9.559405e+00,-1.526438e+00,192218
dell2nose_flyfemale_framewingflick,4.658046e+00,NaN,883
dell2nose_flymale_frameany,9.907218e+00,-7.693833e-01,261920
dell2nose_flymale_framewingflick,5.222723e+00,1.369847e+00,303
dist2wall_flyany_frameany,9.596374e+00,-2.027075e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.938360e+00,1.968005e-01,493
dist2wall_flyany_framebodyturnstart,7.663500e+00,1.753895e-01,1696
dist2wall_flyany_framecrabwalkall,6.936082e+00,8.644333e-02,62903
dist2wall_flyany_framecrabwalkextreme,7.284635e+00,-6.101205e-01,2124
dist2wall_flyany_framejump,1.585041e+01,-2.279517e+00,774
dist2wall_flyany_framejumpstart,1.523048e+01,-1.374792e+00,277
dist2wall_flyany_framemove,8.676798e+00,-6.103756e-01,334911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.468416e+00,-1.958180e-01,2573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.208838e+01,-2.122490e+00,120576
dist2wall_flyany_frametouch,8.574710e+00,-3.232194e-01,19647
dist2wall_flyany_framewalk,9.125256e+00,1.596391e-01,182211
dist2wall_flyany_framewinggrooming,1.661471e+01,-1.940736e+00,12985
dist2wall_flyfemale_frameany,1.075545e+01,-1.371359e+00,192218
dist2wall_flymale_frameany,8.742646e+00,-2.084495e+00,261920
dmax_wing_angle_flyany_frameany,2.546327e-03,-5.627420e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.027897e+00,-1.946923e+00,472
dmax_wing_angle_flyany_framewingflick,-6.564036e+00,1.126811e+00,1189
dmax_wing_angle_flyfemale_frameany,-3.145178e-03,-1.286083e+00,192209
dmax_wing_angle_flymale_frameany,5.896673e-03,-6.831887e-02,261910
dmax_wing_area_flyany_frameany,-2.877187e-01,6.909621e-01,455468
dmax_wing_area_flyany_framewingextension,-2.055696e+00,-4.042965e+00,472
dmax_wing_area_flyfemale_frameany,-2.852639e-01,6.732914e-01,192209
dmax_wing_area_flymale_frameany,-2.872445e-01,4.912753e-01,261910
dmin_wing_angle_flyany_frameany,-2.499904e-03,5.749894e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.009008e-01,5.825559e-02,472
dmin_wing_angle_flyany_framewingflick,-7.685451e+00,1.175171e+00,1189
dmin_wing_angle_flyfemale_frameany,3.774110e-03,1.366270e+00,192209
dmin_wing_angle_flymale_frameany,-6.851217e-03,-4.516546e-03,261910
dmin_wing_area_flyany_frameany,2.875745e-01,-6.968389e-01,455468
dmin_wing_area_flyany_framewingextension,9.125465e-01,1.090906e+00,472
dmin_wing_area_flyfemale_frameany,2.873353e-01,-6.387429e-01,192209
dmin_wing_area_flymale_frameany,2.850510e-01,-5.295427e-01,261910
dnose2ell_angle_30tomin30_flyany_frameany,1.034227e+01,-1.103747e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028052e+01,-1.414192e+00,192218
dnose2ell_angle_30tomin30_flymale_frameany,1.040973e+01,-6.416085e-01,261920
dnose2ell_angle_min20to20_flyany_frameany,3.966172e+01,-3.549427e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.411942e+01,-2.910688e+00,192218
dnose2ell_angle_min20to20_flymale_frameany,4.378812e+01,1.180126e+00,261920
dnose2ell_angle_min30to30_flyany_frameany,3.169993e+01,-6.106526e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.770585e+01,-2.990016e+00,192218
dnose2ell_angle_min30to30_flymale_frameany,3.467924e+01,9.246897e-01,261920
dnose2ell_flyany_frameany,9.700738e+00,-1.299627e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.812717e+00,-1.505854e+00,493
dnose2ell_flyany_framebodyturn,1.075474e+01,1.844122e+00,4224
dnose2ell_flyany_framebodyturnstart,1.065987e+01,1.898102e+00,1696
dnose2ell_flyany_framecrabwalkallstart,1.038910e+01,6.170367e-01,6316
dnose2ell_flyany_framecrabwalkextreme,7.867645e+00,1.616434e+00,2124
dnose2ell_flyany_framecrabwalkextremestart,7.787005e+00,1.588258e+00,557
dnose2ell_flyany_framejumpstart,9.951638e+00,-9.479648e-01,291
dnose2ell_flyany_framenearwall,9.235780e+00,-5.684075e-01,406793
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.329095e+00,7.296033e-01,2573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.791715e+00,-2.972859e+00,120576
dnose2ell_flyany_frametouch,1.052074e+00,-1.808791e+00,19647
dnose2ell_flyany_framewalk,1.112062e+01,3.176151e-01,182211
dnose2ell_flyany_framewingflick,5.651493e+00,5.586349e-01,1189
dnose2ell_flyany_framewinggrooming,1.029646e+01,-3.601577e+00,12985
dnose2ell_flyfemale_frameany,9.566941e+00,-1.764324e+00,192218
dnose2ell_flyfemale_framewingflick,5.234081e+00,NaN,883
dnose2ell_flymale_frameany,9.819832e+00,-7.267933e-01,261920
dnose2ell_flymale_framechase,1.805878e+00,-6.987539e-01,4565
dnose2ell_flymale_framewingextension,8.776615e-01,-1.872922e+00,412
dnose2ell_flymale_framewingflick,5.898570e+00,1.857838e+00,303
dnose2tail_flyany_frameany,1.064380e+01,-1.234263e+00,455487
dnose2tail_flyany_framemove,1.094693e+01,-5.789542e-02,334911
dnose2tail_flyfemale_frameany,1.050062e+01,-1.727203e+00,192218
dnose2tail_flymale_frameany,1.077052e+01,-6.433759e-01,261920
dnwingsdetected_flyany_frameany,1.331383e-04,2.562761e+00,455468
dnwingsdetected_flyfemale_frameany,1.577456e-03,4.676230e+00,192209
dnwingsdetected_flymale_frameany,-1.620716e-03,-4.710729e+00,261910
dphi_flyany_framemove,9.873459e-02,2.495662e+00,334892
dphi_flyfemale_framemove,7.988555e-02,1.517848e+00,146039
dphi_flymale_framemove,1.137587e-01,2.177875e+00,188184
dtheta_flyany_frameany,-8.944015e-03,-8.569902e-01,455468
dtheta_flyfemale_frameany,-2.715421e-02,-2.332659e+00,192209
dtheta_flymale_frameany,4.928521e-03,5.513263e-01,261910
du_cor_flyany_frameany,6.683542e+00,3.967783e-01,455468
du_cor_flyfemale_frameany,6.503320e+00,5.846719e-01,192209
du_cor_flymale_frameany,6.842272e+00,1.388547e-01,261910
du_ctr_flyany_frameany,7.105722e+00,4.408764e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900108e+00,-6.586745e-01,2099
du_ctr_flyany_framebodyturn,4.666482e+00,-2.647457e+00,4224
du_ctr_flyany_framecrabwalkall,1.006203e+01,-1.899687e+00,62901
du_ctr_flyany_framecrabwalkextreme,1.286332e+00,2.108641e+00,2124
du_ctr_flyany_framejump,3.046663e+01,-6.893962e-01,774
du_ctr_flyany_framemove,9.647385e+00,-1.836327e+00,334892
du_ctr_flyany_framenearfly,5.895660e+00,-2.890537e-01,185645
du_ctr_flyany_framenearwall,7.086847e+00,-5.048603e-01,406775
