field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267450e-01,-1.672051e+00,429724
a_mm_flyfemale_frameany,7.002372e-01,2.207852e+00,206810
a_mm_flymale_frameany,5.578878e-01,-5.705905e+00,216724
absangle2wall_flyany_frameattemptedcopulation,1.509097e+00,-4.648648e-01,1997
absangle2wall_flyany_framebackupstart_nearwall,8.465504e-01,1.595083e+00,222
absangle2wall_flyany_framebodyturnstart,1.264877e+00,6.024973e+00,230
absangle2wall_flyany_framecrabwalkall,1.269272e+00,6.781976e+00,10180
absangle2wall_flyany_framecrabwalkextreme,7.936497e-01,-3.301904e+00,577
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423175e+00,8.330195e+00,114977
absangle2wall_flyany_framenearwall,1.512930e+00,5.186972e+00,272058
absangle2wall_flyany_framepivotcenterstart,1.610672e+00,-8.480515e-01,657
absangle2wall_flyany_framepivottailstart,9.263009e-01,4.815994e+00,890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573779e+00,-1.778286e+00,314747
absangle2wall_flyany_frametouch,1.513425e+00,2.864006e+00,53996
absangle2wall_flyany_framewalk,1.454911e+00,7.664741e+00,32115
absangle2wall_flyany_framewinggrooming,1.740532e+00,2.470734e+00,4282
absangle2wall_flyfemale_framenearwall,1.531056e+00,5.124628e+00,95437
absangle2wall_flymale_framenearwall,1.508037e+00,4.903046e+00,175582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700744e+00,5.401447e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675845e+00,4.133305e+00,245708
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.663510e+00,NaN,442
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.700632e+00,6.201780e+00,242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719559e+00,3.211936e+00,176466
absanglefrom1to2_nose2ell_flyany_frametouch,7.987072e-01,1.747116e+00,53996
absanglefrom1to2_nose2ell_flyfemale_framechase,3.507845e-01,9.873895e-01,1223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552419e+00,-8.953954e-01,139068
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602432e-01,-1.069384e+00,44885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.918350e-01,1.345627e-01,415
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.568989e-01,1.191751e+00,273
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.783196e+00,4.322304e+00,100452
absanglefrom1to2_nose2ell_flymale_frametouch,8.408839e-01,2.563631e+00,6264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.449388e-01,-8.023110e+00,272035
absdangle2wall_flyfemale_framenearwall,8.205171e-01,-6.529933e+00,95427
absdangle2wall_flymale_framenearwall,6.780546e-01,-8.301192e+00,175571
absdtheta_flyany_frameany,6.884187e-01,-7.225867e+00,429669
absdtheta_flyany_framebackup,1.685439e+00,-5.469344e+00,1095
absdtheta_flyany_framebodyturn,4.938349e+00,-2.682793e+00,587
absdtheta_flyany_framecrabwalkall,1.192014e+00,-5.531636e+00,10179
absdtheta_flyany_framecrabwalkextreme,1.808633e+00,-8.191159e-02,577
absdtheta_flyany_framemove,1.626519e+00,-4.184577e+00,114922
absdtheta_flyany_framenearfly,7.154608e-01,-7.038169e+00,245659
absdtheta_flyany_framenearwall,7.454557e-01,-8.024305e+00,272035
absdtheta_flyany_framenotnearfly_notnearwall,5.682395e-01,-2.663326e+00,58058
absdtheta_flyany_framepivotcenter,3.849325e+00,-5.952782e+00,2738
absdtheta_flyany_framepivottail,4.421898e+00,-3.557757e+00,3818
absdtheta_flyany_framerighting,4.244919e+00,-9.736267e+00,986
absdtheta_flyany_framestop,3.510764e-01,-2.831990e+00,314747
absdtheta_flyany_frametouch,1.191127e+00,-5.349131e+00,53996
absdtheta_flyany_framewalk,1.040491e+00,-6.492554e+00,32115
absdtheta_flyany_framewingextension,1.338433e+00,-1.222495e-01,472
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.385007e-01,2.691002e+00,4282
absdtheta_flyfemale_frameany,7.431575e-01,-5.658924e+00,206778
absdtheta_flymale_frameany,6.236242e-01,-8.038079e+00,216710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.780703e-01,-8.169447e+00,429669
absdv_cor_flyany_frameattemptedcopulation,7.935007e-01,-6.373781e-03,1994
absdv_cor_flyany_framebackup,1.152138e+00,-2.766431e+00,1095
absdv_cor_flyany_framebodyturn,2.540874e+00,-1.875419e+00,587
absdv_cor_flyany_framecrabwalkall,2.997513e+00,-8.567914e+00,10179
absdv_cor_flyany_framecrabwalkextreme,4.577049e+00,-1.040446e+00,577
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.481469e+00,-8.223893e+00,114922
absdv_cor_flyany_framenearfly,4.233316e-01,-7.837497e+00,245659
absdv_cor_flyany_framenearwall,5.728526e-01,-8.992749e+00,272035
absdv_cor_flyany_framenotnearfly_notnearwall,8.030295e-01,7.561168e-01,58058
absdv_cor_flyany_framepivotcenter,1.465032e-02,-4.217837e-01,2738
absdv_cor_flyany_framepivottail,1.771340e+00,-3.195293e+00,3818
absdv_cor_flyany_framerighting,3.880752e+00,-5.481335e+00,986
absdv_cor_flyany_framestop,1.174843e-01,-2.008074e+00,314747
absdv_cor_flyany_frametouch,8.555088e-01,-6.665956e+00,53996
absdv_cor_flyany_framewalk,1.830949e+00,-8.362354e+00,32115
absdv_cor_flyany_framewingextension,7.377001e-01,-9.060425e-01,472
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127783e-01,-1.220225e+00,4282
absdv_cor_flyfemale_frameany,4.711231e-01,-6.743167e+00,206778
absdv_cor_flymale_frameany,4.775244e-01,-8.444781e+00,216710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.373505e+00,-6.166224e+00,245659
absphidiff_nose2ell_flyany_frametouch,1.295262e+00,-9.320424e+00,53996
absphidiff_nose2ell_flyfemale_framechase,4.903481e-01,6.233894e-01,1223
absphidiff_nose2ell_flyfemale_framenearfly,1.331401e+00,-7.901475e+00,139038
absphidiff_nose2ell_flyfemale_frametouch,1.169178e+00,-1.692889e+01,44885
absphidiff_nose2ell_flyfemale_framewingextension,1.143494e+00,-7.209873e-01,413
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.430316e+00,-4.214539e+00,100442
absphidiff_nose2ell_flymale_frametouch,1.433455e+00,-2.464992e+00,6264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.545509e-01,-7.593502e+00,429669
abssmoothdtheta_flyfemale_frameany,4.994520e-01,-6.263757e+00,206778
abssmoothdtheta_flymale_frameany,4.080835e-01,-7.963041e+00,216710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300095e+00,-6.730700e+00,656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384604e+00,-3.803682e+00,245708
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.453759e+00,NaN,442
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.343475e+00,-5.583506e+00,242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427413e+00,-2.339837e+00,176466
absthetadiff_nose2ell_flyany_frametouch,1.369252e+00,-5.879995e+00,53996
absthetadiff_nose2ell_flyfemale_framechase,5.218109e-01,2.531595e+00,1223
absthetadiff_nose2ell_flyfemale_framenearfly,1.283124e+00,-6.162493e+00,139068
absthetadiff_nose2ell_flyfemale_frametouch,1.179784e+00,-1.313422e+01,44885
absthetadiff_nose2ell_flyfemale_framewingextension,1.140106e+00,-6.064766e-02,415
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.147569e-01,5.267915e-01,273
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.513467e+00,-1.197461e+00,100452
absthetadiff_nose2ell_flymale_frametouch,1.649550e+00,-4.601514e-01,6264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.743546e-01,9.656434e+00,114977
absyaw_flyfemale_framemove,9.211085e-01,1.236131e+01,67112
absyaw_flymale_framemove,8.461583e-01,6.923281e+00,46098
accmag_flyany_frameany,5.181400e+01,-6.356924e+00,429669
accmag_flyfemale_frameany,6.238884e+01,-4.438933e+00,206778
accmag_flymale_frameany,3.941156e+01,-8.130786e+00,216710
angle_biggest_wing_flyany_frameany,3.548606e-01,3.609405e+01,429724
angle_biggest_wing_flyany_framewingextension,6.946829e-01,-5.713588e-02,474
angle_biggest_wing_flyfemale_frameany,4.596192e-01,4.547514e+01,206810
angle_biggest_wing_flymale_frameany,2.472466e-01,1.798397e+01,216724
angle_smallest_wing_flyany_frameany,1.306476e-01,2.606463e+01,429724
angle_smallest_wing_flyany_framewingextension,-1.190338e-02,-4.919041e+00,474
angle_smallest_wing_flyfemale_frameany,1.003841e-01,1.861716e+01,206810
angle_smallest_wing_flymale_frameany,1.619278e-01,2.285527e+01,216724
angleonclosestfly_flyany_framenearfly,-4.825296e-01,-3.662799e+00,245708
angleonclosestfly_flyany_framestop_nearfly,-5.024177e-01,-3.419088e+00,176466
angleonclosestfly_flyany_frametouch,-3.400367e-01,-5.061695e-01,53996
angleonclosestfly_flyfemale_framechase,-3.575721e-03,-1.305602e-01,1223
angleonclosestfly_flyfemale_framenearfly,-4.847096e-01,-1.628168e+00,139068
angleonclosestfly_flyfemale_frametouch,-2.111664e-01,2.448164e+00,44885
angleonclosestfly_flyfemale_framewingextension,-4.330436e-01,-3.945256e-01,415
angleonclosestfly_flymale_frameattemptedcopulation,8.742294e-02,5.310630e-01,273
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.892310e-01,-5.356891e+00,100452
angleonclosestfly_flymale_frametouch,-5.416927e-01,-4.265290e+00,6264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.212099e-01,1.943252e+01,429724
anglesub_flyfemale_frameany,5.945641e-01,3.966714e+01,206810
anglesub_flymale_frameany,2.295418e-01,1.875603e+00,216724
area_flyany_frameany,1.808169e+00,-7.079748e-01,429724
area_flyfemale_frameany,2.129342e+00,9.382328e-01,206810
area_flymale_frameany,1.504181e+00,-2.704746e+00,216724
area_inmost_wing_flyany_frameany,5.792134e-01,-8.622645e+00,429724
area_inmost_wing_flyany_framewingextension,3.791537e-01,-9.291655e+00,474
area_inmost_wing_flyany_framewinggrooming,4.658770e-01,5.103112e+00,4282
area_inmost_wing_flyfemale_frameany,4.141582e-01,-1.260793e+01,206810
area_inmost_wing_flymale_frameany,7.490147e-01,-2.079496e+00,216724
area_outmost_wing_flyany_frameany,9.531699e-01,1.215070e+00,429724
area_outmost_wing_flyany_framewingextension,1.325217e+00,2.523108e+00,474
area_outmost_wing_flyany_framewinggrooming,8.040117e-01,-1.227366e+00,4282
area_outmost_wing_flyfemale_frameany,1.035254e+00,1.577545e+00,206810
area_outmost_wing_flymale_frameany,8.794478e-01,7.537360e-01,216724
arena_angle_flyany_frameany,-4.439537e-01,-4.882150e+00,429724
b_mm_flyany_frameany,2.280251e-01,3.293172e-02,429724
b_mm_flyfemale_frameany,2.419813e-01,-1.762317e-01,206810
b_mm_flymale_frameany,2.145108e-01,3.043842e-01,216724
boutfreq_flyany_framebackup,5.980583e-04,-3.571408e+00,429724
boutfreq_flyany_framebodyturn,5.491897e-04,-7.429279e+00,429724
boutfreq_flyany_framecrabwalkall,3.371932e-03,-8.056325e+00,429724
boutfreq_flyany_framecrabwalkextreme,3.630237e-04,-2.937257e+00,429724
boutfreq_flyany_framejump,2.513241e-04,-2.030548e+00,429724
boutfreq_flyany_framepivotcenter,1.549832e-03,2.110696e+01,429724
boutfreq_flyany_framepivottail,2.087386e-03,-7.023287e+00,429724
boutfreq_flyany_framerighting,4.281818e-04,2.217507e+00,429724
boutfreq_flyany_framestop,1.669909e-02,2.881984e+00,429724
boutfreq_flyany_frametouch,3.337026e-03,-1.644758e+00,429724
boutfreq_flyany_framewalk,5.810706e-03,-8.954804e+00,429724
boutfreq_flyany_framewingextension,2.187451e-04,5.926428e-01,429724
boutfreq_flyany_framewingflick,4.886858e-05,-1.772762e+00,429724
boutfreq_flyany_framewinggrooming,2.606324e-04,-5.217887e+00,429724
boutfreq_flymale_frameattemptedcopulation,1.245905e-04,3.143478e+00,216710
boutfreq_flymale_framechase,9.228923e-06,-1.299861e+00,216710
boutfreq_flymale_framecopulation,5.629643e-04,3.774495e+02,216710
corfrac_maj_flyany_frameany,-9.354572e-03,5.955987e+00,429669
corfrac_maj_flyany_framebackup,-1.318022e-01,6.710306e+00,1095
corfrac_maj_flyany_framebodyturn,-7.636697e-01,-1.838115e+00,587
corfrac_maj_flyany_framecrabwalkall,-2.784759e-01,2.418619e+00,10179
corfrac_maj_flyany_framecrabwalkextreme,-6.142671e-01,-1.861566e+00,577
corfrac_maj_flyany_framepivotcenter,-7.146573e-02,1.594806e+00,2738
corfrac_maj_flyany_framepivottail,-6.351117e-01,5.723816e+00,3818
corfrac_maj_flyfemale_frameany,-1.205194e-02,5.231470e+00,206778
corfrac_maj_flymale_frameany,-1.028672e-02,5.659840e+00,216710
da_flyany_frameany,-1.879167e-04,-2.582592e+01,429669
da_flyfemale_frameany,-1.178023e-03,-3.097920e+01,206778
da_flymale_frameany,3.993912e-04,1.078031e+01,216710
dangle2wall_flyany_framenearwall,2.377688e-02,3.884924e-04,272035
dangle2wall_flyfemale_framenearwall,5.046235e-02,1.417304e+00,95427
dangle2wall_flymale_framenearwall,5.169673e-03,-1.191601e+00,175571
dangle_biggest_wing_flyany_frameany,1.059809e-02,2.019763e+00,429669
dangle_biggest_wing_flyfemale_frameany,-2.550605e-02,-1.451857e+00,206778
dangle_biggest_wing_flymale_frameany,6.104125e-02,5.397178e+00,216710
dangle_smallest_wing_flyany_frameany,-1.012826e-02,-1.972834e+00,429669
dangle_smallest_wing_flyfemale_frameany,2.537636e-02,1.412074e+00,206778
dangle_smallest_wing_flymale_frameany,-6.073172e-02,-5.343975e+00,216710
danglesub_flyany_framemove,5.445083e-03,7.670292e+00,114922
danglesub_flyany_framenearfly,-7.898059e-03,6.600371e+00,245659
danglesub_flyfemale_framenearfly,-5.049117e-03,6.563731e+00,139038
danglesub_flymale_framenearfly,-9.490715e-03,6.116289e+00,100442
darea_flyany_frameany,-1.702843e-04,-5.317687e+00,429669
darea_flyany_frameattemptedcopulation,1.137640e-02,1.169675e+00,1994
darea_flyany_framebackup,-9.170438e-02,4.646212e+00,1095
darea_flyany_framebodyturn,-1.047893e-01,-1.941076e+00,587
darea_flyany_framechase,2.703165e-01,7.468618e+00,1234
darea_flyany_framecopulation,1.262558e-02,-3.879759e+00,3329
darea_flyany_framecrabwalkall,-4.755620e-03,2.506193e+00,10179
darea_flyany_framecrabwalkextreme,4.296007e-02,3.332469e+00,577
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.003479e-02,5.676595e-01,2738
darea_flyany_framepivottail,-8.504081e-02,-5.959126e-01,3818
darea_flyany_framerighting,-1.853303e-01,-1.907733e+00,986
darea_flyany_framestop,-2.492259e-03,3.848412e+00,314747
darea_flyany_frametouch,-6.305668e-03,5.364948e+00,53996
darea_flyany_framewalk,3.339781e-02,1.037177e+00,32115
darea_flyany_framewingextension,-2.466246e-03,1.747212e-01,472
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.789988e-02,1.428025e+01,4282
darea_flyfemale_frameany,-3.241140e-03,-1.688509e+01,206778
darea_flymale_frameany,1.464780e-03,7.721186e+00,216710
darea_inmost_wing_flyany_frameany,1.146263e-03,-4.858105e+00,429669
darea_inmost_wing_flyfemale_frameany,4.893009e-02,-2.257020e+00,206778
darea_inmost_wing_flymale_frameany,-5.481436e-02,-6.378861e+00,216710
darea_outmost_wing_flyany_frameany,-1.317538e-03,4.841145e+00,429669
darea_outmost_wing_flyany_framewingextension,-2.551070e-01,5.338659e-01,472
darea_outmost_wing_flyfemale_frameany,-4.879783e-02,2.238395e+00,206778
darea_outmost_wing_flymale_frameany,5.300401e-02,6.318511e+00,216710
db_flyany_frameany,6.040271e-05,2.666387e+01,429669
db_flyfemale_frameany,5.676909e-05,6.368089e+00,206778
db_flymale_frameany,3.463440e-05,2.126096e+00,216710
dcenter_flyany_frameany,8.857658e+00,-6.925338e+00,429724
dcenter_flyany_framebackupstart,1.637580e+01,1.431308e+01,249
dcenter_flyany_framebodyturn,1.865474e+01,1.993882e+01,587
dcenter_flyany_framebodyturnstart,1.809993e+01,1.917961e+01,230
dcenter_flyany_framecrabwalkallstart,1.214112e+01,1.969406e+00,1445
dcenter_flyany_framecrabwalkextreme,1.463000e+01,1.165704e+01,577
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063815e+01,-1.753854e+00,114977
dcenter_flyany_framenearwall,1.001561e+01,-1.583905e+00,272058
dcenter_flyany_framepivotcenter,8.087138e+00,-1.665031e+00,2738
dcenter_flyany_framepivotcenterstart,7.869881e+00,-1.942499e+00,657
dcenter_flyany_framepivottailstart,1.672070e+01,1.631179e+01,890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.124909e+00,-6.470340e+00,314747
dcenter_flyany_frametouch,2.463030e+00,-1.317322e+01,53996
dcenter_flyany_framewalk,1.431922e+01,6.327938e+00,32115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.304606e+00,-6.239932e+00,4282
dcenter_flyfemale_frameany,6.569843e+00,-1.311608e+01,206810
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124601e+01,-2.435076e-01,216724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.189980e-01,-1.510373e+00,114922
ddcenter_flyany_framenearfly,2.923112e-02,-5.219624e+00,245659
ddcenter_flyfemale_framenearfly,1.833244e-02,-5.188306e+00,139038
ddcenter_flymale_framenearfly,3.234252e-02,-5.180681e+00,100442
ddell2nose_flyany_framenearfly,8.919208e-02,-6.131786e+00,245659
ddell2nose_flyfemale_framenearfly,7.013982e-02,-5.947846e+00,139038
ddell2nose_flymale_framenearfly,1.031326e-01,-6.212649e+00,100442
ddist2wall_flyany_framenearwall,3.497397e-03,-3.361979e+00,272035
ddist2wall_flyfemale_framenearwall,1.317656e-02,-1.297752e+00,95427
ddist2wall_flymale_framenearwall,-9.248065e-04,-3.239174e+00,175571
ddnose2ell_flyany_frameattemptedcopulation,3.613203e-02,-7.402836e-01,1994
ddnose2ell_flyany_framenearfly,8.734150e-02,-6.224885e+00,245659
ddnose2ell_flyfemale_framenearfly,8.530060e-02,-5.967514e+00,139038
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.838666e-02,-6.079751e+00,100442
decc_flyany_frameany,2.476796e-04,4.601067e+01,429669
decc_flyfemale_frameany,9.109502e-04,6.148773e+01,206778
decc_flymale_frameany,-1.994232e-04,-1.396501e+01,216710
dell2nose_flyany_frameany,7.972934e+00,-6.770059e+00,429724
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.621432e+00,-1.274862e+01,206810
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042177e+01,-1.907715e-01,216724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.599116e+01,4.420201e+00,429724
dist2wall_flyany_frameattemptedcopulation,2.093135e+01,3.080574e+00,1997
dist2wall_flyany_framebackupstart,8.367338e+00,6.695607e+00,249
dist2wall_flyany_framebodyturnstart,8.569401e+00,1.987492e+00,230
dist2wall_flyany_framecrabwalkall,1.217647e+01,1.547601e+01,10180
dist2wall_flyany_framecrabwalkextreme,7.939332e+00,-5.584230e-01,577
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.417904e+01,8.379532e+00,114977
dist2wall_flyany_framepivotcenterstart,1.603629e+01,-3.047146e-02,657
dist2wall_flyany_framepivottailstart,7.572167e+00,2.859824e+00,890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659349e+01,6.853148e-01,314747
dist2wall_flyany_frametouch,1.499658e+01,9.856232e+00,53996
dist2wall_flyany_framewalk,1.391014e+01,6.763118e+00,32115
dist2wall_flyany_framewinggrooming,1.269792e+01,-4.915911e+00,4282
dist2wall_flyfemale_frameany,2.004363e+01,7.884532e+00,206810
dist2wall_flymale_frameany,1.178194e+01,2.360917e-01,216724
dmax_wing_angle_flyany_frameany,2.906685e-02,4.011908e+00,429669
dmax_wing_angle_flyany_framewingextension,-7.573240e-02,1.750740e+00,472
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.522536e-02,3.415106e+00,206778
dmax_wing_angle_flymale_frameany,2.295431e-02,1.619125e+00,216710
dmax_wing_area_flyany_frameany,-4.622274e-01,-4.274895e+00,429669
dmax_wing_area_flyany_framewingextension,-2.551070e-01,8.538817e-01,472
dmax_wing_area_flyfemale_frameany,-3.098357e-01,3.528537e-02,206778
dmax_wing_area_flymale_frameany,-6.102533e-01,-6.684889e+00,216710
dmin_wing_angle_flyany_frameany,-2.859702e-02,-3.928385e+00,429669
dmin_wing_angle_flyany_framewingextension,-6.299730e-02,1.814508e+00,472
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.535504e-02,-3.477787e+00,206778
dmin_wing_angle_flymale_frameany,-2.264478e-02,-1.553409e+00,216710
dmin_wing_area_flyany_frameany,4.620561e-01,4.267515e+00,429669
dmin_wing_area_flyany_framewingextension,1.845162e-01,-8.381831e-01,472
dmin_wing_area_flyfemale_frameany,3.099679e-01,-4.894275e-02,206778
dmin_wing_area_flymale_frameany,6.084429e-01,6.656410e+00,216710
dnose2ell_angle_30tomin30_flyany_frameany,8.357665e+00,-7.067175e+00,429724
dnose2ell_angle_30tomin30_flyfemale_frameany,5.899424e+00,-1.366989e+01,206810
dnose2ell_angle_30tomin30_flymale_frameany,1.090925e+01,-1.347350e-01,216724
dnose2ell_angle_min20to20_flyany_frameany,4.836404e+01,4.503795e+00,429724
dnose2ell_angle_min20to20_flyfemale_frameany,3.014411e+01,-6.640677e+00,206810
dnose2ell_angle_min20to20_flymale_frameany,6.659973e+01,1.220711e+01,216724
dnose2ell_angle_min30to30_flyany_frameany,3.838481e+01,4.125216e+00,429724
dnose2ell_angle_min30to30_flyfemale_frameany,2.433540e+01,-6.896943e+00,206810
dnose2ell_angle_min30to30_flymale_frameany,5.244872e+01,1.197835e+01,216724
dnose2ell_flyany_frameany,8.039038e+00,-6.550123e+00,429724
dnose2ell_flyany_frameattemptedcopulation,2.776309e-01,-3.652664e-01,1997
dnose2ell_flyany_framebackupstart,1.575918e+01,1.394172e+01,249
dnose2ell_flyany_framebodyturn,1.795360e+01,2.002042e+01,587
dnose2ell_flyany_framebodyturnstart,1.746207e+01,1.926956e+01,230
dnose2ell_flyany_framecrabwalkallstart,1.135804e+01,2.178886e+00,1445
dnose2ell_flyany_framecrabwalkextreme,1.415231e+01,1.189611e+01,577
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.114761e+00,-1.422624e+00,272058
dnose2ell_flyany_framepivotcenter,7.292546e+00,-1.630486e+00,2738
dnose2ell_flyany_framepivotcenterstart,7.042632e+00,-1.943629e+00,657
dnose2ell_flyany_framepivottailstart,1.609975e+01,1.614185e+01,890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.337480e+00,-6.183766e+00,314747
dnose2ell_flyany_frametouch,7.767353e-01,-1.037453e+01,53996
dnose2ell_flyany_framewalk,1.344399e+01,6.262362e+00,32115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.740279e+00,-5.809737e+00,4282
dnose2ell_flyfemale_frameany,5.638586e+00,-1.314580e+01,206810
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052749e+01,2.256818e-01,216724
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.987091e+00,-6.456424e+00,429724
dnose2tail_flyany_framemove,1.075042e+01,-1.370478e+00,114977
dnose2tail_flyfemale_frameany,6.611015e+00,-1.302156e+01,206810
dnose2tail_flymale_frameany,1.144715e+01,2.689742e-01,216724
dnwingsdetected_flyany_frameany,2.117324e-04,4.023840e+00,429669
dnwingsdetected_flyfemale_frameany,-2.199819e-03,-8.688373e+00,206778
dnwingsdetected_flymale_frameany,6.996665e-04,3.824026e+00,216710
dphi_flyany_framemove,-1.158013e-01,-2.688175e+00,114922
dphi_flyfemale_framemove,-7.263464e-02,-1.246681e+00,67080
dphi_flymale_framemove,-1.495438e-01,-2.658337e+00,46084
dtheta_flyany_frameany,5.100821e-03,8.442045e-01,429669
dtheta_flyfemale_frameany,4.959155e-03,5.278681e-01,206778
dtheta_flymale_frameany,2.926512e-03,5.213393e-01,216710
du_cor_flyany_frameany,9.929839e-01,-7.164966e+00,429669
du_cor_flyfemale_frameany,9.277847e-01,-6.598720e+00,206778
du_cor_flymale_frameany,1.072940e+00,-6.663621e+00,216710
du_ctr_flyany_frameany,1.088913e+00,-7.269825e+00,429669
du_ctr_flyany_frameattemptedcopulation,7.420711e-01,-1.601769e-01,1994
du_ctr_flyany_framebackup,-6.241848e+00,3.181694e+00,1095
du_ctr_flyany_framebodyturn,3.811374e+00,-5.421564e+00,587
du_ctr_flyany_framecrabwalkall,4.389703e+00,-8.614990e+00,10179
du_ctr_flyany_framecrabwalkextreme,7.745188e-01,-2.528168e+00,577
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.038534e+00,-7.216434e+00,114922
du_ctr_flyany_framenearfly,7.592277e-01,-7.415473e+00,245659
du_ctr_flyany_framenearwall,1.484798e+00,-7.491806e+00,272035
du_ctr_flyany_framenotnearfly_notnearwall,3.486667e+00,-4.175219e-01,58058
du_ctr_flyany_framepivotcenter,-1.483648e-01,-1.652037e+00,2738
du_ctr_flyany_framerighting,4.995756e-01,-6.846533e+00,986
