field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357279e-01,-1.250140e+00,479440
a_mm_flyfemale_frameany,6.824141e-01,-8.624096e-01,236198
a_mm_flymale_frameany,5.903937e-01,-1.510069e+00,243242
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.149001e-01,-2.718936e+00,273
absangle2wall_flyany_framebodyturnstart,1.097917e+00,-3.551379e-01,615
absangle2wall_flyany_framecrabwalkall,1.087718e+00,-2.639188e+00,28754
absangle2wall_flyany_framecrabwalkextreme,1.078715e+00,1.475908e+00,382
absangle2wall_flyany_framejump,1.624648e+00,-1.210821e+00,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296399e+00,-9.070955e-01,144204
absangle2wall_flyany_framenearwall,1.400006e+00,3.355026e-01,349849
absangle2wall_flyany_framepivotcenterstart,1.622399e+00,-6.996686e-01,465
absangle2wall_flyany_framepivottailstart,8.122888e-01,-2.099875e+00,1197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664376e+00,-2.650216e-01,335236
absangle2wall_flyany_frametouch,1.565158e+00,3.348855e+00,7146
absangle2wall_flyany_framewalk,1.291449e+00,-3.545315e+00,80387
absangle2wall_flyany_framewinggrooming,1.752851e+00,1.904910e+00,11066
absangle2wall_flyfemale_framenearwall,1.498381e+00,3.327482e+00,171115
absangle2wall_flymale_framenearwall,1.303559e+00,-2.559489e+00,178734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654702e+00,4.570464e+00,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622989e+00,2.652496e+00,186780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.401520e+00,NaN,240
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475762e+00,5.369565e-01,517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618525e+00,1.339204e+00,134979
absanglefrom1to2_nose2ell_flyany_frametouch,8.127262e-01,3.784695e+00,7146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567936e+00,-8.023125e-01,90739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.931855e-01,1.571395e+00,3630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675573e+00,3.140213e+00,96041
absanglefrom1to2_nose2ell_flymale_frametouch,8.302679e-01,3.521882e+00,3516
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.674826e-01,-6.245905e+00,349833
absdangle2wall_flyfemale_framenearwall,9.624385e-01,-4.711552e+00,171107
absdangle2wall_flymale_framenearwall,7.754467e-01,-6.874436e+00,178726
absdtheta_flyany_frameany,6.826562e-01,-6.897182e+00,479420
absdtheta_flyany_framebackup,2.365852e+00,-6.701624e-01,1100
absdtheta_flyany_framebodyturn,5.348652e+00,-1.206469e+00,1582
absdtheta_flyany_framecrabwalkall,1.464163e+00,-2.560612e+00,28752
absdtheta_flyany_framecrabwalkextreme,1.596104e+00,-2.366183e+00,382
absdtheta_flyany_framemove,1.731678e+00,-2.841142e+00,144184
absdtheta_flyany_framenearfly,7.350128e-01,-6.551935e+00,186775
absdtheta_flyany_framenearwall,8.669665e-01,-6.235614e+00,349833
absdtheta_flyany_framenotnearfly_notnearwall,4.545465e-01,-3.688594e+00,108141
absdtheta_flyany_framepivotcenter,4.694294e+00,-4.072654e+00,1436
absdtheta_flyany_framepivottail,4.720314e+00,-2.010805e+00,5026
absdtheta_flyany_framerighting,8.125776e+00,-2.268577e+00,1071
absdtheta_flyany_framestop,2.338117e-01,-8.784505e+00,335236
absdtheta_flyany_frametouch,1.295580e+00,-3.901221e+00,7146
absdtheta_flyany_framewalk,1.315069e+00,-3.330983e+00,80387
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.302139e-01,-5.779306e+00,11065
absdtheta_flyfemale_frameany,7.527001e-01,-5.210531e+00,236188
absdtheta_flymale_frameany,6.146407e-01,-7.753334e+00,243232
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.092278e-01,-6.277150e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314323e+00,-6.259507e-01,1100
absdv_cor_flyany_framebodyturn,2.320857e+00,-2.756267e+00,1582
absdv_cor_flyany_framecrabwalkall,4.999098e+00,-2.757728e+00,28752
absdv_cor_flyany_framecrabwalkextreme,4.283761e+00,-2.642421e+00,382
absdv_cor_flyany_framejump,1.330509e+01,-2.265407e+00,241
absdv_cor_flyany_framemove,2.338816e+00,-3.914357e+00,144184
absdv_cor_flyany_framenearfly,6.553702e-01,-6.609439e+00,186775
absdv_cor_flyany_framenearwall,1.109521e+00,-5.894295e+00,349833
absdv_cor_flyany_framenotnearfly_notnearwall,3.407881e-01,-2.517431e+00,108141
absdv_cor_flyany_framepivotcenter,3.555535e-02,-3.803676e-01,1436
absdv_cor_flyany_framepivottail,1.791651e+00,-3.014594e+00,5026
absdv_cor_flyany_framerighting,4.617677e+00,-3.554322e+00,1071
absdv_cor_flyany_framestop,7.705246e-02,-6.562507e+00,335236
absdv_cor_flyany_frametouch,8.193570e-01,-6.922351e+00,7146
absdv_cor_flyany_framewalk,3.116002e+00,-2.433693e+00,80387
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178771e-01,-1.320837e+00,11065
absdv_cor_flyfemale_frameany,9.088740e-01,-4.409820e+00,236188
absdv_cor_flymale_frameany,7.124674e-01,-7.200032e+00,243232
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.473585e+00,-3.131070e+00,186775
absphidiff_nose2ell_flyany_frametouch,1.541369e+00,-2.975740e-01,7146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477200e+00,-3.588030e+00,90737
absphidiff_nose2ell_flyfemale_frametouch,1.552334e+00,-1.607595e+00,3630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.470143e+00,-2.668059e+00,96038
absphidiff_nose2ell_flymale_frametouch,1.536011e+00,4.697237e-01,3516
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.976891e-01,-6.599382e+00,479420
abssmoothdtheta_flyfemale_frameany,5.749738e-01,-5.046977e+00,236188
abssmoothdtheta_flymale_frameany,4.226425e-01,-7.300068e+00,243232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671187e+00,1.025450e-01,817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520797e+00,-1.170725e+00,186780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.426792e+00,NaN,240
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609724e+00,-3.846331e-03,517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474348e+00,-1.179263e+00,134979
absthetadiff_nose2ell_flyany_frametouch,1.607104e+00,-1.878480e+00,7146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612015e+00,-5.473366e-02,90739
absthetadiff_nose2ell_flyfemale_frametouch,1.571434e+00,-5.546533e+00,3630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.432482e+00,-2.089783e+00,96041
absthetadiff_nose2ell_flymale_frametouch,1.634182e+00,-3.457116e-03,3516
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.225147e-01,1.604750e+00,144204
absyaw_flyfemale_framemove,5.770296e-01,-1.935413e-01,83065
absyaw_flymale_framemove,6.666537e-01,2.479890e+00,61139
accmag_flyany_frameany,4.962285e+01,-6.609532e+00,479420
accmag_flyfemale_frameany,5.634294e+01,-5.057720e+00,236188
accmag_flymale_frameany,4.309737e+01,-7.668460e+00,243232
angle_biggest_wing_flyany_frameany,7.248630e-03,-4.374799e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.643328e-02,-3.091992e+00,236198
angle_biggest_wing_flymale_frameany,-1.670049e-03,-4.043752e+00,243242
angle_smallest_wing_flyany_frameany,1.384245e-03,-2.936193e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.169593e-02,-2.001358e-01,236198
angle_smallest_wing_flymale_frameany,-8.628824e-03,-3.871117e+00,243242
angleonclosestfly_flyany_framenearfly,-2.333710e-01,4.305562e+00,186780
angleonclosestfly_flyany_framestop_nearfly,-1.857295e-01,4.379083e+00,134979
angleonclosestfly_flyany_frametouch,-2.053476e-01,3.331388e+00,7146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.337775e-01,2.633269e+00,90739
angleonclosestfly_flyfemale_frametouch,-2.892260e-01,1.489244e+00,3630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.335133e-01,4.134967e+00,96041
angleonclosestfly_flymale_frametouch,-1.339283e-01,2.702291e+00,3516
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937975e-01,-4.660493e-01,479440
anglesub_flyfemale_frameany,1.996536e-01,8.001345e-01,236198
anglesub_flymale_frameany,1.881110e-01,-1.054799e+00,243242
area_flyany_frameany,1.798577e+00,-1.475682e+00,479440
area_flyfemale_frameany,2.054328e+00,-1.136442e+00,236198
area_flymale_frameany,1.550232e+00,-1.741035e+00,243242
area_inmost_wing_flyany_frameany,9.576300e-01,3.343732e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.848027e-01,6.729281e+00,11066
area_inmost_wing_flyfemale_frameany,1.041791e+00,3.962992e+00,236198
area_inmost_wing_flymale_frameany,8.759059e-01,2.019242e+00,243242
area_outmost_wing_flyany_frameany,9.749584e-01,1.857878e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.135100e-01,-8.840471e-01,11066
area_outmost_wing_flyfemale_frameany,1.058834e+00,2.317329e+00,236198
area_outmost_wing_flymale_frameany,8.935121e-01,9.763084e-01,243242
arena_angle_flyany_frameany,-1.143770e-01,-1.308476e+00,479440
b_mm_flyany_frameany,2.239325e-01,-1.522009e+00,479440
b_mm_flyfemale_frameany,2.394668e-01,-1.250765e+00,236198
b_mm_flymale_frameany,2.088480e-01,-1.642994e+00,243242
boutfreq_flyany_framebackup,5.715001e-04,-2.862536e+00,479440
boutfreq_flyany_framebodyturn,1.282747e-03,-5.299825e+00,479440
boutfreq_flyany_framecrabwalkall,5.231103e-03,-5.990251e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-3.965872e+00,479440
boutfreq_flyany_framejump,1.918905e-04,-2.739679e+00,479440
boutfreq_flyany_framepivotcenter,9.698815e-04,1.194481e+01,479440
boutfreq_flyany_framepivottail,2.496663e-03,-5.861220e+00,479440
boutfreq_flyany_framerighting,1.772902e-04,-1.605994e-01,479440
boutfreq_flyany_framestop,8.090689e-03,-5.490873e+00,479440
boutfreq_flyany_frametouch,2.031537e-03,-3.981103e+00,479440
boutfreq_flyany_framewalk,8.199149e-03,-6.789671e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,479440
boutfreq_flyany_framewingflick,4.171533e-05,-2.532562e+00,479440
boutfreq_flyany_framewinggrooming,5.568997e-04,-4.825387e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,243232
boutfreq_flymale_framechase,7.811472e-05,-1.659867e+00,243232
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243232
corfrac_maj_flyany_frameany,-5.217131e-02,2.813454e+00,479420
corfrac_maj_flyany_framebackup,-2.049220e-01,1.785329e+00,1100
corfrac_maj_flyany_framebodyturn,-7.148151e-01,3.614628e+00,1582
corfrac_maj_flyany_framecrabwalkall,-2.905145e-01,1.211995e+00,28752
corfrac_maj_flyany_framecrabwalkextreme,-5.139557e-01,7.701230e-01,382
corfrac_maj_flyany_framepivotcenter,-7.681720e-02,1.202931e+00,1436
corfrac_maj_flyany_framepivottail,-6.594980e-01,3.319161e+00,5026
corfrac_maj_flyfemale_frameany,-6.058798e-02,2.355881e+00,236188
corfrac_maj_flymale_frameany,-4.399839e-02,2.909804e+00,243232
da_flyany_frameany,1.005900e-05,2.327588e+00,479420
da_flyfemale_frameany,1.023379e-05,1.666701e+00,236188
da_flymale_frameany,9.889268e-06,-7.300448e-01,243232
dangle2wall_flyany_framenearwall,1.968587e-02,-7.639241e-01,349833
dangle2wall_flyfemale_framenearwall,3.389362e-02,-2.735566e-01,171107
dangle2wall_flymale_framenearwall,5.799321e-03,-1.246311e+00,178726
dangle_biggest_wing_flyany_frameany,1.880895e-02,3.605397e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.741479e-02,2.873806e+00,236188
dangle_biggest_wing_flymale_frameany,2.016273e-02,3.287059e+00,243232
dangle_smallest_wing_flyany_frameany,-1.879634e-02,-3.601433e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.738919e-02,-2.876920e+00,236188
dangle_smallest_wing_flymale_frameany,-2.016273e-02,-3.260870e+00,243232
danglesub_flyany_framemove,-3.039582e-02,-3.659255e+00,144184
danglesub_flyany_framenearfly,-3.275060e-02,4.777010e+00,186775
danglesub_flyfemale_framenearfly,-3.952844e-02,4.149044e+00,90737
danglesub_flymale_framenearfly,-2.615123e-02,4.901005e+00,96038
darea_flyany_frameany,7.950383e-05,3.515177e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.370512e-01,-1.226886e+00,1100
darea_flyany_framebodyturn,-6.518604e-02,-6.306803e-01,1582
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.328407e-02,-6.189094e-01,28752
darea_flyany_framecrabwalkextreme,2.203480e-01,1.119567e+01,382
darea_flyany_framejump,-5.116084e-01,-3.506865e+00,241
darea_flyany_framepivotcenter,1.028807e-01,9.271003e-01,1436
darea_flyany_framepivottail,-1.122544e-01,-1.774787e+00,5026
darea_flyany_framerighting,-8.401074e-02,-9.400082e-01,1071
darea_flyany_framestop,-3.381792e-03,3.802888e+00,335236
darea_flyany_frametouch,-5.355061e-02,2.530853e+00,7146
darea_flyany_framewalk,2.892822e-02,-1.007504e+00,80387
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.929049e-02,-9.885318e+00,11065
darea_flyfemale_frameany,5.469699e-05,1.578834e+00,236188
darea_flymale_frameany,1.035923e-04,-5.177322e-01,243232
darea_inmost_wing_flyany_frameany,8.756533e-03,-5.299605e+00,479420
darea_inmost_wing_flyfemale_frameany,7.143897e-03,-4.785606e+00,236188
darea_inmost_wing_flymale_frameany,1.032247e-02,-4.204027e+00,243232
darea_outmost_wing_flyany_frameany,-8.946326e-03,5.282289e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.478619e-03,4.768236e+00,236188
darea_outmost_wing_flymale_frameany,-1.037153e-02,4.220318e+00,243232
db_flyany_frameany,6.462254e-06,2.823420e+00,479420
db_flyfemale_frameany,2.713197e-06,1.105737e+00,236188
db_flymale_frameany,1.010274e-05,-3.720723e-02,243232
dcenter_flyany_frameany,1.157240e+01,1.382124e+00,479440
dcenter_flyany_framebackupstart,8.546531e+00,-1.318407e-01,273
dcenter_flyany_framebodyturn,1.404974e+01,8.058856e+00,1582
dcenter_flyany_framebodyturnstart,1.344987e+01,6.920189e+00,615
dcenter_flyany_framecrabwalkallstart,1.270039e+01,3.898519e+00,2508
dcenter_flyany_framecrabwalkextreme,1.123493e+01,5.814695e+00,382
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251412e+01,4.718579e+00,144204
dcenter_flyany_framenearwall,1.102644e+01,2.230911e+00,349849
dcenter_flyany_framepivotcenter,9.194402e+00,-1.678584e-01,1436
dcenter_flyany_framepivotcenterstart,9.436398e+00,-6.132109e-01,465
dcenter_flyany_framepivottailstart,1.109196e+01,2.644936e+00,1197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105611e+01,-1.976130e-01,335236
dcenter_flyany_frametouch,2.874731e+00,-3.085040e+00,7146
dcenter_flyany_framewalk,1.379203e+01,5.298835e+00,80387
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319641e+01,-1.884769e-01,11066
dcenter_flyfemale_frameany,1.227329e+01,3.463441e+00,236198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089181e+01,-5.834679e-01,243242
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171221e-01,-3.021802e+00,144184
ddcenter_flyany_framenearfly,1.071800e-01,-4.522221e+00,186775
ddcenter_flyfemale_framenearfly,1.135486e-01,-4.279948e+00,90737
ddcenter_flymale_framenearfly,1.008131e-01,-4.600566e+00,96038
ddell2nose_flyany_framenearfly,3.437708e-01,-4.961561e+00,186775
ddell2nose_flyfemale_framenearfly,3.412921e-01,-4.707578e+00,90737
ddell2nose_flymale_framenearfly,3.461800e-01,-5.113314e+00,96038
ddist2wall_flyany_framenearwall,3.426426e-03,-4.015079e+00,349833
ddist2wall_flyfemale_framenearwall,7.590364e-03,-2.862515e+00,171107
ddist2wall_flymale_framenearwall,-4.623173e-04,-3.662482e+00,178726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.684291e-01,-4.871573e+00,186775
ddnose2ell_flyfemale_framenearfly,4.426389e-01,-4.325218e+00,90737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.958729e-01,-5.080330e+00,96038
decc_flyany_frameany,4.927627e-06,2.854641e-01,479420
decc_flyfemale_frameany,-1.260365e-06,-1.006522e+00,236188
decc_flymale_frameany,1.093641e-05,1.002791e+00,243232
dell2nose_flyany_frameany,1.071368e+01,1.564818e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136585e+01,3.666338e+00,236198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008039e+01,-4.879368e-01,243242
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.479879e+01,3.227696e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.329372e+00,9.455485e-01,273
dist2wall_flyany_framebodyturnstart,8.551919e+00,1.459130e+00,615
dist2wall_flyany_framecrabwalkall,7.384357e+00,9.550872e-01,28754
dist2wall_flyany_framecrabwalkextreme,7.854837e+00,-1.363915e-01,382
dist2wall_flyany_framejump,2.600248e+01,7.562146e+00,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028326e+01,1.656708e+00,144204
dist2wall_flyany_framepivotcenterstart,1.634311e+01,1.283842e-01,465
dist2wall_flyany_framepivottailstart,7.045064e+00,8.617357e-01,1197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660701e+01,1.113301e+00,335236
dist2wall_flyany_frametouch,9.618145e+00,6.928660e-01,7146
dist2wall_flyany_framewalk,9.444775e+00,3.407360e-01,80387
dist2wall_flyany_framewinggrooming,1.904752e+01,-4.346606e-01,11066
dist2wall_flyfemale_frameany,1.445042e+01,2.134016e+00,236198
dist2wall_flymale_frameany,1.513708e+01,3.848991e+00,243242
dmax_wing_angle_flyany_frameany,6.076496e-03,2.023687e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.064435e-03,3.735482e-01,236188
dmax_wing_angle_flymale_frameany,6.088209e-03,9.111372e-03,243232
dmax_wing_area_flyany_frameany,-1.939674e-01,3.659525e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.621068e-01,3.704036e+00,236188
dmax_wing_area_flymale_frameany,-2.249052e-01,2.255584e+00,243232
dmin_wing_angle_flyany_frameany,-6.063885e-03,-1.941651e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.038836e-03,-3.982083e-01,236188
dmin_wing_angle_flymale_frameany,-6.088209e-03,2.245761e-02,243232
dmin_wing_area_flyany_frameany,1.937776e-01,-3.666882e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.617721e-01,-3.717117e+00,236188
dmin_wing_area_flymale_frameany,2.248562e-01,-2.249504e+00,243232
dnose2ell_angle_30tomin30_flyany_frameany,1.124178e+01,1.401998e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198051e+01,3.456739e+00,236198
dnose2ell_angle_30tomin30_flymale_frameany,1.052444e+01,-5.116859e-01,243242
dnose2ell_angle_min20to20_flyany_frameany,4.249062e+01,1.217682e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.104191e+01,9.842453e-01,236198
dnose2ell_angle_min20to20_flymale_frameany,4.389739e+01,9.466784e-01,243242
dnose2ell_angle_min30to30_flyany_frameany,3.432834e+01,1.324719e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.337758e+01,1.155440e+00,236198
dnose2ell_angle_min30to30_flymale_frameany,3.525157e+01,9.880206e-01,243242
dnose2ell_flyany_frameany,1.069124e+01,1.498690e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.811794e+00,1.638523e-02,273
dnose2ell_flyany_framebodyturn,1.331031e+01,8.333056e+00,1582
dnose2ell_flyany_framebodyturnstart,1.273677e+01,7.221797e+00,615
dnose2ell_flyany_framecrabwalkallstart,1.198995e+01,4.271993e+00,2508
dnose2ell_flyany_framecrabwalkextreme,1.028142e+01,5.641914e+00,382
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013895e+01,2.446487e+00,349849
dnose2ell_flyany_framepivotcenter,8.306297e+00,-2.250182e-01,1436
dnose2ell_flyany_framepivotcenterstart,8.513326e+00,-6.902290e-01,465
dnose2ell_flyany_framepivottailstart,1.033484e+01,2.831984e+00,1197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015685e+01,-1.453106e-01,335236
dnose2ell_flyany_frametouch,1.173834e+00,2.077510e+00,7146
dnose2ell_flyany_framewalk,1.297960e+01,5.492937e+00,80387
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214903e+01,-4.760210e-01,11066
dnose2ell_flyfemale_frameany,1.136559e+01,3.453420e+00,236198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003641e+01,-3.370543e-01,243242
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154402e+01,1.335188e+00,479440
dnose2tail_flyany_framemove,1.253818e+01,4.741842e+00,144204
dnose2tail_flyfemale_frameany,1.220215e+01,3.240084e+00,236198
dnose2tail_flymale_frameany,1.090495e+01,-4.271070e-01,243242
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,236188
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,243232
dphi_flyany_framemove,6.603026e-02,1.561611e+00,144184
dphi_flyfemale_framemove,-1.910953e-02,-5.209570e-01,83055
dphi_flymale_framemove,1.466913e-01,2.827118e+00,61129
dtheta_flyany_frameany,2.109538e-04,2.709149e-01,479420
dtheta_flyfemale_frameany,4.600754e-03,5.512856e-01,236188
dtheta_flymale_frameany,-4.051718e-03,-1.153302e-01,243232
du_cor_flyany_frameany,2.380528e+00,-5.425497e+00,479420
du_cor_flyfemale_frameany,2.931597e+00,-4.153137e+00,236188
du_cor_flymale_frameany,1.845419e+00,-5.777689e+00,243232
du_ctr_flyany_frameany,2.552630e+00,-5.490401e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.398717e+00,6.368323e-01,1100
du_ctr_flyany_framebodyturn,4.313056e+00,-3.823633e+00,1582
du_ctr_flyany_framecrabwalkall,9.410983e+00,-2.634589e+00,28752
du_ctr_flyany_framecrabwalkextreme,9.505460e-01,-1.434517e+00,382
du_ctr_flyany_framejump,3.725966e+01,1.510941e+00,241
du_ctr_flyany_framemove,7.627798e+00,-3.875835e+00,144184
du_ctr_flyany_framenearfly,2.004610e+00,-5.856900e+00,186775
du_ctr_flyany_framenearwall,3.255013e+00,-5.332043e+00,349833
du_ctr_flyany_framenotnearfly_notnearwall,1.838964e+00,-2.261812e+00,108141
du_ctr_flyany_framepivotcenter,3.375844e-01,-2.617457e-01,1436
du_ctr_flyany_framerighting,3.765123e+00,-1.677314e+00,1071
du_ctr_flyany_framestop,4.638387e-02,-4.811477e+00,335236
du_ctr_flyany_frametouch,1.029462e+00,-5.506611e+00,7146
du_ctr_flyany_framewalk,1.210742e+01,-4.455714e+00,80387
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.844233e-02,-3.810037e+00,11065
du_ctr_flyfemale_frameany,3.145713e+00,-4.197097e+00,236188
