field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442910e-01,6.097914e-01,479440
a_mm_flyfemale_frameany,6.797972e-01,-1.697296e-01,239088
a_mm_flymale_frameany,6.087770e-01,1.305571e+00,239356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.673427e-01,-3.116324e+00,575
absangle2wall_flyany_framebodyturnstart,9.909889e-01,-3.879292e+00,3228
absangle2wall_flyany_framecrabwalkall,1.174457e+00,1.755968e+00,74474
absangle2wall_flyany_framecrabwalkextreme,1.001423e+00,5.309052e-01,2861
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286741e+00,-7.985650e-01,380413
absangle2wall_flyany_framenearwall,1.265589e+00,-3.970248e+00,387007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.566126e-01,-3.791836e+00,3273
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456434e+00,-4.424608e+00,99027
absangle2wall_flyany_frametouch,1.327561e+00,-2.875458e+00,20170
absangle2wall_flyany_framewalk,1.347819e+00,5.394442e-01,273823
absangle2wall_flyany_framewinggrooming,1.319222e+00,-3.623840e+00,255
absangle2wall_flyfemale_framenearwall,1.283177e+00,-3.381122e+00,174464
absangle2wall_flymale_framenearwall,1.248156e+00,-3.958224e+00,211547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.789382e+00,1.878688e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598079e+00,2.097038e+00,1297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436173e+00,-7.279561e-01,3119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084330e+00,-1.023872e+00,480
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496316e+00,-3.542594e+00,188602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490693e+00,-3.255551e-02,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.276627e+00,-6.300023e+00,36281
absanglefrom1to2_nose2ell_flyany_frametouch,7.047862e-01,-1.221093e+00,20170
absanglefrom1to2_nose2ell_flyfemale_framechase,2.077197e-01,-1.757539e+00,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595671e+00,-1.916668e-01,87826
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.275645e-01,-1.941341e+00,6403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.402958e-01,-1.396370e+00,8689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397220e+00,-2.947421e+00,100188
absanglefrom1to2_nose2ell_flymale_frametouch,6.796267e-01,-5.887068e-01,13666
absanglefrom1to2_nose2ell_flymale_framewingextension,2.923913e-01,-2.378182e+00,416
absdangle2wall_flyany_framenearwall,1.666690e+00,2.064428e+00,386991
absdangle2wall_flyfemale_framenearwall,1.491704e+00,3.768835e-01,174457
absdangle2wall_flymale_framenearwall,1.839942e+00,3.452498e+00,211539
absdtheta_flyany_frameany,1.509082e+00,2.407317e+00,479420
absdtheta_flyany_framebackup,2.716966e+00,1.364004e+00,2221
absdtheta_flyany_framebodyturn,5.549393e+00,-2.199299e-01,8714
absdtheta_flyany_framecrabwalkall,1.636465e+00,-7.689519e-01,74471
absdtheta_flyany_framecrabwalkextreme,1.969638e+00,1.605769e+00,2861
absdtheta_flyany_framemove,1.830954e+00,-1.923183e+00,380393
absdtheta_flyany_framenearfly,1.576085e+00,1.937644e+00,188593
absdtheta_flyany_framenearwall,1.652219e+00,2.006587e+00,386991
absdtheta_flyany_framenotnearfly_notnearwall,1.068557e+00,3.370782e+00,79351
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.005442e+00,3.254890e+00,13213
absdtheta_flyany_framerighting,8.406850e+00,-9.827111e-01,241
absdtheta_flyany_framestop,2.972795e-01,-5.128072e+00,99027
absdtheta_flyany_frametouch,1.612834e+00,-6.833039e-01,20170
absdtheta_flyany_framewalk,1.550373e+00,-9.438835e-01,273819
absdtheta_flyany_framewingextension,1.942852e+00,2.866431e+00,416
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.738586e-01,-8.004044e+00,255
absdtheta_flyfemale_frameany,1.245371e+00,-1.343689e-01,239079
absdtheta_flymale_frameany,1.770540e+00,4.839195e+00,239346
absdtheta_flymale_framechase,1.797942e+00,6.074691e-02,8689
absdv_cor_flyany_frameany,2.473388e+00,5.716397e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373740e+00,1.509903e-01,2221
absdv_cor_flyany_framebodyturn,3.419627e+00,1.812610e+00,8714
absdv_cor_flyany_framecrabwalkall,5.964944e+00,1.310849e+00,74471
absdv_cor_flyany_framecrabwalkextreme,4.990819e+00,1.217055e+00,2861
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.008844e+00,1.210011e+00,380393
absdv_cor_flyany_framenearfly,2.256797e+00,4.697456e+00,188593
absdv_cor_flyany_framenearwall,2.686361e+00,4.839532e+00,386991
absdv_cor_flyany_framenotnearfly_notnearwall,1.690850e+00,7.957933e+00,79351
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.642911e+00,1.021910e+00,13213
absdv_cor_flyany_framerighting,4.230858e+00,-4.593597e+00,241
absdv_cor_flyany_framestop,1.683620e-01,3.700866e+00,99027
absdv_cor_flyany_frametouch,1.836642e+00,5.650852e-01,20170
absdv_cor_flyany_framewalk,3.369681e+00,-1.816042e-01,273819
absdv_cor_flyany_framewingextension,2.072095e+00,4.924162e+00,416
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.358989e-02,-4.460675e+00,255
absdv_cor_flyfemale_frameany,2.052743e+00,3.692314e+00,239079
absdv_cor_flymale_frameany,2.895547e+00,6.907250e+00,239346
absdv_cor_flymale_framechase,2.821865e+00,2.778963e+00,8689
absphidiff_nose2ell_flyany_framenearfly,1.636192e+00,2.958978e-01,188593
absphidiff_nose2ell_flyany_frametouch,1.579881e+00,-2.817269e-01,20170
absphidiff_nose2ell_flyfemale_framechase,4.163034e-01,-4.017923e-01,344
absphidiff_nose2ell_flyfemale_framenearfly,1.651117e+00,5.797470e-01,87823
absphidiff_nose2ell_flyfemale_frametouch,1.652599e+00,1.325064e+00,6403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.828962e-01,-2.535261e+00,8689
absphidiff_nose2ell_flymale_framenearfly,1.620755e+00,1.281157e-02,100183
absphidiff_nose2ell_flymale_frametouch,1.504864e+00,-1.134966e+00,13666
absphidiff_nose2ell_flymale_framewingextension,6.886471e-01,-4.546639e+00,416
abssmoothdtheta_flyany_frameany,1.171765e+00,2.404251e+00,479420
abssmoothdtheta_flyfemale_frameany,1.002757e+00,2.074759e-01,239079
abssmoothdtheta_flymale_frameany,1.338811e+00,4.394252e+00,239346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451926e+00,-1.872502e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640307e+00,-5.986209e-01,3119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793273e+00,2.216062e+00,480
absthetadiff_nose2ell_flyany_framenearfly,1.599488e+00,-2.351977e-01,188602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508921e+00,-1.880820e+00,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689111e+00,2.536850e+00,36281
absthetadiff_nose2ell_flyany_frametouch,1.774709e+00,6.450927e-02,20170
absthetadiff_nose2ell_flyfemale_framechase,3.023887e-01,-1.011139e+00,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.629356e+00,-2.824842e-02,87826
absthetadiff_nose2ell_flyfemale_frametouch,1.891492e+00,1.331957e+00,6403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.570972e-01,-7.538694e-01,8689
absthetadiff_nose2ell_flymale_framenearfly,1.569732e+00,-4.374062e-01,100188
absthetadiff_nose2ell_flymale_frametouch,1.659032e+00,-5.098830e-01,13666
absthetadiff_nose2ell_flymale_framewingextension,1.191310e+00,1.115684e+00,416
absyaw_flyany_framemove,4.622464e-01,-4.505969e+00,380413
absyaw_flyfemale_framemove,4.863961e-01,-5.026246e+00,166128
absyaw_flymale_framemove,4.361988e-01,-3.538973e+00,213366
accmag_flyany_frameany,1.208467e+02,2.422653e+00,479420
accmag_flyfemale_frameany,1.034977e+02,4.792791e-01,239079
accmag_flymale_frameany,1.381634e+02,4.442677e+00,239346
angle_biggest_wing_flyany_frameany,-2.723879e-03,-4.904134e+00,479440
angle_biggest_wing_flyany_framewingextension,4.071715e-01,-7.931720e+00,416
angle_biggest_wing_flyfemale_frameany,-9.354445e-03,-5.421196e+00,239088
angle_biggest_wing_flymale_frameany,3.844224e-03,-3.045442e+00,239356
angle_smallest_wing_flyany_frameany,-3.662251e-03,-3.594064e+00,479440
angle_smallest_wing_flyany_framewingextension,9.212916e-02,6.878756e-01,416
angle_smallest_wing_flyfemale_frameany,-9.406069e-03,-4.316033e+00,239088
angle_smallest_wing_flymale_frameany,2.013245e-03,-1.824814e+00,239356
angleonclosestfly_flyany_framenearfly,-4.044476e-01,-1.454220e+00,188602
angleonclosestfly_flyany_framestop_nearfly,-4.083525e-01,-1.353380e+00,36281
angleonclosestfly_flyany_frametouch,-2.705321e-01,1.423766e+00,20170
angleonclosestfly_flyfemale_framechase,-3.833600e-02,-6.989537e-01,344
angleonclosestfly_flyfemale_framenearfly,-4.644536e-01,-1.307126e+00,87826
angleonclosestfly_flyfemale_frametouch,-2.955639e-01,1.012136e+00,6403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.310785e-02,-1.353174e+00,8689
angleonclosestfly_flymale_framenearfly,-3.427566e-01,-2.515045e-01,100188
angleonclosestfly_flymale_frametouch,-2.475271e-01,8.844069e-01,13666
angleonclosestfly_flymale_framewingextension,7.226711e-01,3.888117e+00,416
anglesub_flyany_frameany,2.140384e-01,1.877288e+00,479440
anglesub_flyfemale_frameany,1.969822e-01,6.834327e-01,239088
anglesub_flymale_frameany,2.306562e-01,2.082728e+00,239356
area_flyany_frameany,1.845004e+00,2.648176e-01,479440
area_flyfemale_frameany,2.044627e+00,-3.944334e-01,239088
area_flymale_frameany,1.645519e+00,1.005871e+00,239356
area_inmost_wing_flyany_frameany,8.154538e-01,-1.042270e+00,479440
area_inmost_wing_flyany_framewingextension,6.574010e-01,7.538649e-01,416
area_inmost_wing_flyany_framewinggrooming,4.377553e-01,3.787357e+00,255
area_inmost_wing_flyfemale_frameany,8.992911e-01,4.394943e-02,239088
area_inmost_wing_flymale_frameany,7.321741e-01,-2.216913e+00,239356
area_outmost_wing_flyany_frameany,8.211617e-01,-2.828143e+00,479440
area_outmost_wing_flyany_framewingextension,1.036236e+00,-4.087313e+00,416
area_outmost_wing_flyany_framewinggrooming,6.862385e-01,-5.450845e+00,255
area_outmost_wing_flyfemale_frameany,9.025845e-01,-1.846865e+00,239088
area_outmost_wing_flymale_frameany,7.402803e-01,-3.594417e+00,239356
arena_angle_flyany_frameany,-1.614032e-01,-2.123297e+00,479440
b_mm_flyany_frameany,2.270512e-01,1.127855e-02,479440
b_mm_flyfemale_frameany,2.392027e-01,-5.661305e-01,239088
b_mm_flymale_frameany,2.149159e-01,5.713282e-01,239356
boutfreq_flyany_framebackup,1.201402e-03,1.837610e-01,479440
boutfreq_flyany_framebodyturn,6.734941e-03,6.074951e+00,479440
boutfreq_flyany_framecrabwalkall,1.628150e-02,6.140996e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.489237e-03,5.858378e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-2.670924e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-1.825487e+00,479440
boutfreq_flyany_framepivottail,6.826715e-03,-1.686493e-01,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.887642e+00,479440
boutfreq_flyany_framestop,1.306941e-02,-5.154816e-01,479440
boutfreq_flyany_frametouch,7.946771e-03,5.967783e+00,479440
boutfreq_flyany_framewalk,2.498123e-02,4.508423e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-3.081010e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-7.807985e-01,479440
boutfreq_flyany_framewinggrooming,1.251460e-05,-6.825078e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.178052e-06,-5.665789e-01,239346
boutfreq_flymale_framechase,2.527721e-03,3.397296e+00,239346
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239346
corfrac_maj_flyany_frameany,-1.440824e-01,-3.222085e+00,479420
corfrac_maj_flyany_framebackup,-2.074218e-01,1.188441e+00,2221
corfrac_maj_flyany_framebodyturn,-7.837690e-01,-3.981714e+00,8714
corfrac_maj_flyany_framecrabwalkall,-2.714786e-01,3.235109e+00,74471
corfrac_maj_flyany_framecrabwalkextreme,-5.461340e-01,1.060662e-01,2861
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.084813e-01,-2.738711e+00,13213
corfrac_maj_flyfemale_frameany,-1.398382e-01,-2.285225e+00,239079
corfrac_maj_flymale_frameany,-1.480783e-01,-3.777891e+00,239346
da_flyany_frameany,1.131077e-05,2.942462e+00,479420
da_flyfemale_frameany,8.628560e-06,1.990097e+00,239079
da_flymale_frameany,3.801032e-05,-7.472668e-02,239346
dangle2wall_flyany_framenearwall,4.276273e-02,2.293723e+00,386991
dangle2wall_flyfemale_framenearwall,4.807310e-02,1.456662e+00,174457
dangle2wall_flymale_framenearwall,3.664356e-02,2.741142e+00,211539
dangle_biggest_wing_flyany_frameany,1.696091e-02,3.110201e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.810679e-02,2.745091e+00,239079
dangle_biggest_wing_flymale_frameany,1.603539e-02,2.621283e+00,239346
dangle_smallest_wing_flyany_frameany,-1.696091e-02,-3.107792e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.810679e-02,-2.754822e+00,239079
dangle_smallest_wing_flymale_frameany,-1.598957e-02,-2.590340e+00,239346
danglesub_flyany_framemove,-1.208551e-02,2.055595e+00,380393
danglesub_flyany_framenearfly,-1.190359e-01,-2.676321e+00,188593
danglesub_flyfemale_framenearfly,-1.039925e-01,-1.782331e+00,87823
danglesub_flymale_framenearfly,-1.342112e-01,-3.226179e+00,100183
darea_flyany_frameany,8.335482e-05,4.099961e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.564501e-01,-3.021483e+00,2221
darea_flyany_framebodyturn,-1.376658e-01,-2.848919e+00,8714
darea_flyany_framechase,-7.422114e-02,-3.136529e+00,9034
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.638080e-02,-5.930983e-01,74471
darea_flyany_framecrabwalkextreme,-4.464510e-02,-4.323526e-01,2861
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.460163e-01,-2.654344e+00,13213
darea_flyany_framerighting,-3.395198e-01,-3.861841e+00,241
darea_flyany_framestop,-1.008662e-02,1.117822e+00,99027
darea_flyany_frametouch,-8.238727e-02,1.849679e-01,20170
darea_flyany_framewalk,1.622977e-02,-3.155123e+00,273819
darea_flyany_framewingextension,-2.339944e-01,-2.057772e+00,416
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.096210e-02,-5.541580e+00,255
darea_flyfemale_frameany,-6.840679e-07,1.736890e+00,239079
darea_flymale_frameany,2.252093e-04,-1.774904e-01,239346
darea_inmost_wing_flyany_frameany,-3.117831e-03,-5.620885e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.476143e-03,-5.127138e+00,239079
darea_inmost_wing_flymale_frameany,-2.917482e-03,-4.402060e+00,239346
darea_outmost_wing_flyany_frameany,2.868985e-03,5.600086e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.233845e-01,8.356615e-02,416
darea_outmost_wing_flyfemale_frameany,3.492776e-03,5.115450e+00,239079
darea_outmost_wing_flymale_frameany,2.480820e-03,4.411430e+00,239346
db_flyany_frameany,6.465446e-06,3.022393e+00,479420
db_flyfemale_frameany,-3.228497e-06,1.078985e+00,239079
db_flymale_frameany,1.468805e-05,-1.965420e-01,239346
dcenter_flyany_frameany,1.157616e+01,7.536404e-01,479440
dcenter_flyany_framebackupstart,7.829706e+00,-2.553922e+00,576
dcenter_flyany_framebodyturn,1.189647e+01,1.027169e+00,8714
dcenter_flyany_framebodyturnstart,1.161882e+01,5.757910e-01,3228
dcenter_flyany_framecrabwalkallstart,1.131453e+01,-4.399710e-01,7805
dcenter_flyany_framecrabwalkextreme,7.197118e+00,-2.661419e+00,2861
dcenter_flyany_framecrabwalkextremestart,7.163103e+00,-2.950063e+00,714
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123756e+01,-1.628956e-01,380413
dcenter_flyany_framenearwall,1.017325e+01,-1.362244e+00,387007
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005527e+01,-1.301702e+00,3273
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032131e+01,-1.990370e+00,99027
dcenter_flyany_frametouch,2.910898e+00,-8.643753e-01,20170
dcenter_flyany_framewalk,1.215186e+01,-2.560091e-01,273823
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.831419e+01,7.306998e+00,255
dcenter_flyfemale_frameany,1.224209e+01,2.975364e+00,239088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093103e+01,-1.200575e+00,239356
dcenter_flymale_framewingextension,3.125980e+00,-1.842079e+00,416
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.196988e-02,-3.104617e+00,380393
ddcenter_flyany_framenearfly,5.040035e-01,1.653888e+00,188593
ddcenter_flyfemale_framenearfly,4.657515e-01,1.560891e+00,87823
ddcenter_flymale_framenearfly,5.429374e-01,1.673784e+00,100183
ddell2nose_flyany_framenearfly,1.536244e+00,2.582788e+00,188593
ddell2nose_flyfemale_framenearfly,1.524199e+00,2.839855e+00,87823
ddell2nose_flymale_framenearfly,1.549711e+00,2.249442e+00,100183
ddist2wall_flyany_framenearwall,2.045057e-02,8.443078e-01,386991
ddist2wall_flyfemale_framenearwall,1.894347e-02,1.925286e-01,174457
ddist2wall_flymale_framenearwall,1.960798e-02,7.857968e-01,211539
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.569699e+00,2.717657e+00,188593
ddnose2ell_flyfemale_framenearfly,1.443797e+00,2.226738e+00,87823
ddnose2ell_flymale_framechase,-8.081977e-01,1.001292e+00,8689
ddnose2ell_flymale_framenearfly,1.696445e+00,2.990491e+00,100183
decc_flyany_frameany,4.328699e-06,2.031474e-02,479420
decc_flyfemale_frameany,-9.541325e-06,-1.392878e+00,239079
decc_flymale_frameany,4.016912e-06,-4.403477e-03,239346
dell2nose_flyany_frameany,1.062300e+01,6.132496e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119810e+01,2.694003e+00,239088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006827e+01,-1.236359e+00,239356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103594e+01,-1.267963e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.740902e+00,-2.444798e+00,576
dist2wall_flyany_framebodyturnstart,7.242896e+00,-5.153559e-01,3228
dist2wall_flyany_framecrabwalkall,6.850742e+00,-5.082056e-02,74474
dist2wall_flyany_framecrabwalkextreme,7.134458e+00,-1.384431e+00,2861
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.382202e+00,3.892905e-01,380413
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.273229e+00,-2.785992e+00,3273
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378281e+01,-1.466724e+00,99027
dist2wall_flyany_frametouch,7.578628e+00,-2.196542e+00,20170
dist2wall_flyany_framewalk,9.923085e+00,1.420561e+00,273823
dist2wall_flyany_framewinggrooming,2.813764e+01,5.071128e+00,255
dist2wall_flyfemale_frameany,1.318875e+01,5.187096e-01,239088
dist2wall_flymale_frameany,8.905632e+00,-2.836471e+00,239356
dmax_wing_angle_flyany_frameany,1.966900e-03,-4.001120e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.069956e-01,-6.485548e-01,416
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.547555e-03,9.356729e-01,239079
dmax_wing_angle_flymale_frameany,-4.709208e-03,-9.707679e-01,239346
dmax_wing_area_flyany_frameany,-9.639574e-02,5.493721e+00,479420
dmax_wing_area_flyany_framewingextension,-5.138691e-01,1.912449e-01,416
dmax_wing_area_flyfemale_frameany,-7.619939e-02,5.144685e+00,239079
dmax_wing_area_flymale_frameany,-1.164975e-01,3.757357e+00,239346
dmin_wing_angle_flyany_frameany,-1.966900e-03,4.055101e-01,479420
dmin_wing_angle_flyany_framewingextension,3.005424e-02,2.276520e+00,416
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.547555e-03,-9.714973e-01,239079
dmin_wing_angle_flymale_frameany,4.755023e-03,1.009423e+00,239346
dmin_wing_area_flyany_frameany,9.614690e-02,-5.502601e+00,479420
dmin_wing_area_flyany_framewingextension,3.611018e-02,-1.108840e+00,416
dmin_wing_area_flyfemale_frameany,7.621603e-02,-5.153663e+00,239079
dmin_wing_area_flymale_frameany,1.160609e-01,-3.753957e+00,239346
dnose2ell_angle_30tomin30_flyany_frameany,1.122576e+01,7.423176e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198212e+01,3.110907e+00,239088
dnose2ell_angle_30tomin30_flymale_frameany,1.049072e+01,-1.294545e+00,239356
dnose2ell_angle_min20to20_flyany_frameany,4.290407e+01,2.484495e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.129004e+01,2.867136e-01,239088
dnose2ell_angle_min20to20_flymale_frameany,4.459782e+01,1.999616e-01,239356
dnose2ell_angle_min30to30_flyany_frameany,3.436841e+01,1.390385e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.351406e+01,4.480997e-01,239088
dnose2ell_angle_min30to30_flymale_frameany,3.528800e+01,-9.201576e-02,239356
dnose2ell_flyany_frameany,1.058330e+01,4.957745e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.085769e+00,-2.406339e+00,576
dnose2ell_flyany_framebodyturn,1.099169e+01,9.457052e-01,8714
dnose2ell_flyany_framebodyturnstart,1.071590e+01,4.674247e-01,3228
dnose2ell_flyany_framecrabwalkallstart,1.033185e+01,-6.430298e-01,7805
dnose2ell_flyany_framecrabwalkextreme,6.118591e+00,-2.624360e+00,2861
dnose2ell_flyany_framecrabwalkextremestart,6.000843e+00,-3.006651e+00,714
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.149861e+00,-1.626629e+00,387007
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.157949e+00,-1.412076e+00,3273
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.190235e+00,-2.417587e+00,99027
dnose2ell_flyany_frametouch,1.037835e+00,-2.265244e+00,20170
dnose2ell_flyany_framewalk,1.121358e+01,-3.901443e-01,273823
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.774561e+01,7.775791e+00,255
dnose2ell_flyfemale_frameany,1.128392e+01,2.800348e+00,239088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.903851e+00,-1.429091e+00,239356
dnose2ell_flymale_framechase,1.735473e+00,-9.555550e-01,8689
dnose2ell_flymale_framewingextension,9.014257e-01,-1.862856e+00,416
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149844e+01,5.542987e-01,479440
dnose2tail_flyany_framemove,1.119219e+01,-3.184462e-01,380413
dnose2tail_flyfemale_frameany,1.222336e+01,2.958820e+00,239088
dnose2tail_flymale_frameany,1.079505e+01,-1.439817e+00,239356
dnwingsdetected_flyany_frameany,-6.323466e-05,-5.546233e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.227669e+00,239079
dnwingsdetected_flymale_frameany,-2.533233e-04,5.183857e-01,239346
dphi_flyany_framemove,8.904462e-03,3.292363e-01,380393
dphi_flyfemale_framemove,-4.990186e-02,-9.528204e-01,166119
dphi_flymale_framemove,6.873182e-02,1.493493e+00,213356
dtheta_flyany_frameany,1.232047e-03,2.503023e-01,479420
dtheta_flyfemale_frameany,1.773160e-02,1.848412e+00,239079
dtheta_flymale_frameany,-1.592954e-02,-1.458693e+00,239346
du_cor_flyany_frameany,9.128990e+00,5.859478e+00,479420
du_cor_flyfemale_frameany,7.660975e+00,4.210359e+00,239079
du_cor_flymale_frameany,1.061442e+01,6.512323e+00,239346
du_ctr_flyany_frameany,9.646524e+00,5.907093e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.799691e+00,-1.281489e-01,2221
du_ctr_flyany_framebodyturn,5.207900e+00,-3.940209e-01,8714
du_ctr_flyany_framecrabwalkall,1.142856e+01,7.175243e-01,74471
du_ctr_flyany_framecrabwalkextreme,1.800926e+00,8.299253e+00,2861
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.181439e+01,1.896905e+00,380393
du_ctr_flyany_framenearfly,8.008927e+00,4.586274e+00,188593
du_ctr_flyany_framenearwall,9.784831e+00,4.677177e+00,386991
du_ctr_flyany_framenotnearfly_notnearwall,1.264428e+01,9.387179e+00,79351
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.876800e+00,-7.418486e-01,241
du_ctr_flyany_framestop,2.724778e-01,1.604223e+01,99027
du_ctr_flyany_frametouch,2.354580e+00,9.740124e-01,20170
