field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486619e-01,5.328841e-01,479260
a_mm_flyfemale_frameany,6.925486e-01,3.431280e-01,214042
a_mm_flymale_frameany,6.132343e-01,1.801245e+00,265160
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.260289e-01,-2.423105e+00,555
absangle2wall_flyany_framebodyturnstart,1.109122e+00,4.451700e-02,1834
absangle2wall_flyany_framecrabwalkall,1.184454e+00,2.325547e+00,42901
absangle2wall_flyany_framecrabwalkextreme,1.044884e+00,8.815581e-01,672
absangle2wall_flyany_framejump,1.648201e+00,-7.650766e-01,579
absangle2wall_flyany_framejumpstart,1.687056e+00,-4.557190e-01,203
absangle2wall_flyany_framemove,1.303510e+00,-4.335218e-01,223994
absangle2wall_flyany_framenearwall,1.401601e+00,3.934061e-01,340485
absangle2wall_flyany_framepivotcenterstart,1.630125e+00,-6.019087e-01,245
absangle2wall_flyany_framepivottailstart,8.101227e-01,-2.209908e+00,2975
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616997e+00,-1.414623e+00,255266
absangle2wall_flyany_frametouch,1.398380e+00,-1.523921e+00,7324
absangle2wall_flyany_framewalk,1.332027e+00,-7.782339e-01,135499
absangle2wall_flyany_framewinggrooming,1.679421e+00,8.368925e-01,22504
absangle2wall_flyfemale_framenearwall,1.421862e+00,7.147701e-01,141337
absangle2wall_flymale_framenearwall,1.384410e+00,1.116986e-01,199090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709798e+00,1.403682e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470662e+00,-4.743705e-02,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480770e+00,4.246366e-01,1450
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582461e+00,9.613695e-01,145222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409207e+00,-1.397968e+00,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603632e+00,1.022939e+00,68481
absanglefrom1to2_nose2ell_flyany_frametouch,7.794693e-01,2.604278e+00,7324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553834e+00,-1.040901e+00,62833
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707235e-01,5.940124e-01,2560
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.603063e-01,7.700685e-02,532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605394e+00,1.841578e+00,82389
absanglefrom1to2_nose2ell_flymale_frametouch,7.859997e-01,2.614966e+00,4764
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.450424e+00,-2.124610e-01,340470
absdangle2wall_flyfemale_framenearwall,1.363704e+00,-8.645629e-01,141333
absdangle2wall_flymale_framenearwall,1.520493e+00,3.177266e-01,199079
absdtheta_flyany_frameany,1.177241e+00,-1.518847e+00,479240
absdtheta_flyany_framebackup,2.470982e+00,3.728483e-02,2215
absdtheta_flyany_framebodyturn,5.994957e+00,1.274907e+00,4773
absdtheta_flyany_framecrabwalkall,1.743832e+00,3.353163e-01,42900
absdtheta_flyany_framecrabwalkextreme,1.947773e+00,1.141291e+00,672
absdtheta_flyany_framemove,2.111883e+00,1.000129e+00,223974
absdtheta_flyany_framenearfly,1.295479e+00,-1.162989e+00,145218
absdtheta_flyany_framenearwall,1.443592e+00,-2.114090e-01,340470
absdtheta_flyany_framenotnearfly_notnearwall,5.438880e-01,-2.728109e+00,118736
absdtheta_flyany_framepivotcenter,6.022160e+00,-9.243108e-01,710
absdtheta_flyany_framepivottail,5.505260e+00,1.266864e+00,12613
absdtheta_flyany_framerighting,7.817902e+00,-2.904084e+00,792
absdtheta_flyany_framestop,3.366133e-01,-3.715224e+00,255266
absdtheta_flyany_frametouch,1.711187e+00,5.146861e-01,7324
absdtheta_flyany_framewalk,1.753305e+00,1.328349e+00,135498
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.302304e-01,-1.582201e+00,22504
absdtheta_flyfemale_frameany,1.021650e+00,-2.604141e+00,214033
absdtheta_flymale_frameany,1.302940e+00,-4.239335e-01,265149
absdtheta_flymale_framechase,2.099639e+00,1.486120e+00,532
absdv_cor_flyany_frameany,1.537746e+00,-1.470565e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474319e+00,1.176498e+00,2215
absdv_cor_flyany_framebodyturn,3.178096e+00,5.299898e-01,4773
absdv_cor_flyany_framecrabwalkall,5.902876e+00,1.425544e-01,42900
absdv_cor_flyany_framecrabwalkextreme,4.597023e+00,-1.179587e+00,672
absdv_cor_flyany_framejump,1.916726e+01,2.412015e+00,579
absdv_cor_flyany_framemove,2.968518e+00,-1.414086e-01,223974
absdv_cor_flyany_framenearfly,1.505437e+00,-1.088119e+00,145218
absdv_cor_flyany_framenearwall,1.975516e+00,-4.795072e-01,340470
absdv_cor_flyany_framenotnearfly_notnearwall,3.441584e-01,-2.492567e+00,118736
absdv_cor_flyany_framepivotcenter,1.588219e-02,-5.923258e-01,710
absdv_cor_flyany_framepivottail,2.555026e+00,2.922019e-01,12613
absdv_cor_flyany_framerighting,5.369332e+00,-1.696023e+00,792
absdv_cor_flyany_framestop,1.194364e-01,-2.082882e+00,255266
absdv_cor_flyany_frametouch,1.860420e+00,6.909440e-01,7324
absdv_cor_flyany_framewalk,3.613504e+00,1.515078e-01,135498
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258472e-01,-4.235609e-01,22504
absdv_cor_flyfemale_frameany,1.205858e+00,-2.580496e+00,214033
absdv_cor_flymale_frameany,1.805965e+00,-5.495596e-01,265149
absdv_cor_flymale_framechase,2.273488e+00,3.259005e-01,532
absphidiff_nose2ell_flyany_framenearfly,1.558753e+00,-1.124051e+00,145218
absphidiff_nose2ell_flyany_frametouch,1.571828e+00,6.489619e-01,7324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541301e+00,-1.969181e+00,62832
absphidiff_nose2ell_flyfemale_frametouch,1.600266e+00,1.522366e-01,2560
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.338413e-01,-1.044610e+00,532
absphidiff_nose2ell_flymale_framenearfly,1.572815e+00,-4.707370e-01,82386
absphidiff_nose2ell_flymale_frametouch,1.547982e+00,6.970019e-01,4764
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.120107e-01,-1.230621e+00,479240
abssmoothdtheta_flyfemale_frameany,7.906084e-01,-2.544739e+00,214033
abssmoothdtheta_flymale_frameany,1.010164e+00,7.363745e-02,265149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524526e+00,-1.468791e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674258e+00,1.596218e-01,1450
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612910e+00,3.648708e-01,145222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594234e+00,-3.809204e-01,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546928e+00,1.725501e-01,68481
absthetadiff_nose2ell_flyany_frametouch,1.701612e+00,-4.733873e-01,7324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636394e+00,3.715237e-01,62833
absthetadiff_nose2ell_flyfemale_frametouch,1.773517e+00,-1.457551e+00,2560
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.675934e-01,-1.611318e-01,532
absthetadiff_nose2ell_flymale_framenearfly,1.594973e+00,3.977469e-01,82389
absthetadiff_nose2ell_flymale_frametouch,1.643754e+00,7.222895e-02,4764
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.965628e-01,7.192813e-01,223994
absyaw_flyfemale_framemove,6.585658e-01,3.050594e+00,86708
absyaw_flymale_framemove,5.484170e-01,-5.063990e-01,137286
accmag_flyany_frameany,8.931035e+01,-2.003582e+00,479240
accmag_flyfemale_frameany,7.886772e+01,-2.778717e+00,214033
accmag_flymale_frameany,9.775211e+01,-1.092339e+00,265149
angle_biggest_wing_flyany_frameany,2.345540e-02,-2.540687e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.335866e-02,-3.423803e+00,214042
angle_biggest_wing_flymale_frameany,3.156888e-02,-1.248793e+00,265160
angle_smallest_wing_flyany_frameany,1.227524e-02,-5.584811e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.619546e-03,-2.292651e+00,214042
angle_smallest_wing_flymale_frameany,2.086080e-02,6.126370e-01,265160
angleonclosestfly_flyany_framenearfly,-3.376812e-01,1.310589e+00,145222
angleonclosestfly_flyany_framestop_nearfly,-3.067019e-01,1.730103e+00,68481
angleonclosestfly_flyany_frametouch,-4.699439e-01,-3.807681e+00,7324
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.443357e-01,1.066714e+00,62833
angleonclosestfly_flyfemale_frametouch,-6.310046e-01,-4.680252e+00,2560
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.323280e-03,-1.404764e-01,532
angleonclosestfly_flymale_framenearfly,-3.339985e-01,5.164774e-01,82389
angleonclosestfly_flymale_frametouch,-3.391775e-01,-8.829369e-01,4764
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.794575e-01,-1.688337e+00,479260
anglesub_flyfemale_frameany,1.812563e-01,-1.002304e+00,214042
anglesub_flymale_frameany,1.780236e-01,-1.627203e+00,265160
area_flyany_frameany,1.939900e+00,1.788740e+00,479260
area_flyfemale_frameany,2.223070e+00,2.036183e+00,214042
area_flymale_frameany,1.711284e+00,2.601154e+00,265160
area_inmost_wing_flyany_frameany,9.677004e-01,3.654723e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.305948e-01,3.542501e+00,22504
area_inmost_wing_flyfemale_frameany,1.100947e+00,5.488033e+00,214042
area_inmost_wing_flymale_frameany,8.602908e-01,1.527867e+00,265160
area_outmost_wing_flyany_frameany,9.931074e-01,2.431357e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507696e-01,5.245757e-01,22504
area_outmost_wing_flyfemale_frameany,1.131840e+00,4.215246e+00,214042
area_outmost_wing_flymale_frameany,8.812048e-01,5.718244e-01,265160
arena_angle_flyany_frameany,3.349603e-01,3.652635e+00,479260
b_mm_flyany_frameany,2.369280e-01,2.667710e+00,479260
b_mm_flyfemale_frameany,2.554451e-01,3.290818e+00,214042
b_mm_flymale_frameany,2.219766e-01,2.803335e+00,265160
boutfreq_flyany_framebackup,1.164295e-03,6.949734e-01,479260
boutfreq_flyany_framebodyturn,3.826733e-03,4.368703e-02,479260
boutfreq_flyany_framecrabwalkall,9.835997e-03,-1.154321e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.235697e-04,-2.524173e+00,479260
boutfreq_flyany_framejump,4.423486e-04,-1.558264e+00,479260
boutfreq_flyany_framepivotcenter,5.112048e-04,4.627505e+00,479260
boutfreq_flyany_framepivottail,6.207487e-03,-6.889279e-01,479260
boutfreq_flyany_framerighting,1.335392e-04,-6.432762e-01,479260
boutfreq_flyany_framestop,1.173267e-02,-1.988539e+00,479260
boutfreq_flyany_frametouch,3.167383e-03,-2.280927e+00,479260
boutfreq_flyany_framewalk,1.532780e-02,-2.046822e+00,479260
boutfreq_flyany_framewingextension,1.460585e-05,-1.357759e+00,479260
boutfreq_flyany_framewingflick,9.598130e-05,-1.754774e+00,479260
boutfreq_flyany_framewinggrooming,9.598130e-04,-3.058390e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.771464e-06,-1.391008e+00,265149
boutfreq_flymale_framechase,2.979457e-04,-1.265757e+00,265149
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,265149
corfrac_maj_flyany_frameany,-8.342501e-02,8.055729e-01,479240
corfrac_maj_flyany_framebackup,-1.725478e-01,4.370034e+00,2215
corfrac_maj_flyany_framebodyturn,-7.311329e-01,1.855981e+00,4773
corfrac_maj_flyany_framecrabwalkall,-3.087604e-01,-1.507286e-01,42900
corfrac_maj_flyany_framecrabwalkextreme,-6.252371e-01,-1.996465e+00,672
corfrac_maj_flyany_framepivotcenter,-1.058553e-01,-2.593352e-01,710
corfrac_maj_flyany_framepivottail,-6.638888e-01,2.823503e+00,12613
corfrac_maj_flyfemale_frameany,-6.884304e-02,1.903567e+00,214033
corfrac_maj_flymale_frameany,-9.526098e-02,-4.369425e-01,265149
da_flyany_frameany,-4.073416e-06,2.868746e-01,479240
da_flyfemale_frameany,-1.510651e-05,9.640558e-01,214033
da_flymale_frameany,5.436834e-06,-8.637224e-01,265149
dangle2wall_flyany_framenearwall,1.756098e-02,-9.929622e-01,340470
dangle2wall_flyfemale_framenearwall,3.885906e-02,1.237896e-01,141333
dangle2wall_flymale_framenearwall,2.508798e-04,-1.900247e+00,199079
dangle_biggest_wing_flyany_frameany,-1.021983e-02,9.071594e-01,479240
dangle_biggest_wing_flyfemale_frameany,-5.971137e-03,7.924027e-01,214033
dangle_biggest_wing_flymale_frameany,-1.362838e-02,8.149149e-01,265149
dangle_smallest_wing_flyany_frameany,1.019478e-02,-9.062039e-01,479240
dangle_smallest_wing_flyfemale_frameany,5.838269e-03,-8.174214e-01,214033
dangle_smallest_wing_flymale_frameany,1.366233e-02,-7.883275e-01,265149
danglesub_flyany_framemove,-1.527273e-02,1.462691e+00,223974
danglesub_flyany_framenearfly,-8.859129e-02,2.516626e-01,145218
danglesub_flyfemale_framenearfly,-7.663120e-02,1.143516e+00,62832
danglesub_flymale_framenearfly,-9.834498e-02,-3.912698e-01,82386
darea_flyany_frameany,-4.037591e-05,-8.789436e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553942e-01,2.611329e+00,2215
darea_flyany_framebodyturn,-6.085209e-02,-4.917635e-01,4773
darea_flyany_framechase,7.044506e-02,1.373048e+00,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.386431e-02,7.155676e-01,42900
darea_flyany_framecrabwalkextreme,4.833918e-02,3.764493e+00,672
darea_flyany_framejump,-2.118585e-01,-1.177459e+00,579
darea_flyany_framepivotcenter,4.940269e-02,8.843618e-02,710
darea_flyany_framepivottail,-1.134960e-01,-1.816483e+00,12613
darea_flyany_framerighting,1.522633e-01,1.697891e+00,792
darea_flyany_framestop,-1.147867e-02,1.096196e+00,255266
darea_flyany_frametouch,-1.117553e-01,-1.843051e+00,7324
darea_flyany_framewalk,3.704060e-02,7.421841e-01,135498
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.660493e-02,-3.444656e+00,22504
darea_flyfemale_frameany,-6.634339e-05,8.891849e-01,214033
darea_flymale_frameany,-1.588589e-05,-1.262440e+00,265149
darea_inmost_wing_flyany_frameany,4.296895e-02,-3.352314e+00,479240
darea_inmost_wing_flyfemale_frameany,3.774437e-02,-3.303301e+00,214033
darea_inmost_wing_flymale_frameany,4.709810e-02,-2.420233e+00,265149
darea_outmost_wing_flyany_frameany,-4.268610e-02,3.362264e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.749198e-02,3.306328e+00,214033
darea_outmost_wing_flymale_frameany,-4.673213e-02,2.455457e+00,265149
db_flyany_frameany,-3.371268e-06,-1.527700e+00,479240
db_flyfemale_frameany,-2.284362e-06,6.449382e-01,214033
db_flymale_frameany,-4.057442e-06,-1.450850e+00,265149
dcenter_flyany_frameany,1.235234e+01,3.611352e+00,479260
dcenter_flyany_framebackupstart,9.793233e+00,2.263146e+00,558
dcenter_flyany_framebodyturn,1.224918e+01,3.145684e+00,4773
dcenter_flyany_framebodyturnstart,1.201635e+01,2.910523e+00,1834
dcenter_flyany_framecrabwalkallstart,1.263549e+01,3.734483e+00,4714
dcenter_flyany_framecrabwalkextreme,9.814262e+00,3.107868e+00,672
dcenter_flyany_framecrabwalkextremestart,1.024042e+01,4.006712e+00,203
dcenter_flyany_framejumpstart,1.107933e+01,1.314781e-01,211
dcenter_flyany_framemove,1.242015e+01,4.424043e+00,223994
dcenter_flyany_framenearwall,1.150696e+01,3.869807e+00,340485
dcenter_flyany_framepivotcenter,1.273892e+01,2.992848e+00,710
dcenter_flyany_framepivotcenterstart,1.252338e+01,2.006286e+00,245
dcenter_flyany_framepivottailstart,1.127203e+01,3.109722e+00,2975
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223561e+01,2.149792e+00,255266
dcenter_flyany_frametouch,3.006205e+00,5.505446e-01,7324
dcenter_flyany_framewalk,1.330018e+01,3.860926e+00,135499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450141e+01,1.731263e+00,22504
dcenter_flyfemale_frameany,1.203521e+01,2.791168e+00,214042
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260912e+01,3.550103e+00,265160
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.404823e-01,-2.124656e+00,223974
ddcenter_flyany_framenearfly,4.087542e-01,-3.192638e-01,145218
ddcenter_flyfemale_framenearfly,3.537220e-01,-8.268119e-01,62832
ddcenter_flymale_framenearfly,4.537370e-01,3.062388e-03,82386
ddell2nose_flyany_framenearfly,1.122899e+00,-4.109718e-01,145218
ddell2nose_flyfemale_framenearfly,1.019036e+00,-7.674039e-01,62832
ddell2nose_flymale_framenearfly,1.208016e+00,-1.805382e-01,82386
ddist2wall_flyany_framenearwall,1.317786e-02,-1.771038e+00,340470
ddist2wall_flyfemale_framenearwall,2.175506e-02,-2.480818e-01,141333
ddist2wall_flymale_framenearwall,6.274047e-03,-2.341825e+00,199079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.130156e+00,-4.202692e-01,145218
ddnose2ell_flyfemale_framenearfly,9.493762e-01,-1.395018e+00,62832
ddnose2ell_flymale_framechase,-8.757511e-01,2.729279e-01,532
ddnose2ell_flymale_framenearfly,1.277431e+00,3.288107e-01,82386
decc_flyany_frameany,-3.974621e-06,-1.406092e+00,479240
decc_flyfemale_frameany,4.285526e-06,-6.259971e-01,214033
decc_flymale_frameany,-1.070994e-05,-5.244046e-01,265149
dell2nose_flyany_frameany,1.141935e+01,3.556306e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106766e+01,2.843536e+00,214042
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170382e+01,3.428197e+00,265160
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.369783e+01,1.992239e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498066e+00,-1.247603e+00,558
dist2wall_flyany_framebodyturnstart,7.366546e+00,-9.305296e-01,1834
dist2wall_flyany_framecrabwalkall,7.549026e+00,1.436444e+00,42901
dist2wall_flyany_framecrabwalkextreme,7.957820e+00,6.297391e-02,672
dist2wall_flyany_framejump,1.689866e+01,-1.188047e+00,579
dist2wall_flyany_framejumpstart,1.500954e+01,-1.528743e+00,203
dist2wall_flyany_framemove,9.325345e+00,8.316095e-03,223994
dist2wall_flyany_framepivotcenterstart,2.013457e+01,2.091423e+00,245
dist2wall_flyany_framepivottailstart,5.989035e+00,-1.795333e+00,2975
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.741420e+01,1.739794e+00,255266
dist2wall_flyany_frametouch,9.127303e+00,-1.049655e-01,7324
dist2wall_flyany_framewalk,8.755796e+00,-6.373790e-01,135499
dist2wall_flyany_framewinggrooming,2.315281e+01,2.167004e+00,22504
dist2wall_flyfemale_frameany,1.549044e+01,3.229270e+00,214042
dist2wall_flymale_frameany,1.225099e+01,8.552378e-01,265160
dmax_wing_angle_flyany_frameany,4.835053e-03,-3.488812e-03,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.519503e-03,7.529687e-01,214033
dmax_wing_angle_flymale_frameany,2.010618e-03,-3.927079e-01,265149
dmax_wing_area_flyany_frameany,-1.609296e-01,4.515388e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.448765e-01,4.074682e+00,214033
dmax_wing_area_flymale_frameany,-1.738637e-01,3.297534e+00,265149
dmin_wing_angle_flyany_frameany,-4.860105e-03,5.489897e-03,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.652371e-03,-8.024548e-01,214033
dmin_wing_angle_flymale_frameany,-1.976664e-03,4.275903e-01,265149
dmin_wing_area_flyany_frameany,1.612125e-01,-4.510485e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.451289e-01,-4.074529e+00,214033
dmin_wing_area_flymale_frameany,1.742297e-01,-3.282784e+00,265149
dnose2ell_angle_30tomin30_flyany_frameany,1.202255e+01,3.553210e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169160e+01,2.663500e+00,214042
dnose2ell_angle_30tomin30_flymale_frameany,1.229043e+01,3.526219e+00,265160
dnose2ell_angle_min20to20_flyany_frameany,4.474467e+01,2.846701e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.050983e+01,6.480050e-01,214042
dnose2ell_angle_min20to20_flymale_frameany,4.817014e+01,3.212096e+00,265160
dnose2ell_angle_min30to30_flyany_frameany,3.603883e+01,2.894769e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.301430e+01,8.606174e-01,214042
dnose2ell_angle_min30to30_flymale_frameany,3.848542e+01,3.198024e+00,265160
dnose2ell_flyany_frameany,1.144145e+01,3.605296e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.046639e+00,2.276511e+00,558
dnose2ell_flyany_framebodyturn,1.134168e+01,3.073728e+00,4773
dnose2ell_flyany_framebodyturnstart,1.113458e+01,2.872434e+00,1834
dnose2ell_flyany_framecrabwalkallstart,1.170561e+01,3.577843e+00,4714
dnose2ell_flyany_framecrabwalkextreme,8.841751e+00,3.065056e+00,672
dnose2ell_flyany_framecrabwalkextremestart,9.239149e+00,3.936262e+00,203
dnose2ell_flyany_framejumpstart,1.007223e+01,-2.229561e-01,211
dnose2ell_flyany_framenearwall,1.054611e+01,3.802179e+00,340485
dnose2ell_flyany_framepivotcenter,1.187762e+01,2.912219e+00,710
dnose2ell_flyany_framepivotcenterstart,1.162037e+01,1.957754e+00,245
dnose2ell_flyany_framepivottailstart,1.038857e+01,2.964601e+00,2975
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134381e+01,2.197495e+00,255266
dnose2ell_flyany_frametouch,1.153438e+00,1.468824e+00,7324
dnose2ell_flyany_framewalk,1.238066e+01,3.776659e+00,135499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364242e+01,1.728794e+00,22504
dnose2ell_flyfemale_frameany,1.109218e+01,2.684666e+00,214042
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172400e+01,3.583997e+00,265160
dnose2ell_flymale_framechase,1.625331e+00,-1.137768e+00,532
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.237105e+01,3.675664e+00,479260
dnose2tail_flyany_framemove,1.244513e+01,4.456205e+00,223994
dnose2tail_flyfemale_frameany,1.200021e+01,2.667995e+00,214042
dnose2tail_flymale_frameany,1.267113e+01,3.643760e+00,265160
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479240
dnwingsdetected_flyfemale_frameany,-1.417040e-04,-1.266630e+00,214033
dnwingsdetected_flymale_frameany,1.143860e-04,1.482785e+00,265149
dphi_flyany_framemove,1.707244e-02,3.463950e-01,223974
dphi_flyfemale_framemove,1.263350e-04,-1.684286e-01,86699
dphi_flymale_framemove,3.051556e-02,6.224165e-01,137275
dtheta_flyany_frameany,3.693609e-03,7.253746e-01,479240
dtheta_flyfemale_frameany,4.349700e-03,5.259856e-01,214033
dtheta_flymale_frameany,3.165715e-03,5.800199e-01,265149
du_cor_flyany_frameany,4.814871e+00,-1.686456e+00,479240
du_cor_flyfemale_frameany,3.613534e+00,-3.110777e+00,214033
du_cor_flymale_frameany,5.785659e+00,-5.298135e-01,265149
du_ctr_flyany_frameany,5.121434e+00,-1.697249e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.015792e+00,-6.612473e-01,2215
du_ctr_flyany_framebodyturn,5.375263e+00,-2.229064e-01,4773
du_ctr_flyany_framecrabwalkall,1.152951e+01,1.052576e-01,42900
du_ctr_flyany_framecrabwalkextreme,9.655833e-01,-1.275993e+00,672
du_ctr_flyany_framejump,3.444891e+01,5.870532e-01,579
du_ctr_flyany_framemove,1.029181e+01,-7.902170e-01,223974
du_ctr_flyany_framenearfly,4.984586e+00,-1.096112e+00,145218
du_ctr_flyany_framenearwall,6.534107e+00,-6.782319e-01,340470
du_ctr_flyany_framenotnearfly_notnearwall,1.747686e+00,-2.354561e+00,118736
du_ctr_flyany_framepivotcenter,1.434623e-02,-1.536747e+00,710
du_ctr_flyany_framerighting,3.903816e+00,-1.420687e+00,792
du_ctr_flyany_framestop,7.322583e-02,-2.396305e+00,255266
du_ctr_flyany_frametouch,2.227986e+00,-8.635193e-02,7324
du_ctr_flyany_framewalk,1.535927e+01,-9.773513e-01,135498
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
