field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683166e-01,3.672433e+00,479420
a_mm_flyfemale_frameany,7.511725e-01,8.082857e+00,235946
a_mm_flymale_frameany,5.880225e-01,-1.868032e+00,243474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.866177e-01,2.428091e-01,463
absangle2wall_flyany_framebodyturnstart,1.168267e+00,2.755442e+00,892
absangle2wall_flyany_framecrabwalkall,1.195648e+00,2.655759e+00,37037
absangle2wall_flyany_framecrabwalkextreme,8.504648e-01,-2.165943e+00,608
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311655e+00,1.117122e+00,208430
absangle2wall_flyany_framenearwall,1.383157e+00,1.213454e-01,337376
absangle2wall_flyany_framepivotcenterstart,1.536289e+00,-1.789210e+00,214
absangle2wall_flyany_framepivottailstart,8.133755e-01,-6.029782e-01,1954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549132e+00,-2.311580e+00,270990
absangle2wall_flyany_frametouch,1.547429e+00,3.717996e+00,5152
absangle2wall_flyany_framewalk,1.374749e+00,2.754759e+00,120334
absangle2wall_flyany_framewinggrooming,1.662463e+00,1.289373e+00,4603
absangle2wall_flyfemale_framenearwall,1.384907e+00,-6.048468e-02,148835
absangle2wall_flymale_framenearwall,1.381481e+00,2.761341e-01,188541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657857e+00,-7.007416e-01,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.262652e+00,-4.692640e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628454e+00,3.486301e+00,1185
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680283e+00,3.923994e+00,171432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603484e+00,3.020513e+00,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676621e+00,1.944544e+00,104189
absanglefrom1to2_nose2ell_flyany_frametouch,7.522008e-01,4.847979e-01,5152
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717601e+00,1.617791e+00,80428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.192776e-01,-2.377922e+00,2167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643865e+00,1.701202e+00,91004
absanglefrom1to2_nose2ell_flymale_frametouch,7.849509e-01,1.628507e+00,2985
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.790869e-01,-4.976283e+00,337363
absdangle2wall_flyfemale_framenearwall,8.807414e-01,-5.443644e+00,148829
absdangle2wall_flymale_framenearwall,1.074518e+00,-3.840131e+00,188534
absdtheta_flyany_frameany,8.384643e-01,-4.922756e+00,479400
absdtheta_flyany_framebackup,2.190991e+00,-2.375755e+00,1885
absdtheta_flyany_framebodyturn,4.892022e+00,-2.866776e+00,2233
absdtheta_flyany_framecrabwalkall,1.279859e+00,-4.655407e+00,37036
absdtheta_flyany_framecrabwalkextreme,1.606337e+00,-2.284789e+00,608
absdtheta_flyany_framemove,1.483318e+00,-5.539177e+00,208410
absdtheta_flyany_framenearfly,8.319253e-01,-5.250990e+00,171420
absdtheta_flyany_framenearwall,9.773293e-01,-4.971530e+00,337363
absdtheta_flyany_framenotnearfly_notnearwall,4.671411e-01,-3.079960e+00,114275
absdtheta_flyany_framepivotcenter,4.675425e+00,-3.559613e+00,613
absdtheta_flyany_framepivottail,4.664626e+00,-2.399372e+00,8073
absdtheta_flyany_framerighting,7.332855e+00,-3.175021e+00,538
absdtheta_flyany_framestop,3.020646e-01,-4.850211e+00,270990
absdtheta_flyany_frametouch,1.273989e+00,-4.298786e+00,5152
absdtheta_flyany_framewalk,1.112786e+00,-5.794041e+00,120333
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.887360e-01,-3.241829e+00,4602
absdtheta_flyfemale_frameany,7.258623e-01,-5.285263e+00,235936
absdtheta_flymale_frameany,9.475846e-01,-3.885686e+00,243464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.681134e-01,-4.287971e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.107598e+00,-3.005496e+00,1885
absdv_cor_flyany_framebodyturn,1.963719e+00,-4.050645e+00,2233
absdv_cor_flyany_framecrabwalkall,3.921449e+00,-5.425148e+00,37036
absdv_cor_flyany_framecrabwalkextreme,4.133207e+00,-3.038334e+00,608
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.980170e+00,-5.117675e+00,208410
absdv_cor_flyany_framenearfly,7.685118e-01,-5.022241e+00,171420
absdv_cor_flyany_framenearwall,1.147564e+00,-4.766785e+00,337363
absdv_cor_flyany_framenotnearfly_notnearwall,4.074998e-01,-1.505439e+00,114275
absdv_cor_flyany_framepivotcenter,3.728500e-02,-2.720256e-01,613
absdv_cor_flyany_framepivottail,1.717514e+00,-3.320346e+00,8073
absdv_cor_flyany_framerighting,4.354662e+00,-4.152287e+00,538
absdv_cor_flyany_framestop,1.008634e-01,-3.739650e+00,270990
absdv_cor_flyany_frametouch,8.869428e-01,-6.328437e+00,5152
absdv_cor_flyany_framewalk,2.352903e+00,-5.624014e+00,120333
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.380562e-02,-4.604001e+00,4602
absdv_cor_flyfemale_frameany,7.310289e-01,-4.567963e+00,235936
absdv_cor_flymale_frameany,1.197867e+00,-3.454833e+00,243464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594777e+00,-3.693019e-01,171420
absphidiff_nose2ell_flyany_frametouch,1.630457e+00,1.448442e+00,5152
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588323e+00,-7.130631e-01,80424
absphidiff_nose2ell_flyfemale_frametouch,1.577021e+00,-1.346507e+00,2167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601115e+00,-9.496841e-02,90996
absphidiff_nose2ell_flymale_frametouch,1.682362e+00,2.384430e+00,2985
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.263062e-01,-4.709966e+00,479400
abssmoothdtheta_flyfemale_frameany,5.621833e-01,-5.041530e+00,235936
abssmoothdtheta_flymale_frameany,6.884464e-01,-3.722209e+00,243464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617992e+00,1.317864e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645677e+00,-8.124780e-02,1185
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637359e+00,7.197044e-01,171432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539056e+00,-7.476194e-01,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615283e+00,1.489031e+00,104189
absthetadiff_nose2ell_flyany_frametouch,1.777503e+00,4.063778e-01,5152
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676196e+00,1.147609e+00,80428
absthetadiff_nose2ell_flyfemale_frametouch,1.693889e+00,-2.434401e+00,2167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601184e+00,3.284003e-01,91004
absthetadiff_nose2ell_flymale_frametouch,1.861984e+00,1.325996e+00,2985
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.534407e-01,-1.345382e+00,208430
absyaw_flyfemale_framemove,5.194923e-01,-3.714548e+00,104067
absyaw_flymale_framemove,5.867336e-01,3.378862e-01,104363
accmag_flyany_frameany,6.016991e+01,-4.632480e+00,479400
accmag_flyfemale_frameany,5.344296e+01,-4.674646e+00,235936
accmag_flymale_frameany,6.668885e+01,-4.091153e+00,243464
angle_biggest_wing_flyany_frameany,1.465690e-01,1.213097e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.670713e-01,2.448979e+01,235946
angle_biggest_wing_flymale_frameany,2.979253e-02,-7.150777e-01,243474
angle_smallest_wing_flyany_frameany,1.813474e-02,1.186327e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.531874e-02,7.612971e-01,235946
angle_smallest_wing_flymale_frameany,2.086367e-02,1.104004e+00,243474
angleonclosestfly_flyany_framenearfly,-2.341555e-01,3.613629e+00,171432
angleonclosestfly_flyany_framestop_nearfly,-1.708557e-01,3.929291e+00,104189
angleonclosestfly_flyany_frametouch,-1.554696e-01,4.456048e+00,5152
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.532947e-01,3.344773e+00,80428
angleonclosestfly_flyfemale_frametouch,-2.123369e-01,2.434803e+00,2167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.133798e-01,6.320554e-01,91004
angleonclosestfly_flymale_frametouch,-1.067559e-01,3.322342e+00,2985
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.872275e-01,-6.306256e-01,479420
anglesub_flyfemale_frameany,1.822498e-01,-8.760594e-01,235946
anglesub_flymale_frameany,1.920513e-01,-3.377191e-01,243474
area_flyany_frameany,1.837211e+00,-1.451801e-01,479420
area_flyfemale_frameany,2.151114e+00,1.370103e+00,235946
area_flymale_frameany,1.533014e+00,-2.152039e+00,243474
area_inmost_wing_flyany_frameany,5.639549e-01,-8.775870e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.974543e-01,1.321333e+00,4603
area_inmost_wing_flyfemale_frameany,1.883499e-01,-1.817646e+01,235946
area_inmost_wing_flymale_frameany,9.279466e-01,3.896773e+00,243474
area_outmost_wing_flyany_frameany,9.740233e-01,2.103077e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.137332e-01,-4.224908e+00,4603
area_outmost_wing_flyfemale_frameany,9.835845e-01,4.447196e-01,235946
area_outmost_wing_flymale_frameany,9.647576e-01,3.784039e+00,243474
arena_angle_flyany_frameany,3.478438e-02,1.327873e-01,479420
b_mm_flyany_frameany,2.174982e-01,-3.251592e+00,479420
b_mm_flyfemale_frameany,2.279303e-01,-3.986542e+00,235946
b_mm_flymale_frameany,2.073886e-01,-2.049619e+00,243474
boutfreq_flyany_framebackup,9.720078e-04,-1.425897e+00,479420
boutfreq_flyany_framebodyturn,1.860582e-03,-4.208018e+00,479420
boutfreq_flyany_framecrabwalkall,8.332986e-03,-2.477422e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.504234e-04,-2.420083e+00,479420
boutfreq_flyany_framejump,2.503024e-05,-2.778680e+00,479420
boutfreq_flyany_framepivotcenter,4.505444e-04,3.083718e+00,479420
boutfreq_flyany_framepivottail,4.075758e-03,-4.014131e+00,479420
boutfreq_flyany_framerighting,8.134830e-05,-1.130880e+00,479420
boutfreq_flyany_framestop,1.019565e-02,-3.296725e+00,479420
boutfreq_flyany_frametouch,1.699971e-03,-3.585896e+00,479420
boutfreq_flyany_framewalk,1.353928e-02,-3.176767e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.051038e+00,479420
boutfreq_flyany_framewingflick,1.460098e-05,-8.420474e-01,479420
boutfreq_flyany_framewinggrooming,4.025698e-04,-4.910891e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,243464
boutfreq_flymale_framechase,4.107383e-05,-1.309299e+00,243464
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,243464
corfrac_maj_flyany_frameany,-3.542066e-02,3.886604e+00,479400
corfrac_maj_flyany_framebackup,-2.504016e-01,-2.180628e+00,1885
corfrac_maj_flyany_framebodyturn,-7.254417e-01,2.468398e+00,2233
corfrac_maj_flyany_framecrabwalkall,-3.191364e-01,-3.098004e-02,37036
corfrac_maj_flyany_framecrabwalkextreme,-6.365745e-01,-2.191542e+00,608
corfrac_maj_flyany_framepivotcenter,-1.401539e-01,-1.882366e+00,613
corfrac_maj_flyany_framepivottail,-6.693704e-01,1.889583e+00,8073
corfrac_maj_flyfemale_frameany,-2.831340e-02,4.042957e+00,235936
corfrac_maj_flymale_frameany,-4.230817e-02,3.133732e+00,243464
da_flyany_frameany,2.160875e-06,1.654160e+00,479400
da_flyfemale_frameany,1.179708e-05,1.959919e+00,235936
da_flymale_frameany,-7.177373e-06,-1.343111e+00,243464
dangle2wall_flyany_framenearwall,1.678264e-02,-1.779313e-01,337363
dangle2wall_flyfemale_framenearwall,2.547197e-02,-4.866569e-02,148829
dangle2wall_flymale_framenearwall,8.357175e-03,-3.278649e-01,188534
dangle_biggest_wing_flyany_frameany,5.364329e-02,6.096551e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.894248e-02,6.263719e+00,235936
dangle_biggest_wing_flymale_frameany,4.850795e-02,4.426865e+00,243464
dangle_smallest_wing_flyany_frameany,-5.358143e-02,-6.087917e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.885030e-02,-6.252465e+00,235936
dangle_smallest_wing_flymale_frameany,-4.847548e-02,-4.394172e+00,243464
danglesub_flyany_framemove,-2.062148e-02,-8.390448e-01,208410
danglesub_flyany_framenearfly,-4.768144e-02,2.967403e+00,171420
danglesub_flyfemale_framenearfly,-3.812686e-02,3.413962e+00,80424
danglesub_flymale_framenearfly,-5.706635e-02,2.318642e+00,90996
darea_flyany_frameany,3.747161e-05,2.440846e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.371780e-01,-2.043182e+00,1885
darea_flyany_framebodyturn,-3.194629e-02,7.804912e-01,2233
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.072681e-02,2.711006e-01,37036
darea_flyany_framecrabwalkextreme,2.385181e-02,2.643409e+00,608
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.288730e-03,-1.923625e-01,613
darea_flyany_framepivottail,-2.710277e-02,1.569095e+00,8073
darea_flyany_framerighting,-8.699336e-02,-1.099432e+00,538
darea_flyany_framestop,-8.033580e-03,1.690126e+00,270990
darea_flyany_frametouch,-4.115331e-02,3.023164e+00,5152
darea_flyany_framewalk,2.611607e-02,-9.443875e-01,120333
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.753424e-02,-3.816284e+00,4602
darea_flyfemale_frameany,7.888736e-06,1.649186e+00,235936
darea_flymale_frameany,6.613977e-05,-1.040416e+00,243464
darea_inmost_wing_flyany_frameany,-2.962803e-02,-6.853051e+00,479400
darea_inmost_wing_flyfemale_frameany,-5.117415e-03,-5.110328e+00,235936
darea_inmost_wing_flymale_frameany,-5.338077e-02,-6.477316e+00,243464
darea_outmost_wing_flyany_frameany,2.970893e-02,6.851477e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.342912e-03,5.115318e+00,235936
darea_outmost_wing_flymale_frameany,5.332155e-02,6.502572e+00,243464
db_flyany_frameany,4.297628e-06,2.064849e+00,479400
db_flyfemale_frameany,-2.835932e-06,9.886683e-01,235936
db_flymale_frameany,1.121062e-05,-3.959264e-01,243464
dcenter_flyany_frameany,1.140888e+01,3.176414e-01,479420
dcenter_flyany_framebackupstart,1.021448e+01,2.198193e+00,466
dcenter_flyany_framebodyturn,1.273271e+01,3.290298e+00,2233
dcenter_flyany_framebodyturnstart,1.256297e+01,3.202699e+00,892
dcenter_flyany_framecrabwalkallstart,1.333017e+01,4.669553e+00,3993
dcenter_flyany_framecrabwalkextreme,1.459567e+01,1.156553e+01,608
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261533e+01,4.347628e+00,208430
dcenter_flyany_framenearwall,1.044336e+01,-2.623840e-01,337376
dcenter_flyany_framepivotcenter,8.142943e+00,-1.565182e+00,613
dcenter_flyany_framepivotcenterstart,8.978102e+00,-1.002104e+00,214
dcenter_flyany_framepivottailstart,1.214832e+01,4.309100e+00,1954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059437e+01,-1.512754e+00,270990
dcenter_flyany_frametouch,2.916459e+00,-6.996130e-01,5152
dcenter_flyany_framewalk,1.361705e+01,4.219459e+00,120334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.062371e+01,-4.147400e+00,4603
dcenter_flyfemale_frameany,1.166634e+01,1.421660e+00,235946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115937e+01,-6.422904e-01,243474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.919883e-02,-4.691682e+00,208410
ddcenter_flyany_framenearfly,1.435270e-01,-3.250558e+00,171420
ddcenter_flyfemale_framenearfly,1.141520e-01,-3.387278e+00,80424
ddcenter_flymale_framenearfly,1.725074e-01,-3.036634e+00,90996
ddell2nose_flyany_framenearfly,5.118094e-01,-3.245152e+00,171420
ddell2nose_flyfemale_framenearfly,4.408256e-01,-3.318697e+00,80424
ddell2nose_flymale_framenearfly,5.816226e-01,-3.125568e+00,90996
ddist2wall_flyany_framenearwall,7.478246e-03,-1.967046e+00,337363
ddist2wall_flyfemale_framenearwall,7.789114e-03,-1.759750e+00,148829
ddist2wall_flymale_framenearwall,7.108104e-03,-1.494357e+00,188534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.309591e-01,-3.205106e+00,171420
ddnose2ell_flyfemale_framenearfly,4.576085e-01,-3.325716e+00,80424
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.042642e-01,-2.900124e+00,90996
decc_flyany_frameany,7.771246e-06,5.957803e-01,479400
decc_flyfemale_frameany,-8.747871e-06,-1.343790e+00,235936
decc_flymale_frameany,2.377959e-05,1.426421e+00,243464
dell2nose_flyany_frameany,1.049227e+01,2.973337e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065614e+01,1.296218e+00,235946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033347e+01,-5.939331e-01,243474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416308e+01,2.396885e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.536485e+00,2.314266e+00,466
dist2wall_flyany_framebodyturnstart,8.142135e+00,1.433189e+00,892
dist2wall_flyany_framecrabwalkall,9.778241e+00,8.641614e+00,37037
dist2wall_flyany_framecrabwalkextreme,6.771354e+00,-2.009842e+00,608
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.128910e+01,3.873238e+00,208430
dist2wall_flyany_framepivotcenterstart,1.509788e+01,-5.163355e-01,214
dist2wall_flyany_framepivottailstart,6.879974e+00,1.450225e+00,1954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627427e+01,6.179367e-01,270990
dist2wall_flyany_frametouch,9.055015e+00,3.708050e-01,5152
dist2wall_flyany_framewalk,1.155188e+01,3.892704e+00,120334
dist2wall_flyany_framewinggrooming,1.693327e+01,-1.958358e+00,4603
dist2wall_flyfemale_frameany,1.661064e+01,4.312991e+00,235946
dist2wall_flymale_frameany,1.179119e+01,2.664743e-01,243474
dmax_wing_angle_flyany_frameany,-3.180198e-03,-1.614219e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.972781e-03,-2.036494e-02,235936
dmax_wing_angle_flymale_frameany,-1.011200e-02,-1.884408e+00,243464
dmax_wing_area_flyany_frameany,-3.494365e-01,-1.219823e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.197392e-01,-2.425418e+00,235936
dmax_wing_area_flymale_frameany,-2.813076e-01,3.161313e-01,243464
dmin_wing_angle_flyany_frameany,3.242056e-03,1.631956e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.880601e-03,-1.219383e-03,235936
dmin_wing_angle_flymale_frameany,1.014448e-02,1.923299e+00,243464
dmin_wing_area_flyany_frameany,3.495174e-01,1.219676e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.199647e-01,2.411060e+00,235936
dmin_wing_area_flymale_frameany,2.812484e-01,-3.073023e-01,243464
dnose2ell_angle_30tomin30_flyany_frameany,1.106706e+01,3.676896e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138160e+01,1.547170e+00,235946
dnose2ell_angle_30tomin30_flymale_frameany,1.076225e+01,-6.408248e-01,243474
dnose2ell_angle_min20to20_flyany_frameany,4.480859e+01,1.653790e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.188348e+01,6.348848e-01,235946
dnose2ell_angle_min20to20_flymale_frameany,4.764326e+01,1.861578e+00,243474
dnose2ell_angle_min30to30_flyany_frameany,3.593699e+01,1.609203e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.397472e+01,8.040549e-01,235946
dnose2ell_angle_min30to30_flymale_frameany,3.783860e+01,1.694661e+00,243474
dnose2ell_flyany_frameany,1.053807e+01,4.148443e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.494686e+00,2.163790e+00,466
dnose2ell_flyany_framebodyturn,1.176818e+01,3.002700e+00,2233
dnose2ell_flyany_framebodyturnstart,1.169046e+01,3.100487e+00,892
dnose2ell_flyany_framecrabwalkallstart,1.253105e+01,4.746487e+00,3993
dnose2ell_flyany_framecrabwalkextreme,1.391997e+01,1.147472e+01,608
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.588496e+00,1.434190e-02,337376
dnose2ell_flyany_framepivotcenter,7.289577e+00,-1.577692e+00,613
dnose2ell_flyany_framepivotcenterstart,8.092453e+00,-1.048918e+00,214
dnose2ell_flyany_framepivottailstart,1.139673e+01,4.328971e+00,1954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.705333e+00,-1.474989e+00,270990
dnose2ell_flyany_frametouch,1.127941e+00,5.965906e-01,5152
dnose2ell_flyany_framewalk,1.279621e+01,4.342963e+00,120334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.846246e+00,-4.030377e+00,4603
dnose2ell_flyfemale_frameany,1.079943e+01,1.502319e+00,235946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028480e+01,-5.213823e-01,243474
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144427e+01,4.385101e-01,479420
dnose2tail_flyany_framemove,1.273708e+01,4.616221e+00,208430
dnose2tail_flyfemale_frameany,1.166972e+01,1.432813e+00,235946
dnose2tail_flymale_frameany,1.122578e+01,-4.211667e-01,243474
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,235936
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,243464
dphi_flyany_framemove,5.816806e-02,1.471684e+00,208410
dphi_flyfemale_framemove,6.101044e-02,9.425902e-01,104057
dphi_flymale_framemove,5.568673e-02,1.274445e+00,104353
dtheta_flyany_frameany,2.681214e-03,5.666165e-01,479400
dtheta_flyfemale_frameany,2.294063e-03,3.595350e-01,235936
dtheta_flymale_frameany,3.056394e-03,4.873919e-01,243464
du_cor_flyany_frameany,3.165813e+00,-3.295644e+00,479400
du_cor_flyfemale_frameany,2.530614e+00,-3.637661e+00,235936
du_cor_flymale_frameany,3.781371e+00,-2.589605e+00,243464
du_ctr_flyany_frameany,3.391158e+00,-3.327217e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.691634e+00,2.389931e+00,1885
du_ctr_flyany_framebodyturn,4.057343e+00,-4.444278e+00,2233
du_ctr_flyany_framecrabwalkall,7.876673e+00,-4.000522e+00,37036
du_ctr_flyany_framecrabwalkextreme,1.151020e+00,1.126159e+00,608
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.102921e+00,-3.589205e+00,208410
du_ctr_flyany_framenearfly,2.625941e+00,-4.068576e+00,171420
du_ctr_flyany_framenearwall,3.812831e+00,-3.714230e+00,337363
du_ctr_flyany_framenotnearfly_notnearwall,2.430066e+00,-1.053082e+00,114275
du_ctr_flyany_framepivotcenter,-4.982311e-02,-1.271405e+00,613
du_ctr_flyany_framerighting,4.707718e+00,1.031607e+00,538
du_ctr_flyany_framestop,8.333182e-02,-7.789624e-01,270990
du_ctr_flyany_frametouch,9.251153e-01,-5.458542e+00,5152
du_ctr_flyany_framewalk,1.042378e+01,-5.351877e+00,120333
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.277449e-02,-4.109212e+00,4602
du_ctr_flyfemale_frameany,2.755562e+00,-3.638851e+00,235936
du_ctr_flymale_frameany,4.007102e+00,-2.629745e+00,243464
du_ctr_flymale_framechase,NaN,NaN,0
