field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388971e-01,5.990952e-01,479460
a_mm_flyfemale_frameany,6.791071e-01,9.429461e-02,242789
a_mm_flymale_frameany,5.976409e-01,8.675098e-01,236497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.407214e+00,1.348865e+01,4057
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.509301e+00,1.508098e+01,37821
absangle2wall_flyany_framenearwall,1.473325e+00,2.467006e+00,184761
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.062536e+00,1.187878e+01,249
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483591e+00,-3.573700e+00,441639
absangle2wall_flyany_frametouch,1.462864e+00,9.824416e-01,2965
absangle2wall_flyany_framewalk,1.525389e+00,1.373901e+01,19704
absangle2wall_flyany_framewinggrooming,1.396116e+00,-2.291699e+00,42464
absangle2wall_flyfemale_framenearwall,1.492721e+00,2.592476e+00,72384
absangle2wall_flymale_framenearwall,1.468887e+00,2.459734e+00,112203
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470448e+00,-8.851295e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460888e+00,-5.648088e+00,354254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457597e+00,-2.871551e+00,337018
absanglefrom1to2_nose2ell_flyany_frametouch,7.996795e-01,2.225588e+00,2965
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.387470e+00,-3.736601e+00,163571
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.545233e-01,4.144750e+00,1584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541399e+00,-8.004248e-01,190509
absanglefrom1to2_nose2ell_flymale_frametouch,7.504823e-01,7.130905e-01,1381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.121995e-01,-8.531005e+00,184750
absdangle2wall_flyfemale_framenearwall,5.909268e-01,-6.673038e+00,72380
absdangle2wall_flymale_framenearwall,4.347745e-01,-9.179306e+00,112196
absdtheta_flyany_frameany,4.245209e-01,-8.702260e+00,479440
absdtheta_flyany_framebackup,2.285443e+00,-1.186649e+00,258
absdtheta_flyany_framebodyturn,4.979035e+00,-2.163636e+00,237
absdtheta_flyany_framecrabwalkall,8.188406e-01,-9.085545e+00,4057
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.275675e+00,-7.181835e+00,37801
absdtheta_flyany_framenearfly,3.989034e-01,-8.353126e+00,354239
absdtheta_flyany_framenearwall,5.119515e-01,-8.548749e+00,184750
absdtheta_flyany_framenotnearfly_notnearwall,4.543890e-01,-3.405751e+00,80907
absdtheta_flyany_framepivotcenter,3.604995e+00,-5.986836e+00,526
absdtheta_flyany_framepivottail,4.877478e+00,-1.231748e+00,1143
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.524226e-01,-1.800237e+00,441639
absdtheta_flyany_frametouch,8.313514e-01,-7.858024e+00,2965
absdtheta_flyany_framewalk,8.560444e-01,-8.055305e+00,19704
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.624536e-01,3.702085e-01,42462
absdtheta_flyfemale_frameany,4.345410e-01,-7.173048e+00,242779
absdtheta_flymale_frameany,4.140423e-01,-9.162164e+00,236487
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.392884e-01,-8.509048e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.011269e+00,-3.856751e+00,258
absdv_cor_flyany_framebodyturn,1.526663e+00,-5.472332e+00,237
absdv_cor_flyany_framecrabwalkall,2.321707e+00,-1.016257e+01,4057
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.374365e+00,-8.363538e+00,37801
absdv_cor_flyany_framenearfly,1.812363e-01,-7.910989e+00,354239
absdv_cor_flyany_framenearwall,4.141585e-01,-8.160368e+00,184750
absdv_cor_flyany_framenotnearfly_notnearwall,3.618365e-01,-2.229016e+00,80907
absdv_cor_flyany_framepivotcenter,1.540894e-02,-4.128951e-01,526
absdv_cor_flyany_framepivottail,1.471667e+00,-4.131035e+00,1143
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.122816e-01,-2.325997e+00,441639
absdv_cor_flyany_frametouch,6.338646e-01,-7.091869e+00,2965
absdv_cor_flyany_framewalk,1.947105e+00,-7.439571e+00,19704
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.735276e-02,-3.164305e+00,42462
absdv_cor_flyfemale_frameany,2.766315e-01,-6.703987e+00,242779
absdv_cor_flymale_frameany,2.010768e-01,-9.070808e+00,236487
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.248083e+00,-8.522511e+00,354239
absphidiff_nose2ell_flyany_frametouch,1.358137e+00,-7.267626e+00,2965
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257749e+00,-8.898926e+00,163563
absphidiff_nose2ell_flyfemale_frametouch,1.435861e+00,-6.179222e+00,1584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.238278e+00,-7.955900e+00,190502
absphidiff_nose2ell_flymale_frametouch,1.284770e+00,-5.631489e+00,1381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.207520e-01,-9.371981e+00,479440
abssmoothdtheta_flyfemale_frameany,2.413712e-01,-7.958511e+00,242779
abssmoothdtheta_flymale_frameany,1.995701e-01,-9.559714e+00,236487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608877e+00,-1.119131e+00,464
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640247e+00,5.399463e-01,354254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640674e+00,1.759522e+00,337018
absthetadiff_nose2ell_flyany_frametouch,1.776502e+00,1.794489e-01,2965
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730095e+00,1.940149e+00,163571
absthetadiff_nose2ell_flyfemale_frametouch,1.663549e+00,-2.513904e+00,1584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532341e+00,-1.004863e+00,190509
absthetadiff_nose2ell_flymale_frametouch,1.882273e+00,1.082244e+00,1381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.188319e-01,7.256552e+00,37821
absyaw_flyfemale_framemove,8.514223e-01,8.864361e+00,24324
absyaw_flymale_framemove,7.852601e-01,5.086238e+00,13497
accmag_flyany_frameany,2.845393e+01,-7.318437e+00,479440
accmag_flyfemale_frameany,3.055691e+01,-5.957221e+00,242779
accmag_flymale_frameany,2.628864e+01,-8.103098e+00,236487
angle_biggest_wing_flyany_frameany,3.966471e-02,1.975559e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.618142e-02,-1.265056e+00,242789
angle_biggest_wing_flymale_frameany,5.340191e-02,1.319282e+00,236497
angle_smallest_wing_flyany_frameany,2.103200e-02,1.848381e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.393532e-02,7.125787e-01,242789
angle_smallest_wing_flymale_frameany,2.827093e-02,2.096104e+00,236497
angleonclosestfly_flyany_framenearfly,-5.553933e-01,-6.411359e+00,354254
angleonclosestfly_flyany_framestop_nearfly,-5.680286e-01,-5.384628e+00,337018
angleonclosestfly_flyany_frametouch,-3.606667e-01,-1.194376e+00,2965
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.197044e-01,-1.164927e+00,163571
angleonclosestfly_flyfemale_frametouch,-3.142341e-01,2.923974e-01,1584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.584324e-01,-1.194227e+01,190509
angleonclosestfly_flymale_frametouch,-4.223986e-01,-2.062647e+00,1381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.156360e-01,9.980124e+00,479460
anglesub_flyfemale_frameany,3.080428e-01,1.068913e+01,242789
anglesub_flymale_frameany,3.232241e-01,7.103527e+00,236497
area_flyany_frameany,1.815183e+00,-2.254674e-01,479460
area_flyfemale_frameany,2.033135e+00,-7.391537e-01,242789
area_flymale_frameany,1.591416e+00,2.506756e-01,236497
area_inmost_wing_flyany_frameany,7.407733e-01,-4.234747e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.124106e-01,1.304643e+00,42464
area_inmost_wing_flyfemale_frameany,7.152753e-01,-5.463416e+00,242789
area_inmost_wing_flymale_frameany,7.670910e-01,-1.983317e+00,236497
area_outmost_wing_flyany_frameany,7.865506e-01,-4.643344e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.687314e-01,-2.167710e+00,42464
area_outmost_wing_flyfemale_frameany,7.527068e-01,-6.298715e+00,242789
area_outmost_wing_flymale_frameany,8.212779e-01,-1.718973e+00,236497
arena_angle_flyany_frameany,4.282478e-01,4.778396e+00,479460
b_mm_flyany_frameany,2.251917e-01,-8.046191e-01,479460
b_mm_flyfemale_frameany,2.381577e-01,-1.379134e+00,242789
b_mm_flymale_frameany,2.118691e-01,-2.610542e-01,236497
boutfreq_flyany_framebackup,1.376549e-04,-6.756926e+00,479460
boutfreq_flyany_framebodyturn,1.856255e-04,-7.800148e+00,479460
boutfreq_flyany_framecrabwalkall,1.580945e-03,-9.658227e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-05,-4.572481e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.682850e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,-5.033644e-01,479460
boutfreq_flyany_framepivottail,5.214199e-04,-8.940364e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-7.875770e-01,479460
boutfreq_flyany_framestop,4.601009e-03,-8.901890e+00,479460
boutfreq_flyany_frametouch,7.153881e-04,-4.840612e+00,479460
boutfreq_flyany_framewalk,1.716514e-03,-1.090863e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-5.403305e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-5.945791e-01,479460
boutfreq_flyany_framewinggrooming,2.214992e-03,3.208024e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,236487
boutfreq_flymale_framechase,4.228562e-06,-8.743002e-01,236487
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,236487
corfrac_maj_flyany_frameany,8.846333e-02,1.172163e+01,479440
corfrac_maj_flyany_framebackup,-2.446657e-01,-2.082186e+00,258
corfrac_maj_flyany_framebodyturn,-7.308644e-01,2.387041e+00,237
corfrac_maj_flyany_framecrabwalkall,-2.465378e-01,6.083322e+00,4057
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.752475e-02,8.933463e-01,526
corfrac_maj_flyany_framepivottail,-7.131341e-01,-2.715553e+00,1143
corfrac_maj_flyfemale_frameany,1.048120e-01,1.129034e+01,242779
corfrac_maj_flymale_frameany,7.147581e-02,1.035200e+01,236487
da_flyany_frameany,-6.041203e-06,5.597794e-01,479440
da_flyfemale_frameany,-1.910681e-05,3.621695e-01,242779
da_flymale_frameany,1.579057e-05,1.462259e-01,236487
dangle2wall_flyany_framenearwall,2.935107e-02,2.052101e+00,184750
dangle2wall_flyfemale_framenearwall,4.193669e-02,2.054371e+00,72380
dangle2wall_flymale_framenearwall,1.668325e-02,1.428272e+00,112196
dangle_biggest_wing_flyany_frameany,2.342469e-02,3.089908e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.685508e-02,2.022730e+00,242779
dangle_biggest_wing_flymale_frameany,3.032900e-02,3.206665e+00,236487
dangle_smallest_wing_flyany_frameany,-2.331125e-02,-3.077056e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.687086e-02,-2.025816e+00,242779
dangle_smallest_wing_flymale_frameany,-3.011302e-02,-3.174011e+00,236487
danglesub_flyany_framemove,-1.039228e-02,3.924178e+00,37801
danglesub_flyany_framenearfly,-3.418351e-03,5.619900e+00,354239
danglesub_flyfemale_framenearfly,-4.254760e-03,5.152949e+00,163563
danglesub_flymale_framenearfly,-2.909551e-03,5.491690e+00,190502
darea_flyany_frameany,3.705522e-06,1.072535e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.189614e-01,3.546427e+00,258
darea_flyany_framebodyturn,5.986369e-02,3.967815e+00,237
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.491705e-02,-1.696072e+00,4057
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.782346e-02,-1.139001e+00,526
darea_flyany_framepivottail,-1.796669e-02,2.195879e+00,1143
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.317500e-04,3.746294e+00,441639
darea_flyany_frametouch,-1.697694e-02,4.359830e+00,2965
darea_flyany_framewalk,1.250251e-03,-6.544477e+00,19704
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.859074e-02,-4.714007e+00,42462
darea_flyfemale_frameany,-5.678145e-05,5.012496e-01,242779
darea_flymale_frameany,7.367446e-05,-1.511007e-01,236487
darea_inmost_wing_flyany_frameany,6.867450e-02,-4.201184e-01,479440
darea_inmost_wing_flyfemale_frameany,4.496435e-02,-1.613243e+00,242779
darea_inmost_wing_flymale_frameany,9.241748e-02,9.334510e-01,236487
darea_outmost_wing_flyany_frameany,-6.873089e-02,4.120665e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.484894e-02,1.612123e+00,242779
darea_outmost_wing_flymale_frameany,-9.271681e-02,-9.404435e-01,236487
db_flyany_frameany,2.882350e-06,1.113917e+00,479440
db_flyfemale_frameany,1.812659e-07,5.908725e-01,242779
db_flymale_frameany,3.668958e-06,-4.465500e-01,236487
dcenter_flyany_frameany,6.928930e+00,-1.158863e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.216242e+01,1.653306e+00,237
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.645525e+00,-7.370283e+00,758
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.412815e+00,-5.492876e+00,37821
dcenter_flyany_framenearwall,6.753733e+00,-1.205151e+01,184761
dcenter_flyany_framepivotcenter,5.131883e+00,-3.737358e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.373855e+01,8.545143e+00,249
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.591695e+00,-8.343411e+00,441639
dcenter_flyany_frametouch,2.906301e+00,-1.737513e-01,2965
dcenter_flyany_framewalk,1.125742e+01,-2.730870e+00,19704
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.991416e+00,-8.510265e+00,42464
dcenter_flyfemale_frameany,7.601636e+00,-9.138463e+00,242789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.240009e+00,-1.175995e+01,236497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.111588e-02,-5.112412e+00,37801
ddcenter_flyany_framenearfly,8.126825e-03,-4.320753e+00,354239
ddcenter_flyfemale_framenearfly,1.077560e-02,-4.034544e+00,163563
ddcenter_flymale_framenearfly,6.536702e-03,-4.423351e+00,190502
ddell2nose_flyany_framenearfly,2.607549e-02,-5.174535e+00,354239
ddell2nose_flyfemale_framenearfly,3.325642e-02,-4.805092e+00,163563
ddell2nose_flymale_framenearfly,2.075819e-02,-5.415297e+00,190502
ddist2wall_flyany_framenearwall,3.291321e-03,-2.046645e+00,184750
ddist2wall_flyfemale_framenearwall,9.796902e-03,-7.622226e-01,72380
ddist2wall_flymale_framenearwall,4.875632e-03,-1.026168e+00,112196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.412600e-02,-5.200846e+00,354239
ddnose2ell_flyfemale_framenearfly,4.550703e-02,-4.747926e+00,163563
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.387698e-02,-5.290398e+00,190502
decc_flyany_frameany,7.735538e-06,2.796616e-01,479440
decc_flyfemale_frameany,1.109864e-05,2.037812e-01,242779
decc_flymale_frameany,-3.229973e-06,-7.391461e-01,236487
dell2nose_flyany_frameany,6.034282e+00,-1.142660e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.640173e+00,-8.937969e+00,242789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.414667e+00,-1.174276e+01,236497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.854899e+01,8.488165e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.470237e+01,2.394886e+01,4057
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.681990e+01,1.457387e+01,37821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.012517e+01,1.031799e+01,249
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.877781e+01,3.905672e+00,441639
dist2wall_flyany_frametouch,1.702422e+01,1.416168e+01,2965
dist2wall_flyany_framewalk,1.721177e+01,1.278059e+01,19704
dist2wall_flyany_framewinggrooming,2.028922e+01,1.566788e+00,42464
dist2wall_flyfemale_frameany,2.074202e+01,9.766438e+00,242789
dist2wall_flymale_frameany,1.630172e+01,6.008689e+00,236497
dmax_wing_angle_flyany_frameany,1.990486e-03,-4.847784e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.373867e-02,-5.841123e+00,242779
dmax_wing_angle_flymale_frameany,3.866973e-02,3.247712e+00,236487
dmax_wing_area_flyany_frameany,-4.179191e-01,-3.434640e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.118325e-01,-5.171692e-01,242779
dmax_wing_area_flymale_frameany,-5.260918e-01,-4.975939e+00,236487
dmin_wing_angle_flyany_frameany,-1.877042e-03,5.088174e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.372289e-02,5.827279e+00,242779
dmin_wing_angle_flymale_frameany,-3.845376e-02,-3.207078e+00,236487
dmin_wing_area_flyany_frameany,4.178628e-01,3.430947e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.119479e-01,5.118680e-01,242779
dmin_wing_area_flymale_frameany,5.257925e-01,4.972314e+00,236487
dnose2ell_angle_30tomin30_flyany_frameany,6.222519e+00,-1.214265e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.921981e+00,-9.825204e+00,242789
dnose2ell_angle_30tomin30_flymale_frameany,5.507011e+00,-1.200006e+01,236497
dnose2ell_angle_min20to20_flyany_frameany,4.023982e+01,-1.236066e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.499962e+01,-3.226429e+00,242789
dnose2ell_angle_min20to20_flymale_frameany,4.564569e+01,1.007471e+00,236497
dnose2ell_angle_min30to30_flyany_frameany,3.157627e+01,-1.896988e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.772710e+01,-3.698996e+00,242789
dnose2ell_angle_min30to30_flymale_frameany,3.554852e+01,3.996448e-01,236497
dnose2ell_flyany_frameany,6.029265e+00,-1.138838e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.096404e+01,7.288235e-01,237
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.758901e+00,-7.128372e+00,758
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.793316e+00,-1.190054e+01,184761
dnose2ell_flyany_framepivotcenter,4.189874e+00,-3.796587e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.302792e+01,8.464408e+00,249
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.688537e+00,-8.280916e+00,441639
dnose2ell_flyany_frametouch,1.086170e+00,-4.308163e-01,2965
dnose2ell_flyany_framewalk,1.053706e+01,-2.232788e+00,19704
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.053366e+00,-8.625594e+00,42464
dnose2ell_flyfemale_frameany,6.682048e+00,-9.161496e+00,242789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.361534e+00,-1.130341e+01,236497
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.947033e+00,-1.140345e+01,479460
dnose2tail_flyany_framemove,9.459787e+00,-5.268880e+00,37821
dnose2tail_flyfemale_frameany,7.607493e+00,-9.105428e+00,242789
dnose2tail_flymale_frameany,6.270675e+00,-1.119627e+01,236497
dnwingsdetected_flyany_frameany,1.265052e-04,2.554034e+00,479440
dnwingsdetected_flyfemale_frameany,1.249112e-04,1.246720e-01,242779
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,236487
dphi_flyany_framemove,6.790643e-02,1.529178e+00,37801
dphi_flyfemale_framemove,2.228674e-01,3.826298e+00,24314
dphi_flymale_framemove,-9.288484e-02,-1.729341e+00,13487
dtheta_flyany_frameany,-4.695944e-03,-3.175845e-01,479440
dtheta_flyfemale_frameany,-7.459564e-03,-5.606563e-01,242779
dtheta_flymale_frameany,-1.845983e-03,7.384101e-02,236487
du_cor_flyany_frameany,5.012702e-01,-6.672765e+00,479440
du_cor_flyfemale_frameany,6.304228e-01,-5.744031e+00,242779
du_cor_flymale_frameany,3.690504e-01,-6.573637e+00,236487
du_ctr_flyany_frameany,5.319438e-01,-6.826359e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.952221e+00,1.612927e+00,258
du_ctr_flyany_framebodyturn,2.958852e+00,-7.271069e+00,237
du_ctr_flyany_framecrabwalkall,3.894501e+00,-8.739784e+00,4057
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.880218e+00,-5.537826e+00,37801
du_ctr_flyany_framenearfly,2.535097e-01,-6.913178e+00,354239
du_ctr_flyany_framenearwall,1.108763e+00,-6.386781e+00,184750
du_ctr_flyany_framenotnearfly_notnearwall,1.521321e+00,-2.565171e+00,80907
du_ctr_flyany_framepivotcenter,-1.293682e-01,-1.043359e+00,526
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.467537e-03,-7.282666e+00,441639
du_ctr_flyany_frametouch,3.352653e-01,-6.882143e+00,2965
du_ctr_flyany_framewalk,9.605704e+00,-5.377655e+00,19704
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.269209e-02,-4.608225e+00,42462
du_ctr_flyfemale_frameany,6.664520e-01,-5.885371e+00,242779
du_ctr_flymale_frameany,3.942336e-01,-6.699907e+00,236487
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.317854e-01,-6.825323e+00,479440
du_tail_flyany_framepivottail,-7.981222e-01,-5.506559e+00,1143
du_tail_flyfemale_frameany,6.660818e-01,-5.884798e+00,242779
du_tail_flymale_frameany,3.942676e-01,-6.698806e+00,236487
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350749e-01,3.369129e-01,258
duration_flyany_framebodyturn,8.657949e-02,1.570238e+00,237
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
