field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311062e-01,-1.061741e+00,455487
a_mm_flyfemale_frameany,6.697253e-01,-1.366217e+00,234953
a_mm_flymale_frameany,5.898282e-01,-1.124361e+00,219877
absangle2wall_flyany_frameattemptedcopulation,1.295682e+00,-1.350755e+00,282
absangle2wall_flyany_framebackupstart_nearwall,7.304353e-01,-1.368967e+00,729
absangle2wall_flyany_framebodyturnstart,1.053005e+00,-1.847271e+00,1778
absangle2wall_flyany_framecrabwalkall,1.097705e+00,-2.118519e+00,58175
absangle2wall_flyany_framecrabwalkextreme,9.770570e-01,3.574540e-01,1788
absangle2wall_flyany_framejump,1.707981e+00,1.679182e+00,630
absangle2wall_flyany_framejumpstart,1.753168e+00,2.315259e+00,236
absangle2wall_flyany_framemove,1.267310e+00,-2.219091e+00,308597
absangle2wall_flyany_framenearwall,1.334733e+00,-8.867826e-01,382978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.971075e-01,-1.558143e+00,3172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644154e+00,4.100552e-01,146890
absangle2wall_flyany_frametouch,1.396750e+00,-5.628986e-01,15583
absangle2wall_flyany_framewalk,1.340825e+00,-8.114155e-01,178243
absangle2wall_flyany_framewinggrooming,1.511884e+00,-6.199081e-01,10473
absangle2wall_flyfemale_framenearwall,1.366426e+00,9.173656e-02,190882
absangle2wall_flymale_framenearwall,1.301311e+00,-1.765886e+00,191573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776899e+00,1.741304e+00,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571543e+00,2.304015e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496963e+00,1.205864e+00,2325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194258e+00,3.104157e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566826e+00,3.878184e-01,171483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529015e+00,1.176127e+00,1372
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481430e+00,-1.192196e+00,49907
absanglefrom1to2_nose2ell_flyany_frametouch,7.706629e-01,8.732058e-01,15583
absanglefrom1to2_nose2ell_flyfemale_framechase,2.792940e-01,-3.842706e-01,817
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556296e+00,-5.479242e-01,87968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.844413e-01,1.033645e-01,7799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.777971e-01,-3.960799e-01,310
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.512770e-01,-9.763922e-01,1583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580317e+00,9.787254e-01,83239
absanglefrom1to2_nose2ell_flymale_frametouch,7.573583e-01,9.004034e-01,7745
absanglefrom1to2_nose2ell_flymale_framewingextension,8.176279e-01,2.185434e-01,518
absdangle2wall_flyany_framenearwall,1.486142e+00,-9.361182e-01,382963
absdangle2wall_flyfemale_framenearwall,1.401904e+00,-1.431059e+00,190874
absdangle2wall_flymale_framenearwall,1.575555e+00,-2.484053e-01,191566
absdtheta_flyany_frameany,1.369333e+00,-2.008265e-01,455468
absdtheta_flyany_framebackup,2.548300e+00,1.903134e-01,3031
absdtheta_flyany_framebodyturn,4.965034e+00,-2.889726e+00,4569
absdtheta_flyany_framecrabwalkall,1.517693e+00,-2.364095e+00,58175
absdtheta_flyany_framecrabwalkextreme,1.615980e+00,-2.229843e+00,1788
absdtheta_flyany_framemove,1.850364e+00,-2.271663e+00,308578
absdtheta_flyany_framenearfly,1.427633e+00,-5.382991e-01,171475
absdtheta_flyany_framenearwall,1.475847e+00,-9.701695e-01,382963
absdtheta_flyany_framenotnearfly_notnearwall,8.281887e-01,-1.021385e-01,61790
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.986976e+00,-1.368256e+00,12492
absdtheta_flyany_framerighting,9.099243e+00,6.726033e-02,1037
absdtheta_flyany_framestop,3.483337e-01,-3.293699e+00,146890
absdtheta_flyany_frametouch,1.439512e+00,-2.985489e+00,15583
absdtheta_flyany_framewalk,1.519243e+00,-1.509834e+00,178243
absdtheta_flyany_framewingextension,1.367543e+00,-2.636327e-01,834
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.697464e-01,-4.715772e+00,10473
absdtheta_flyfemale_frameany,1.264870e+00,-8.106688e-01,234943
absdtheta_flymale_frameany,1.480750e+00,5.805050e-01,219868
absdtheta_flymale_framechase,1.503658e+00,-2.004635e+00,1583
absdv_cor_flyany_frameany,1.862069e+00,7.396691e-01,455468
absdv_cor_flyany_frameattemptedcopulation,6.374740e-01,-7.771519e-01,282
absdv_cor_flyany_framebackup,1.409190e+00,1.666052e-01,3031
absdv_cor_flyany_framebodyturn,2.761785e+00,-1.000921e+00,4569
absdv_cor_flyany_framecrabwalkall,5.078900e+00,-2.071731e+00,58175
absdv_cor_flyany_framecrabwalkextreme,4.441294e+00,-2.001944e+00,1788
absdv_cor_flyany_framejump,1.537723e+01,2.038008e-01,630
absdv_cor_flyany_framemove,2.674019e+00,-1.174097e+00,308578
absdv_cor_flyany_framenearfly,1.688954e+00,1.527989e-01,171475
absdv_cor_flyany_framenearwall,2.042488e+00,-1.856807e-01,382963
absdv_cor_flyany_framenotnearfly_notnearwall,9.448098e-01,1.522544e+00,61790
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.193642e+00,-1.298604e+00,12492
absdv_cor_flyany_framerighting,7.495028e+00,3.396035e+00,1037
absdv_cor_flyany_framestop,1.235272e-01,-1.337419e+00,146890
absdv_cor_flyany_frametouch,1.632401e+00,-1.043826e+00,15583
absdv_cor_flyany_framewalk,3.093051e+00,-1.817547e+00,178243
absdv_cor_flyany_framewingextension,1.577124e+00,2.454847e+00,834
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.030561e-01,-2.386485e+00,10473
absdv_cor_flyfemale_frameany,1.661173e+00,3.613838e-01,234943
absdv_cor_flymale_frameany,2.076326e+00,1.097821e+00,219868
absdv_cor_flymale_framechase,1.972168e+00,-1.414563e+00,1583
absphidiff_nose2ell_flyany_framenearfly,1.627083e+00,-1.109688e-02,171475
absphidiff_nose2ell_flyany_frametouch,1.615591e+00,9.692688e-01,15583
absphidiff_nose2ell_flyfemale_framechase,5.902595e-01,2.006707e+00,817
absphidiff_nose2ell_flyfemale_framenearfly,1.619880e+00,-3.962601e-01,87965
absphidiff_nose2ell_flyfemale_frametouch,1.651529e+00,1.112656e+00,7799
absphidiff_nose2ell_flyfemale_framewingextension,1.733345e+00,9.841992e-01,310
absphidiff_nose2ell_flymale_framechase,4.038428e-01,-2.275791e+00,1583
absphidiff_nose2ell_flymale_framenearfly,1.637743e+00,3.589071e-01,83234
absphidiff_nose2ell_flymale_frametouch,1.594879e+00,8.133798e-01,7745
absphidiff_nose2ell_flymale_framewingextension,1.141170e+00,-1.069221e+00,518
abssmoothdtheta_flyany_frameany,1.078010e+00,1.287036e-01,455468
abssmoothdtheta_flyfemale_frameany,1.011224e+00,-4.740110e-01,234943
abssmoothdtheta_flymale_frameany,1.149135e+00,8.134596e-01,219868
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587302e+00,3.438076e-01,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665489e+00,-5.809852e-02,2325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739159e+00,1.125721e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.677707e+00,1.069393e+00,171483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544659e+00,-9.091652e-01,1372
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682471e+00,2.334084e+00,49907
absthetadiff_nose2ell_flyany_frametouch,1.894225e+00,2.035727e+00,15583
absthetadiff_nose2ell_flyfemale_framechase,4.214882e-01,9.118119e-01,817
absthetadiff_nose2ell_flyfemale_framenearfly,1.696397e+00,1.066105e+00,87968
absthetadiff_nose2ell_flyfemale_frametouch,1.940546e+00,2.230953e+00,7799
absthetadiff_nose2ell_flyfemale_framewingextension,1.775525e+00,8.100229e-01,310
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.424469e-01,-1.344840e+00,1583
absthetadiff_nose2ell_flymale_framenearfly,1.660529e+00,1.014001e+00,83239
absthetadiff_nose2ell_flymale_frametouch,1.867703e+00,1.358530e+00,7745
absthetadiff_nose2ell_flymale_framewingextension,1.126698e+00,5.632447e-01,518
absyaw_flyany_framemove,5.707726e-01,-5.231259e-01,308597
absyaw_flyfemale_framemove,5.863675e-01,-8.594907e-01,156920
absyaw_flymale_framemove,5.532161e-01,-2.795769e-01,151242
accmag_flyany_frameany,1.026175e+02,-7.924864e-01,455468
accmag_flyfemale_frameany,9.814915e+01,-1.052529e+00,234943
accmag_flymale_frameany,1.073904e+02,-3.574610e-01,219868
angle_biggest_wing_flyany_frameany,1.730993e-02,-2.686542e+00,455487
angle_biggest_wing_flyany_framewingextension,8.158687e-01,2.449001e+00,834
angle_biggest_wing_flyfemale_frameany,2.534934e-02,-1.895087e+00,234953
angle_biggest_wing_flymale_frameany,8.627409e-03,-2.548673e+00,219877
angle_smallest_wing_flyany_frameany,7.123148e-03,-1.510389e+00,455487
angle_smallest_wing_flyany_framewingextension,5.488151e-02,-1.465447e+00,834
angle_smallest_wing_flyfemale_frameany,1.106370e-02,-2.109744e-01,234953
angle_smallest_wing_flymale_frameany,2.801796e-03,-1.978121e+00,219877
angleonclosestfly_flyany_framenearfly,-3.344334e-01,1.023372e+00,171483
angleonclosestfly_flyany_framestop_nearfly,-2.942329e-01,1.645628e+00,49907
angleonclosestfly_flyany_frametouch,-3.612633e-01,-1.102671e+00,15583
angleonclosestfly_flyfemale_framechase,1.518585e-02,1.762254e-01,817
angleonclosestfly_flyfemale_framenearfly,-3.099053e-01,1.122498e+00,87968
angleonclosestfly_flyfemale_frametouch,-3.915638e-01,-6.597678e-01,7799
angleonclosestfly_flyfemale_framewingextension,-1.293954e+00,-1.691372e+00,310
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.666489e-04,2.655852e-01,1583
angleonclosestfly_flymale_framenearfly,-3.633995e-01,-4.466916e-01,83239
angleonclosestfly_flymale_frametouch,-3.338077e-01,-7.493285e-01,7745
angleonclosestfly_flymale_framewingextension,-3.799888e-01,-1.191215e+00,518
anglesub_flyany_frameany,1.982853e-01,1.503587e-01,455487
anglesub_flyfemale_frameany,2.016531e-01,8.909479e-01,234953
anglesub_flymale_frameany,1.945084e-01,-3.224169e-01,219877
area_flyany_frameany,1.818736e+00,-2.088699e-01,455487
area_flyfemale_frameany,2.018336e+00,-8.350274e-01,234953
area_flymale_frameany,1.605427e+00,1.719658e-01,219877
area_inmost_wing_flyany_frameany,9.539506e-01,3.352226e+00,455487
area_inmost_wing_flyany_framewingextension,6.848936e-01,1.328075e+00,834
area_inmost_wing_flyany_framewinggrooming,4.323457e-01,3.459936e+00,10473
area_inmost_wing_flyfemale_frameany,1.000663e+00,2.918673e+00,234953
area_inmost_wing_flymale_frameany,9.045644e-01,3.145625e+00,219877
area_outmost_wing_flyany_frameany,9.803009e-01,2.360725e+00,455487
area_outmost_wing_flyany_framewingextension,1.195986e+00,-4.569779e-01,834
area_outmost_wing_flyany_framewinggrooming,7.786482e-01,-2.189345e+00,10473
area_outmost_wing_flyfemale_frameany,1.033481e+00,1.764111e+00,234953
area_outmost_wing_flymale_frameany,9.240247e-01,2.530651e+00,219877
arena_angle_flyany_frameany,2.080069e-01,1.887317e+00,455487
b_mm_flyany_frameany,2.284709e-01,6.114093e-01,455487
b_mm_flyfemale_frameany,2.397321e-01,-2.979839e-01,234953
b_mm_flymale_frameany,2.164358e-01,1.253733e+00,219877
boutfreq_flyany_framebackup,1.600485e-03,2.352953e+00,455487
boutfreq_flyany_framebodyturn,3.903514e-03,-6.064707e-01,455487
boutfreq_flyany_framecrabwalkall,1.303440e-02,2.372031e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.045035e-03,1.695740e+00,455487
boutfreq_flyany_framejump,5.247131e-04,-9.797939e-01,455487
boutfreq_flyany_framepivotcenter,1.492908e-04,-1.195702e+00,455487
boutfreq_flyany_framepivottail,6.963975e-03,-6.332515e-01,455487
boutfreq_flyany_framerighting,1.734407e-04,-9.164455e-01,455487
boutfreq_flyany_framestop,1.062599e-02,-3.025562e+00,455487
boutfreq_flyany_frametouch,5.723544e-03,1.566394e+00,455487
boutfreq_flyany_framewalk,2.283490e-02,2.394764e+00,455487
boutfreq_flyany_framewingextension,1.427044e-04,-7.450889e-02,455487
boutfreq_flyany_framewingflick,3.249269e-04,1.912694e+00,455487
boutfreq_flyany_framewinggrooming,5.137358e-04,-4.463050e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.367457e-05,1.126051e+00,219868
boutfreq_flymale_framechase,5.412338e-04,-5.461370e-01,219868
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,219868
corfrac_maj_flyany_frameany,-1.519437e-01,-3.461020e+00,455468
corfrac_maj_flyany_framebackup,-1.875944e-01,2.477194e+00,3031
corfrac_maj_flyany_framebodyturn,-7.817303e-01,-4.287048e+00,4569
corfrac_maj_flyany_framecrabwalkall,-2.896944e-01,1.104309e+00,58175
corfrac_maj_flyany_framecrabwalkextreme,-5.493540e-01,-3.028595e-01,1788
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.782186e-01,4.620560e-01,12492
corfrac_maj_flyfemale_frameany,-1.587527e-01,-3.264467e+00,234943
corfrac_maj_flymale_frameany,-1.449270e-01,-3.110871e+00,219868
da_flyany_frameany,-4.263979e-06,5.858350e-01,455468
da_flyfemale_frameany,-2.057662e-04,-3.638898e+00,234943
da_flymale_frameany,1.713470e-04,3.458773e+00,219868
dangle2wall_flyany_framenearwall,3.428083e-02,4.254553e-01,382963
dangle2wall_flyfemale_framenearwall,4.446079e-02,3.049510e-01,190874
dangle2wall_flymale_framenearwall,2.277753e-02,2.477658e-01,191566
dangle_biggest_wing_flyany_frameany,4.234346e-02,5.239147e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.380931e-02,2.292316e+00,234943
dangle_biggest_wing_flymale_frameany,7.278004e-02,6.476831e+00,219868
dangle_smallest_wing_flyany_frameany,-4.245581e-02,-5.247514e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.335255e-02,-2.273153e+00,234943
dangle_smallest_wing_flymale_frameany,-7.347702e-02,-6.491198e+00,219868
danglesub_flyany_framemove,-1.317518e-02,9.715445e-01,308578
danglesub_flyany_framenearfly,-9.399406e-02,-9.523595e-02,171475
danglesub_flyfemale_framenearfly,-8.624459e-02,2.279486e-01,87965
danglesub_flymale_framenearfly,-1.025220e-01,-4.048112e-01,83234
darea_flyany_frameany,-1.212735e-05,1.561684e-01,455468
darea_flyany_frameattemptedcopulation,-3.547630e-01,-6.216767e-02,282
darea_flyany_framebackup,-1.521471e-01,2.267180e+00,3031
darea_flyany_framebodyturn,2.695759e-03,1.244446e+00,4569
darea_flyany_framechase,3.581303e-02,-1.510171e-01,2404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.136094e-03,2.268275e+00,58175
darea_flyany_framecrabwalkextreme,-6.215884e-03,1.979696e+00,1788
darea_flyany_framejump,-4.620416e-01,-2.913065e+00,630
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.238665e-02,-1.844310e-01,12492
darea_flyany_framerighting,8.609284e-03,3.078700e-02,1037
darea_flyany_framestop,-1.286340e-02,3.377818e-01,146890
darea_flyany_frametouch,-6.633577e-02,9.271970e-01,15583
darea_flyany_framewalk,1.658172e-02,-3.154018e+00,178243
darea_flyany_framewingextension,-1.512865e-01,-1.609073e+00,834
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.437755e-02,-1.232960e+01,10473
darea_flyfemale_frameany,-7.336411e-04,-2.244492e+00,234943
darea_flymale_frameany,6.672890e-04,2.241833e+00,219868
darea_inmost_wing_flyany_frameany,-2.037513e-02,-6.458813e+00,455468
darea_inmost_wing_flyfemale_frameany,1.019559e-02,-4.648779e+00,234943
darea_inmost_wing_flymale_frameany,-5.256653e-02,-6.392491e+00,219868
darea_outmost_wing_flyany_frameany,2.062092e-02,6.465815e+00,455468
darea_outmost_wing_flyany_framewingextension,1.311363e+00,5.188402e+00,834
darea_outmost_wing_flyfemale_frameany,-6.983613e-03,4.780885e+00,234943
darea_outmost_wing_flymale_frameany,5.094460e-02,6.351959e+00,219868
db_flyany_frameany,5.682423e-07,-1.435125e-01,455468
db_flyfemale_frameany,-1.671040e-05,-1.283848e-01,234943
db_flymale_frameany,2.177858e-05,3.858218e-01,219868
dcenter_flyany_frameany,1.117656e+01,-2.998012e-01,455487
dcenter_flyany_framebackupstart,8.660197e+00,-4.692427e-01,729
dcenter_flyany_framebodyturn,1.165582e+01,7.905181e-01,4569
dcenter_flyany_framebodyturnstart,1.154443e+01,8.694907e-01,1778
dcenter_flyany_framecrabwalkallstart,1.113591e+01,-1.443309e-01,5937
dcenter_flyany_framecrabwalkextreme,8.175250e+00,-5.264338e-01,1788
dcenter_flyany_framecrabwalkextremestart,8.262862e+00,-5.037463e-01,476
dcenter_flyany_framejumpstart,1.038222e+01,-1.652362e+00,238
dcenter_flyany_framemove,1.111963e+01,-3.271337e-01,308597
dcenter_flyany_framenearwall,1.047076e+01,1.199620e-02,382978
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025335e+01,-4.069242e-01,3172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124863e+01,-1.871998e-01,146890
dcenter_flyany_frametouch,2.867108e+00,-1.751124e+00,15583
dcenter_flyany_framewalk,1.220685e+01,-1.735914e-01,178243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552191e+01,3.089577e+00,10473
dcenter_flyfemale_frameany,1.122950e+01,-1.024078e-01,234953
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112738e+01,-4.077109e-01,219877
dcenter_flymale_framewingextension,4.285245e+00,-1.156009e+00,518
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.089522e-01,-1.719437e+00,308578
ddcenter_flyany_framenearfly,3.822432e-01,-7.226392e-01,171475
ddcenter_flyfemale_framenearfly,3.289525e-01,-1.138927e+00,87965
ddcenter_flymale_framenearfly,4.406445e-01,-2.776899e-01,83234
ddell2nose_flyany_framenearfly,1.149915e+00,-2.757080e-01,171475
ddell2nose_flyfemale_framenearfly,1.067264e+00,-4.801242e-01,87965
ddell2nose_flymale_framenearfly,1.245998e+00,-2.196167e-02,83234
ddist2wall_flyany_framenearwall,2.007345e-02,-3.856185e-01,382963
ddist2wall_flyfemale_framenearwall,2.322564e-02,-2.148497e-01,190874
ddist2wall_flymale_framenearwall,1.661457e-02,-4.369889e-01,191566
ddnose2ell_flyany_frameattemptedcopulation,5.813572e-01,1.441013e-01,282
ddnose2ell_flyany_framenearfly,1.177822e+00,-2.077135e-01,171475
ddnose2ell_flyfemale_framenearfly,1.054593e+00,-6.873848e-01,87965
ddnose2ell_flymale_framechase,-1.394666e+00,-1.168386e-01,1583
ddnose2ell_flymale_framenearfly,1.315866e+00,3.178723e-01,83234
decc_flyany_frameany,2.543796e-06,-6.780130e-01,455468
decc_flyfemale_frameany,7.955854e-05,4.203863e+00,234943
decc_flymale_frameany,-5.509462e-05,-3.587365e+00,219868
dell2nose_flyany_frameany,1.027621e+01,-2.590790e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028376e+01,-1.649445e-03,234953
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027594e+01,-4.188357e-01,219877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058612e+01,-1.974675e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.054905e+01,-9.862250e-01,282
dist2wall_flyany_framebackupstart,5.605610e+00,-6.523123e-01,729
dist2wall_flyany_framebodyturnstart,7.270644e+00,-1.186371e+00,1778
dist2wall_flyany_framecrabwalkall,6.853596e+00,-4.801721e-01,58175
dist2wall_flyany_framecrabwalkextreme,7.416332e+00,-1.489900e+00,1788
dist2wall_flyany_framejump,1.607523e+01,-3.016373e+00,630
dist2wall_flyany_framejumpstart,1.438621e+01,-3.254811e+00,236
dist2wall_flyany_framemove,9.006016e+00,-1.090944e+00,308597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.314170e+00,-5.407613e-01,3172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370046e+01,-1.857578e+00,146890
dist2wall_flyany_frametouch,8.383310e+00,-1.335450e+00,15583
dist2wall_flyany_framewalk,9.614832e+00,3.164398e-03,178243
dist2wall_flyany_framewinggrooming,1.828083e+01,-1.447187e+00,10473
dist2wall_flyfemale_frameany,1.154919e+01,-1.572650e+00,234953
dist2wall_flymale_frameany,9.556205e+00,-2.189040e+00,219877
dmax_wing_angle_flyany_frameany,1.152284e-02,1.524929e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.933503e-01,-9.864165e-01,834
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.789890e-04,-1.146372e-01,234943
dmax_wing_angle_flymale_frameany,2.329571e-02,1.970510e+00,219868
dmax_wing_area_flyany_frameany,-3.143094e-01,-2.005172e-01,455468
dmax_wing_area_flyany_framewingextension,1.278939e+00,5.162282e+00,834
dmax_wing_area_flyfemale_frameany,-2.526084e-01,1.581578e+00,234943
dmax_wing_area_flymale_frameany,-3.795445e-01,-1.897850e+00,219868
dmin_wing_angle_flyany_frameany,-1.163518e-02,-1.538474e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.820505e+00,-6.682638e+00,834
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.777612e-05,1.330717e-01,234943
dmin_wing_angle_flymale_frameany,-2.399269e-02,-1.997076e+00,219868
dmin_wing_area_flyany_frameany,3.145552e-01,2.042591e-01,455468
dmin_wing_area_flyany_framewingextension,4.076033e-02,-1.003862e+00,834
dmin_wing_area_flyfemale_frameany,2.558203e-01,-1.532005e+00,234943
dmin_wing_area_flymale_frameany,3.779225e-01,1.878617e+00,219868
dnose2ell_angle_30tomin30_flyany_frameany,1.080583e+01,-3.228717e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085741e+01,-1.929661e-01,234953
dnose2ell_angle_30tomin30_flymale_frameany,1.075691e+01,-3.696877e-01,219877
dnose2ell_angle_min20to20_flyany_frameany,4.205001e+01,-2.744132e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.889911e+01,-1.255413e+00,234953
dnose2ell_angle_min20to20_flymale_frameany,4.541830e+01,8.033284e-01,219877
dnose2ell_angle_min30to30_flyany_frameany,3.367086e+01,-4.140639e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.146043e+01,-1.276286e+00,234953
dnose2ell_angle_min30to30_flymale_frameany,3.603310e+01,5.968286e-01,219877
dnose2ell_flyany_frameany,1.025662e+01,-2.987992e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.209626e-01,-4.756351e-01,282
dnose2ell_flyany_framebackupstart,7.906124e+00,-4.200287e-01,729
dnose2ell_flyany_framebodyturn,1.073628e+01,7.074929e-01,4569
dnose2ell_flyany_framebodyturnstart,1.065240e+01,8.364721e-01,1778
dnose2ell_flyany_framecrabwalkallstart,1.021306e+01,-1.710511e-01,5937
dnose2ell_flyany_framecrabwalkextreme,7.172743e+00,-4.992135e-01,1788
dnose2ell_flyany_framecrabwalkextremestart,7.206416e+00,-5.107975e-01,476
dnose2ell_flyany_framejumpstart,9.567090e+00,-1.702563e+00,238
dnose2ell_flyany_framenearwall,9.531116e+00,2.994775e-02,382978
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.395435e+00,-4.513975e-01,3172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030744e+01,-2.233801e-01,146890
dnose2ell_flyany_frametouch,1.067504e+00,-1.279663e+00,15583
dnose2ell_flyany_framewalk,1.129777e+01,-1.965401e-01,178243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450714e+01,2.902775e+00,10473
dnose2ell_flyfemale_frameany,1.029999e+01,-1.543874e-01,234953
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021707e+01,-3.572885e-01,219877
dnose2ell_flymale_framechase,1.840212e+00,-5.706669e-01,1583
dnose2ell_flymale_framewingextension,2.503398e+00,-9.840948e-01,518
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114881e+01,-3.173625e-01,455487
dnose2tail_flyany_framemove,1.110492e+01,-3.567769e-01,308597
dnose2tail_flyfemale_frameany,1.117497e+01,-2.190517e-01,234953
dnose2tail_flymale_frameany,1.112746e+01,-3.265679e-01,219877
dnwingsdetected_flyany_frameany,-6.657735e-05,-6.027166e-01,455468
dnwingsdetected_flyfemale_frameany,1.290690e-03,2.622958e+00,234943
dnwingsdetected_flymale_frameany,-1.379184e-03,-2.840860e+00,219868
dphi_flyany_framemove,2.612244e-02,6.433634e-01,308578
dphi_flyfemale_framemove,1.004508e-01,1.804949e+00,156910
dphi_flymale_framemove,-5.329605e-02,-1.012718e+00,151233
dtheta_flyany_frameany,-2.135204e-02,-2.695144e+00,455468
dtheta_flyfemale_frameany,7.247373e-03,8.239454e-01,234943
dtheta_flymale_frameany,-5.267347e-02,-5.036381e+00,219868
du_cor_flyany_frameany,6.474292e+00,6.477216e-01,455468
du_cor_flyfemale_frameany,5.478723e+00,-1.387917e-01,234943
du_cor_flymale_frameany,7.545733e+00,1.343565e+00,219868
du_ctr_flyany_frameany,6.872633e+00,6.784664e-01,455468
du_ctr_flyany_frameattemptedcopulation,7.615968e-01,-1.350833e-01,282
du_ctr_flyany_framebackup,-8.357215e+00,-1.245489e+00,3031
du_ctr_flyany_framebodyturn,4.729334e+00,-2.566801e+00,4569
du_ctr_flyany_framecrabwalkall,9.692857e+00,-1.954737e+00,58175
du_ctr_flyany_framecrabwalkextreme,1.031883e+00,-1.696461e-01,1788
du_ctr_flyany_framejump,3.166701e+01,-1.295998e-01,630
du_ctr_flyany_framemove,1.004662e+01,-8.781469e-01,308578
du_ctr_flyany_framenearfly,5.674965e+00,8.586398e-02,171475
