field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328920e-01,9.742883e-01,479460
a_mm_flyfemale_frameany,6.749643e-01,9.076811e-01,231474
a_mm_flymale_frameany,5.934739e-01,1.154553e+00,246606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.138683e-01,-1.158103e+00,550
absangle2wall_flyany_framebodyturnstart,1.130563e+00,9.332107e-01,947
absangle2wall_flyany_framecrabwalkall,1.126408e+00,-7.709644e-01,33506
absangle2wall_flyany_framecrabwalkextreme,8.201267e-01,-2.269568e+00,1244
absangle2wall_flyany_framejump,1.611633e+00,-5.388324e-01,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268760e+00,-1.125767e+00,235169
absangle2wall_flyany_framenearwall,1.364017e+00,-8.972665e-01,402223
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.370500e-01,1.022868e-01,1932
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522420e+00,-2.765227e+00,244291
absangle2wall_flyany_frametouch,1.463636e+00,8.569513e-01,9684
absangle2wall_flyany_framewalk,1.341056e+00,3.033919e-01,101543
absangle2wall_flyany_framewinggrooming,1.550467e+00,2.139812e-02,44511
absangle2wall_flyfemale_framenearwall,1.362638e+00,-1.230494e+00,192201
absangle2wall_flymale_framenearwall,1.365412e+00,-4.526495e-01,209064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.836700e+00,2.211180e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513453e+00,2.956022e-01,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561473e+00,2.239086e+00,1396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665658e+00,3.383750e+00,195316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520293e+00,4.816862e-01,810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675050e+00,2.279054e+00,102077
absanglefrom1to2_nose2ell_flyany_frametouch,8.123819e-01,2.433769e+00,9684
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642646e+00,1.003372e+00,95223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835610e-01,7.581788e-01,5336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680897e+00,1.738477e+00,99359
absanglefrom1to2_nose2ell_flymale_frametouch,8.409411e-01,2.424929e+00,4348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.097681e+00,-2.834939e+00,402209
absdangle2wall_flyfemale_framenearwall,9.926266e-01,-3.209261e+00,192194
absdangle2wall_flymale_framenearwall,1.198565e+00,-2.080110e+00,209057
absdtheta_flyany_frameany,1.027080e+00,-2.313080e+00,479440
absdtheta_flyany_framebackup,2.130866e+00,-1.971373e+00,2429
absdtheta_flyany_framebodyturn,4.841876e+00,-2.531535e+00,2414
absdtheta_flyany_framecrabwalkall,1.333015e+00,-3.580747e+00,33506
absdtheta_flyany_framecrabwalkextreme,1.459658e+00,-3.577142e+00,1244
absdtheta_flyany_framemove,1.620526e+00,-3.526628e+00,235149
absdtheta_flyany_framenearfly,1.057261e+00,-2.162093e+00,195308
absdtheta_flyany_framenearwall,1.091943e+00,-2.844430e+00,402209
absdtheta_flyany_framenotnearfly_notnearwall,7.520399e-01,8.375960e-02,63011
absdtheta_flyany_framepivotcenter,4.355109e+00,-4.689610e+00,349
absdtheta_flyany_framepivottail,4.378422e+00,-3.131089e+00,7815
absdtheta_flyany_framerighting,6.711791e+00,-5.795203e+00,1484
absdtheta_flyany_framestop,4.262470e-01,1.950697e+00,244291
absdtheta_flyany_frametouch,1.405492e+00,-1.865092e+00,9684
absdtheta_flyany_framewalk,1.310556e+00,-2.924949e+00,101543
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.821329e-01,-2.426411e+00,44510
absdtheta_flyfemale_frameany,9.364979e-01,-2.461550e+00,231465
absdtheta_flymale_frameany,1.114317e+00,-1.846104e+00,246596
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.185498e+00,-2.411226e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325401e+00,-8.934602e-02,2429
absdv_cor_flyany_framebodyturn,2.512482e+00,-1.561395e+00,2414
absdv_cor_flyany_framecrabwalkall,4.310659e+00,-3.646645e+00,33506
absdv_cor_flyany_framecrabwalkextreme,4.409433e+00,-1.002472e+00,1244
absdv_cor_flyany_framejump,1.659315e+01,-3.955908e-01,241
absdv_cor_flyany_framemove,2.196266e+00,-3.198666e+00,235149
absdv_cor_flyany_framenearfly,1.072274e+00,-2.268155e+00,195308
absdv_cor_flyany_framenearwall,1.302403e+00,-2.951707e+00,402209
absdv_cor_flyany_framenotnearfly_notnearwall,6.739062e-01,2.538307e-01,63011
absdv_cor_flyany_framepivotcenter,4.216616e-02,-2.930341e-01,349
absdv_cor_flyany_framepivottail,1.916709e+00,-1.786755e+00,7815
absdv_cor_flyany_framerighting,5.887620e+00,-2.993846e-02,1484
absdv_cor_flyany_framestop,1.562496e-01,2.391154e+00,244291
absdv_cor_flyany_frametouch,1.409263e+00,-1.681789e+00,9684
absdv_cor_flyany_framewalk,2.659294e+00,-3.341898e+00,101543
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.303501e-01,3.085653e-01,44510
absdv_cor_flyfemale_frameany,1.004374e+00,-2.589449e+00,231465
absdv_cor_flymale_frameany,1.359481e+00,-1.928770e+00,246596
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633630e+00,1.486546e-01,195308
absphidiff_nose2ell_flyany_frametouch,1.604172e+00,3.319960e-01,9684
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627725e+00,-1.135509e-01,95218
absphidiff_nose2ell_flyfemale_frametouch,1.584739e+00,-5.450958e-01,5336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641140e+00,3.814185e-01,99357
absphidiff_nose2ell_flymale_frametouch,1.622980e+00,6.389741e-01,4348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.564949e-01,-2.642279e+00,479440
abssmoothdtheta_flyfemale_frameany,6.980536e-01,-2.828015e+00,231465
abssmoothdtheta_flymale_frameany,8.136488e-01,-2.073139e+00,246596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.294103e+00,-4.897163e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646728e+00,-8.518849e-01,1396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608658e+00,-4.311070e-01,195316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525891e+00,-1.783543e+00,810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578820e+00,3.325593e-01,102077
absthetadiff_nose2ell_flyany_frametouch,1.789765e+00,1.334510e-01,9684
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616207e+00,-5.062272e-01,95223
absthetadiff_nose2ell_flyfemale_frametouch,1.800251e+00,1.278385e-01,5336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607184e+00,-2.835543e-01,99359
absthetadiff_nose2ell_flymale_frametouch,1.792320e+00,1.488997e-01,4348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.856103e-01,2.750287e+00,235169
absyaw_flyfemale_framemove,7.275945e-01,4.807609e+00,118034
absyaw_flymale_framemove,6.454816e-01,1.060565e+00,116996
accmag_flyany_frameany,7.824758e+01,-1.776344e+00,479440
accmag_flyfemale_frameany,7.359183e+01,-1.922420e+00,231465
accmag_flymale_frameany,8.280348e+01,-1.407262e+00,246596
angle_biggest_wing_flyany_frameany,1.105818e-01,8.527707e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.159412e-01,8.828735e+00,231474
angle_biggest_wing_flymale_frameany,1.052561e-01,5.826861e+00,246606
angle_smallest_wing_flyany_frameany,6.654544e-02,1.186798e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.623087e-02,1.372658e+01,231474
angle_smallest_wing_flymale_frameany,5.741348e-02,6.599125e+00,246606
angleonclosestfly_flyany_framenearfly,-3.609337e-01,-9.610499e-01,195316
angleonclosestfly_flyany_framestop_nearfly,-4.518492e-01,-2.728862e+00,102077
angleonclosestfly_flyany_frametouch,-3.143796e-01,-2.699403e-01,9684
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.943702e-01,3.766043e-01,95223
angleonclosestfly_flyfemale_frametouch,-1.938784e-01,2.083114e+00,5336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.210831e-01,-3.108015e+00,99359
angleonclosestfly_flymale_frametouch,-4.320620e-01,-2.311533e+00,4348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951264e-01,-1.319593e-02,479460
anglesub_flyfemale_frameany,1.986665e-01,3.877453e-01,231474
anglesub_flymale_frameany,1.922727e-01,-1.908854e-01,246606
area_flyany_frameany,1.822609e+00,1.141364e+00,479460
area_flyfemale_frameany,2.067635e+00,1.183751e+00,231474
area_flymale_frameany,1.592670e+00,1.200593e+00,246606
area_inmost_wing_flyany_frameany,8.402087e-01,-1.261008e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.677721e-01,-1.526124e+00,44511
area_inmost_wing_flyfemale_frameany,8.998714e-01,-1.320475e+00,231474
area_inmost_wing_flymale_frameany,7.845808e-01,-8.918213e-01,246606
area_outmost_wing_flyany_frameany,9.326576e-01,6.381102e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759204e-01,-1.399302e+00,44511
area_outmost_wing_flyfemale_frameany,1.005325e+00,-1.342460e-01,231474
area_outmost_wing_flymale_frameany,8.645258e-01,3.867621e-01,246606
arena_angle_flyany_frameany,-2.985034e-01,-2.220242e+00,479460
b_mm_flyany_frameany,2.281347e-01,1.197998e+00,479460
b_mm_flyfemale_frameany,2.437028e-01,1.350301e+00,231474
b_mm_flymale_frameany,2.134946e-01,1.093542e+00,246606
boutfreq_flyany_framebackup,1.149210e-03,-4.058274e-01,479460
boutfreq_flyany_framebodyturn,1.977224e-03,-4.080723e+00,479460
boutfreq_flyany_framecrabwalkall,8.163350e-03,-2.653969e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.507321e-04,-7.997431e-01,479460
boutfreq_flyany_framejump,2.294248e-04,-2.110266e+00,479460
boutfreq_flyany_framepivotcenter,2.648813e-04,-5.297465e-01,479460
boutfreq_flyany_framepivottail,4.029533e-03,-4.447930e+00,479460
boutfreq_flyany_framerighting,2.461102e-04,2.144823e+00,479460
boutfreq_flyany_framestop,1.566763e-02,1.453691e+00,479460
boutfreq_flyany_frametouch,3.053435e-03,-1.375376e+00,479460
boutfreq_flyany_framewalk,1.389897e-02,-3.167558e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-3.546398e-01,479460
boutfreq_flyany_framewingflick,3.962791e-04,4.824034e+00,479460
boutfreq_flyany_framewinggrooming,2.475702e-03,4.403000e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.110432e-06,-1.972304e-01,246596
boutfreq_flymale_framechase,5.677302e-05,-5.872633e-01,246596
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,246596
corfrac_maj_flyany_frameany,-4.319298e-02,4.025562e+00,479440
corfrac_maj_flyany_framebackup,-1.878207e-01,3.073290e+00,2429
corfrac_maj_flyany_framebodyturn,-7.596896e-01,-3.988031e-01,2414
corfrac_maj_flyany_framecrabwalkall,-2.657450e-01,4.937939e+00,33506
corfrac_maj_flyany_framecrabwalkextreme,-4.104040e-01,4.107066e+00,1244
corfrac_maj_flyany_framepivotcenter,-1.049800e-01,1.608066e-01,349
corfrac_maj_flyany_framepivottail,-6.943564e-01,-4.129642e-01,7815
corfrac_maj_flyfemale_frameany,-5.053094e-02,3.409378e+00,231465
corfrac_maj_flymale_frameany,-3.730257e-02,4.052192e+00,246596
da_flyany_frameany,-6.059274e-06,5.817650e-01,479440
da_flyfemale_frameany,-2.246079e-05,4.324018e-01,231465
da_flymale_frameany,2.742509e-05,4.119725e-01,246596
dangle2wall_flyany_framenearwall,9.909781e-03,-1.729799e-01,402209
dangle2wall_flyfemale_framenearwall,1.451597e-02,-3.960238e-01,192194
dangle2wall_flymale_framenearwall,5.762304e-03,2.334170e-01,209057
dangle_biggest_wing_flyany_frameany,3.293401e-03,1.230186e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.507053e-02,1.811218e+00,231465
dangle_biggest_wing_flymale_frameany,-6.638888e-03,5.452056e-01,246596
dangle_smallest_wing_flyany_frameany,-3.198980e-03,-1.217427e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.485430e-02,-1.796422e+00,231465
dangle_smallest_wing_flymale_frameany,6.379649e-03,-5.440846e-01,246596
danglesub_flyany_framemove,-1.669912e-02,1.233660e+00,235149
danglesub_flyany_framenearfly,-5.037611e-02,1.849382e+00,195308
danglesub_flyfemale_framenearfly,-4.176239e-02,2.412603e+00,95218
danglesub_flymale_framenearfly,-6.007735e-02,1.092830e+00,99357
darea_flyany_frameany,-2.418145e-05,1.686881e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.785100e-01,1.486744e+00,2429
darea_flyany_framebodyturn,-1.117595e-01,-1.521823e+00,2414
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.678199e-02,-8.297479e-01,33506
darea_flyany_framecrabwalkextreme,-6.045679e-02,1.099083e-01,1244
darea_flyany_framejump,-5.615001e-01,-2.796623e+00,241
darea_flyany_framepivotcenter,-3.446044e-02,-1.061214e+00,349
darea_flyany_framepivottail,-7.647681e-02,-2.800323e-01,7815
darea_flyany_framerighting,8.317749e-02,-2.045669e+00,1484
darea_flyany_framestop,-1.229137e-03,4.151021e+00,244291
darea_flyany_frametouch,-5.852364e-02,9.505461e-01,9684
darea_flyany_framewalk,3.296589e-02,-9.152634e-01,101543
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.306074e-02,-1.127256e+01,44510
darea_flyfemale_frameany,-1.977264e-04,-1.601219e-01,231465
darea_flymale_frameany,1.936184e-04,5.162240e-01,246596
darea_inmost_wing_flyany_frameany,4.214821e-02,-1.595276e+00,479440
darea_inmost_wing_flyfemale_frameany,1.900784e-02,-2.466644e+00,231465
darea_inmost_wing_flymale_frameany,6.193455e-02,-3.630640e-01,246596
darea_outmost_wing_flyany_frameany,-4.240343e-02,1.574341e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.903817e-02,2.462820e+00,231465
darea_outmost_wing_flymale_frameany,-6.232703e-02,3.495930e-01,246596
db_flyany_frameany,-1.093343e-06,-4.544392e-01,479440
db_flyfemale_frameany,-1.655909e-05,-8.543578e-01,231465
db_flymale_frameany,1.382166e-05,5.237651e-01,246596
dcenter_flyany_frameany,1.071236e+01,-1.125271e+00,479460
dcenter_flyany_framebackupstart,1.050924e+01,2.445975e+00,551
dcenter_flyany_framebodyturn,1.196933e+01,4.119221e-01,2414
dcenter_flyany_framebodyturnstart,1.188850e+01,5.723647e-01,947
dcenter_flyany_framecrabwalkallstart,1.176034e+01,4.229296e-01,3913
dcenter_flyany_framecrabwalkextreme,1.171739e+01,5.954633e+00,1244
dcenter_flyany_framecrabwalkextremestart,1.118994e+01,5.172387e+00,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121109e+01,-2.953161e-01,235169
dcenter_flyany_framenearwall,1.017986e+01,-6.130064e-01,402223
dcenter_flyany_framepivotcenter,5.845691e+00,-3.847988e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039988e+01,-6.795023e-01,1932
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027145e+01,-1.170022e+00,244291
dcenter_flyany_frametouch,2.848733e+00,-9.792559e-01,9684
dcenter_flyany_framewalk,1.256589e+01,4.295720e-01,101543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.177976e+01,-1.794259e+00,44511
dcenter_flyfemale_frameany,1.062877e+01,-1.522173e+00,231474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079059e+01,-6.088468e-01,246606
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459074e-01,-8.250088e-01,235149
ddcenter_flyany_framenearfly,1.892814e-01,-1.913039e+00,195308
ddcenter_flyfemale_framenearfly,1.452566e-01,-2.403861e+00,95218
ddcenter_flymale_framenearfly,2.333928e-01,-1.409001e+00,99357
ddell2nose_flyany_framenearfly,6.034075e-01,-1.951322e+00,195308
ddell2nose_flyfemale_framenearfly,5.260895e-01,-2.203385e+00,95218
ddell2nose_flymale_framenearfly,6.851850e-01,-1.652613e+00,99357
ddist2wall_flyany_framenearwall,7.459940e-03,-1.364538e+00,402209
ddist2wall_flyfemale_framenearwall,5.103604e-03,-2.018972e+00,192194
ddist2wall_flymale_framenearwall,9.385267e-03,-2.926752e-01,209057
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.267581e-01,-1.881299e+00,195308
ddnose2ell_flyfemale_framenearfly,5.176904e-01,-2.388862e+00,95218
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.399338e-01,-1.262265e+00,99357
decc_flyany_frameany,9.542841e-07,-9.192422e-01,479440
decc_flyfemale_frameany,-1.339230e-05,-1.599195e+00,231465
decc_flymale_frameany,5.098568e-06,-7.369929e-02,246596
dell2nose_flyany_frameany,9.854080e+00,-1.017082e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.720543e+00,-1.379672e+00,231474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.979850e+00,-5.441194e-01,246606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073402e+01,-8.088846e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.449412e+00,5.454595e-02,551
dist2wall_flyany_framebodyturnstart,6.931021e+00,-8.235839e-01,947
dist2wall_flyany_framecrabwalkall,7.520294e+00,2.491713e+00,33506
dist2wall_flyany_framecrabwalkextreme,6.972756e+00,-6.638156e-01,1244
dist2wall_flyany_framejump,1.599061e+01,-1.145756e+00,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.912050e+00,4.295377e-01,235169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.249141e+00,-8.124613e-03,1932
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273145e+01,-1.387696e+00,244291
dist2wall_flyany_frametouch,7.996081e+00,-7.514406e-01,9684
dist2wall_flyany_framewalk,9.034428e+00,6.494301e-01,101543
dist2wall_flyany_framewinggrooming,1.563151e+01,-2.312066e+00,44511
dist2wall_flyfemale_frameany,1.145351e+01,-5.858320e-01,231474
dist2wall_flymale_frameany,1.003649e+01,-8.909216e-01,246606
dmax_wing_angle_flyany_frameany,1.784108e-02,2.210389e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.287909e-03,-1.459433e-01,231465
dmax_wing_angle_flymale_frameany,3.351315e-02,2.631738e+00,246596
dmax_wing_area_flyany_frameany,-6.027354e-01,-8.706010e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.040985e-01,-7.278690e+00,231465
dmax_wing_area_flymale_frameany,-6.004345e-01,-6.820615e+00,246596
dmin_wing_angle_flyany_frameany,-1.774666e-02,-2.187698e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.071679e-03,1.599506e-01,231465
dmin_wing_angle_flymale_frameany,-3.377239e-02,-2.630635e+00,246596
dmin_wing_area_flyany_frameany,6.024802e-01,8.696457e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.040682e-01,7.258707e+00,231465
dmin_wing_area_flymale_frameany,6.000420e-01,6.813543e+00,246596
dnose2ell_angle_30tomin30_flyany_frameany,1.034150e+01,-1.181270e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025181e+01,-1.672884e+00,231474
dnose2ell_angle_30tomin30_flymale_frameany,1.042311e+01,-5.856173e-01,246606
dnose2ell_angle_min20to20_flyany_frameany,4.317052e+01,4.051730e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.222915e+01,8.723311e-01,231474
dnose2ell_angle_min20to20_flymale_frameany,4.396770e+01,-1.969625e-01,246606
dnose2ell_angle_min30to30_flyany_frameany,3.440730e+01,2.190574e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.375975e+01,6.935136e-01,231474
dnose2ell_angle_min30to30_flymale_frameany,3.494741e+01,-3.144876e-01,246606
dnose2ell_flyany_frameany,9.843816e+00,-1.057904e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.866171e+00,2.458397e+00,551
dnose2ell_flyany_framebodyturn,1.110206e+01,3.932139e-01,2414
dnose2ell_flyany_framebodyturnstart,1.103047e+01,5.337036e-01,947
dnose2ell_flyany_framecrabwalkallstart,1.087847e+01,4.245196e-01,3913
dnose2ell_flyany_framecrabwalkextreme,1.067894e+01,5.526235e+00,1244
dnose2ell_flyany_framecrabwalkextremestart,1.014874e+01,4.861151e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.317556e+00,-4.346159e-01,402223
dnose2ell_flyany_framepivotcenter,4.989626e+00,-3.840487e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.536902e+00,-7.546449e-01,1932
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.407465e+00,-1.110683e+00,244291
dnose2ell_flyany_frametouch,1.113947e+00,2.972291e-01,9684
dnose2ell_flyany_framewalk,1.168170e+01,3.864813e-01,101543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094109e+01,-1.781016e+00,44511
dnose2ell_flyfemale_frameany,9.752457e+00,-1.469472e+00,231474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.927689e+00,-5.529978e-01,246606
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071056e+01,-1.101430e+00,479460
dnose2tail_flyany_framemove,1.122936e+01,-2.566309e-01,235169
dnose2tail_flyfemale_frameany,1.060446e+01,-1.524214e+00,231474
dnose2tail_flymale_frameany,1.080781e+01,-5.741883e-01,246606
dnwingsdetected_flyany_frameany,2.529592e-04,4.763117e+00,479440
dnwingsdetected_flyfemale_frameany,5.239615e-04,1.359107e+00,231465
dnwingsdetected_flymale_frameany,-1.229529e-04,3.688525e-01,246596
dphi_flyany_framemove,-7.877907e-02,-1.581206e+00,235149
dphi_flyfemale_framemove,-1.034095e-01,-1.437248e+00,118025
dphi_flymale_framemove,-5.180456e-02,-8.200908e-01,116986
dtheta_flyany_frameany,7.303186e-03,9.608441e-01,479440
dtheta_flyfemale_frameany,1.111643e-02,1.178850e+00,231465
dtheta_flymale_frameany,3.950891e-03,3.333759e-01,246596
du_cor_flyany_frameany,3.350020e+00,-2.572039e+00,479440
du_cor_flyfemale_frameany,2.658855e+00,-3.265477e+00,231465
du_cor_flymale_frameany,4.010304e+00,-1.662482e+00,246596
du_ctr_flyany_frameany,3.598155e+00,-2.565502e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084074e+00,8.796639e-01,2429
du_ctr_flyany_framebodyturn,4.027381e+00,-3.506808e+00,2414
du_ctr_flyany_framecrabwalkall,7.248164e+00,-4.115267e+00,33506
du_ctr_flyany_framecrabwalkextreme,1.062255e+00,3.763915e-02,1244
du_ctr_flyany_framejump,2.263997e+01,-2.780780e+00,241
du_ctr_flyany_framemove,6.834341e+00,-3.351469e+00,235149
du_ctr_flyany_framenearfly,3.176458e+00,-2.317454e+00,195308
du_ctr_flyany_framenearwall,3.904900e+00,-2.806091e+00,402209
du_ctr_flyany_framenotnearfly_notnearwall,2.525857e+00,-1.476868e+00,63011
du_ctr_flyany_framepivotcenter,-2.497339e-01,-1.695903e+00,349
du_ctr_flyany_framerighting,1.859597e+00,-4.252258e+00,1484
du_ctr_flyany_framestop,8.752167e-02,-6.078768e-01,244291
du_ctr_flyany_frametouch,1.649662e+00,-1.362094e+00,9684
du_ctr_flyany_framewalk,1.192177e+01,-3.153878e+00,101543
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090572e-01,-2.706422e-01,44510
du_ctr_flyfemale_frameany,2.894854e+00,-3.245003e+00,231465
