field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144992e-01,-3.106219e+00,479440
a_mm_flyfemale_frameany,6.617376e-01,-2.140627e+00,238803
a_mm_flymale_frameany,5.675791e-01,-4.015285e+00,240271
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.713694e-01,-2.438385e+00,686
absangle2wall_flyany_framebodyturnstart,1.056634e+00,-5.112462e-01,2490
absangle2wall_flyany_framecrabwalkall,1.076850e+00,-3.380942e+00,40251
absangle2wall_flyany_framecrabwalkextreme,7.974740e-01,-3.191446e+00,1041
absangle2wall_flyany_framejump,1.597710e+00,-4.615128e-01,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260146e+00,-1.477398e+00,273069
absangle2wall_flyany_framenearwall,1.382431e+00,-8.187982e-02,429882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.535426e-01,-3.273024e+00,4407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609077e+00,-2.769434e-01,206371
absangle2wall_flyany_frametouch,1.416717e+00,8.292012e-02,11216
absangle2wall_flyany_framewalk,1.355531e+00,2.203623e+00,162145
absangle2wall_flyany_framewinggrooming,1.571191e+00,2.017870e-01,34445
absangle2wall_flyfemale_framenearwall,1.365583e+00,-7.937791e-01,215798
absangle2wall_flymale_framenearwall,1.399821e+00,6.276155e-01,213718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.774415e+00,1.296436e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482070e+00,-1.184304e+00,1021
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510288e+00,9.112264e-02,1958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567938e+00,-9.195830e-01,201581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544744e+00,1.147306e+00,2007
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537485e+00,-1.160409e+00,85505
absanglefrom1to2_nose2ell_flyany_frametouch,7.573852e-01,1.065933e+00,11216
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556816e+00,-1.314544e+00,103466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825683e-01,6.265951e-01,6303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168490e-01,1.908553e+00,396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579859e+00,6.088256e-01,98037
absanglefrom1to2_nose2ell_flymale_frametouch,7.325528e-01,8.946134e-01,4909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.635996e+00,2.270133e+00,429864
absdangle2wall_flyfemale_framenearwall,1.654718e+00,2.534619e+00,215790
absdangle2wall_flymale_framenearwall,1.617492e+00,1.685559e+00,213708
absdtheta_flyany_frameany,1.545502e+00,2.918330e+00,479420
absdtheta_flyany_framebackup,2.912677e+00,2.748052e+00,2722
absdtheta_flyany_framebodyturn,6.253253e+00,2.337264e+00,6393
absdtheta_flyany_framecrabwalkall,1.889525e+00,1.576023e+00,40251
absdtheta_flyany_framecrabwalkextreme,2.083997e+00,2.563431e+00,1041
absdtheta_flyany_framemove,2.403337e+00,3.720809e+00,273049
absdtheta_flyany_framenearfly,1.590257e+00,2.322235e+00,201575
absdtheta_flyany_framenearwall,1.625060e+00,2.242013e+00,429864
absdtheta_flyany_framenotnearfly_notnearwall,1.055159e+00,3.018266e+00,42706
absdtheta_flyany_framepivotcenter,7.411044e+00,3.067381e+00,521
absdtheta_flyany_framepivottail,6.237002e+00,4.056668e+00,18419
absdtheta_flyany_framerighting,9.398906e+00,1.071085e+00,246
absdtheta_flyany_framestop,4.066527e-01,3.874721e-01,206371
absdtheta_flyany_frametouch,1.826894e+00,1.975110e+00,11216
absdtheta_flyany_framewalk,1.914924e+00,2.683472e+00,162145
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.501783e-01,-4.475869e-01,34444
absdtheta_flyfemale_frameany,1.576689e+00,3.165326e+00,238793
absdtheta_flymale_frameany,1.514461e+00,2.234835e+00,240261
absdtheta_flymale_framechase,1.431875e+00,-2.149449e+00,396
absdv_cor_flyany_frameany,1.676898e+00,4.221629e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517970e+00,1.397248e+00,2722
absdv_cor_flyany_framebodyturn,2.834185e+00,-1.019765e+00,6393
absdv_cor_flyany_framecrabwalkall,5.763271e+00,3.383161e-01,40251
absdv_cor_flyany_framecrabwalkextreme,5.148146e+00,2.048632e+00,1041
absdv_cor_flyany_framejump,1.817053e+01,8.199510e-01,523
absdv_cor_flyany_framemove,2.832929e+00,-1.755093e-01,273049
absdv_cor_flyany_framenearfly,1.534342e+00,1.333727e-01,201575
absdv_cor_flyany_framenearwall,1.782196e+00,-4.134176e-01,429864
absdv_cor_flyany_framenotnearfly_notnearwall,1.054497e+00,2.766922e+00,42706
absdv_cor_flyany_framepivotcenter,4.165033e-02,-2.077191e-01,521
absdv_cor_flyany_framepivottail,2.235600e+00,-1.338947e+00,18419
absdv_cor_flyany_framerighting,5.486178e+00,-9.089604e-01,246
absdv_cor_flyany_framestop,1.216630e-01,-1.682250e+00,206371
absdv_cor_flyany_frametouch,1.709235e+00,5.310629e-02,11216
absdv_cor_flyany_framewalk,3.380416e+00,-5.254875e-01,162145
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.394386e-02,-3.367039e+00,34444
absdv_cor_flyfemale_frameany,1.754885e+00,1.667245e+00,238793
absdv_cor_flymale_frameany,1.601082e+00,-8.612203e-01,240261
absdv_cor_flymale_framechase,2.632157e+00,1.963129e+00,396
absphidiff_nose2ell_flyany_framenearfly,1.654954e+00,1.367959e+00,201575
absphidiff_nose2ell_flyany_frametouch,1.639514e+00,1.809133e+00,11216
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667364e+00,1.562859e+00,103461
absphidiff_nose2ell_flyfemale_frametouch,1.636303e+00,6.846048e-01,6303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.167473e-01,-1.195391e+00,396
absphidiff_nose2ell_flymale_framenearfly,1.642839e+00,1.137016e+00,98036
absphidiff_nose2ell_flymale_frametouch,1.642833e+00,1.788348e+00,4909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.240585e+00,3.373763e+00,479420
abssmoothdtheta_flyfemale_frameany,1.286999e+00,3.550687e+00,238793
abssmoothdtheta_flymale_frameany,1.194752e+00,2.686994e+00,240261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623559e+00,1.578023e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691583e+00,1.037430e+00,1958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652713e+00,1.225630e+00,201581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622345e+00,1.527110e+00,2007
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552400e+00,4.837298e-01,85505
absthetadiff_nose2ell_flyany_frametouch,1.831006e+00,1.368114e+00,11216
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661210e+00,1.068784e+00,103466
absthetadiff_nose2ell_flyfemale_frametouch,1.782859e+00,-7.807942e-01,6303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.420176e-01,-1.311042e+00,396
absthetadiff_nose2ell_flymale_framenearfly,1.643307e+00,1.268331e+00,98037
absthetadiff_nose2ell_flymale_frametouch,1.880259e+00,1.702240e+00,4909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.734133e-01,-8.555071e-01,273069
absyaw_flyfemale_framemove,5.847268e-01,-1.498766e+00,143875
absyaw_flymale_framemove,5.619376e-01,-3.363415e-01,129081
accmag_flyany_frameany,1.061369e+02,1.062653e+00,479420
accmag_flyfemale_frameany,1.117012e+02,1.535072e+00,238793
accmag_flymale_frameany,1.006358e+02,3.749856e-01,240261
angle_biggest_wing_flyany_frameany,2.695502e-02,-1.341593e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.643761e-02,-2.600206e+00,238803
angle_biggest_wing_flymale_frameany,3.710295e-02,1.755544e-02,240271
angle_smallest_wing_flyany_frameany,7.011317e-03,-1.228528e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.247763e-03,-2.763808e+00,238803
angle_smallest_wing_flymale_frameany,1.508209e-02,3.004536e-01,240271
angleonclosestfly_flyany_framenearfly,-3.611137e-01,-2.643426e-02,201581
angleonclosestfly_flyany_framestop_nearfly,-3.417054e-01,7.324846e-02,85505
angleonclosestfly_flyany_frametouch,-2.668958e-01,1.235029e+00,11216
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.174228e-01,1.043609e+00,103466
angleonclosestfly_flyfemale_frametouch,-2.546224e-01,1.666395e+00,6303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.333374e-03,3.233023e-01,396
angleonclosestfly_flymale_framenearfly,-4.017245e-01,-2.571175e+00,98037
angleonclosestfly_flymale_frametouch,-2.783617e-01,3.779694e-02,4909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.040227e-01,4.600890e-01,479440
anglesub_flyfemale_frameany,2.079797e-01,1.482312e+00,238803
anglesub_flymale_frameany,2.001431e-01,-2.231023e-01,240271
area_flyany_frameany,1.740796e+00,-2.295520e+00,479440
area_flyfemale_frameany,1.990128e+00,-1.716620e+00,238803
area_flymale_frameany,1.492921e+00,-2.995616e+00,240271
area_inmost_wing_flyany_frameany,8.288629e-01,-1.512362e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.872011e-01,-5.427454e+00,34445
area_inmost_wing_flyfemale_frameany,8.688028e-01,-1.383811e+00,238803
area_inmost_wing_flymale_frameany,7.897760e-01,-1.414524e+00,240271
area_outmost_wing_flyany_frameany,8.694346e-01,-2.129638e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.025214e-01,-4.782920e+00,34445
area_outmost_wing_flyfemale_frameany,9.110188e-01,-2.221113e+00,238803
area_outmost_wing_flymale_frameany,8.283877e-01,-1.656758e+00,240271
arena_angle_flyany_frameany,-1.328002e-01,-1.420474e+00,479440
b_mm_flyany_frameany,2.241553e-01,-1.487192e+00,479440
b_mm_flyfemale_frameany,2.391802e-01,-1.245853e+00,238803
b_mm_flymale_frameany,2.091996e-01,-1.716892e+00,240271
boutfreq_flyany_framebackup,1.430836e-03,1.094160e+00,479440
boutfreq_flyany_framebodyturn,5.193559e-03,2.437698e+00,479440
boutfreq_flyany_framecrabwalkall,1.001168e-02,-9.458331e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.756716e-04,-1.261837e+00,479440
boutfreq_flyany_framejump,4.254964e-04,-8.277877e-01,479440
boutfreq_flyany_framepivotcenter,3.733522e-04,1.469740e+00,479440
boutfreq_flyany_framepivottail,9.191974e-03,2.885161e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-9.258165e-01,479440
boutfreq_flyany_framestop,1.402887e-02,4.084151e-01,479440
boutfreq_flyany_frametouch,4.768063e-03,7.263258e-01,479440
boutfreq_flyany_framewalk,2.142917e-02,2.027322e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-8.258077e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-2.797478e-01,479440
boutfreq_flyany_framewinggrooming,1.097113e-03,-1.528775e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,240261
boutfreq_flymale_framechase,2.747013e-04,-1.015872e+00,240261
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240261
corfrac_maj_flyany_frameany,-1.104268e-01,-9.925711e-01,479420
corfrac_maj_flyany_framebackup,-1.650533e-01,4.067428e+00,2722
corfrac_maj_flyany_framebodyturn,-7.124149e-01,4.468744e+00,6393
corfrac_maj_flyany_framecrabwalkall,-2.825103e-01,2.829874e+00,40251
corfrac_maj_flyany_framecrabwalkextreme,-5.926302e-01,-1.314753e+00,1041
corfrac_maj_flyany_framepivotcenter,-1.310852e-01,-1.285395e+00,521
corfrac_maj_flyany_framepivottail,-6.387917e-01,5.530414e+00,18419
corfrac_maj_flyfemale_frameany,-1.243608e-01,-1.240996e+00,238793
corfrac_maj_flymale_frameany,-9.703109e-02,-5.463842e-01,240261
da_flyany_frameany,-4.517178e-06,6.042049e-01,479420
da_flyfemale_frameany,-2.606988e-05,5.870767e-01,238793
da_flymale_frameany,2.557917e-05,-1.549584e-01,240261
dangle2wall_flyany_framenearwall,-2.301671e-04,-1.340089e+00,429864
dangle2wall_flyfemale_framenearwall,-3.867593e-04,-1.444373e+00,215790
dangle2wall_flymale_framenearwall,-8.947856e-06,-8.296182e-01,213708
dangle_biggest_wing_flyany_frameany,-1.231768e-02,-2.686041e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.853259e-03,-6.008286e-02,238793
dangle_biggest_wing_flymale_frameany,-1.659414e-02,-3.750859e-01,240261
dangle_smallest_wing_flyany_frameany,1.228085e-02,2.681046e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.779302e-03,3.514893e-02,238793
dangle_smallest_wing_flymale_frameany,1.645461e-02,3.895565e-01,240261
danglesub_flyany_framemove,-2.047765e-02,1.624072e-01,273049
danglesub_flyany_framenearfly,-8.277179e-02,-3.799717e-01,201575
danglesub_flyfemale_framenearfly,-8.302694e-02,-7.286946e-01,103461
danglesub_flymale_framenearfly,-8.263939e-02,-1.523267e-02,98036
darea_flyany_frameany,1.972789e-05,1.619794e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.746715e-01,1.155343e+00,2722
darea_flyany_framebodyturn,-6.807244e-02,-2.098749e-03,6393
darea_flyany_framechase,2.555020e-02,-2.383937e-01,501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.368119e-03,3.715944e+00,40251
darea_flyany_framecrabwalkextreme,-8.371847e-02,-1.204426e+00,1041
darea_flyany_framejump,-1.183036e-01,-7.807204e-01,523
darea_flyany_framepivotcenter,-1.101252e-01,-2.312103e+00,521
darea_flyany_framepivottail,-6.706056e-02,6.048530e-01,18419
darea_flyany_framerighting,4.394157e-02,1.514570e-01,246
darea_flyany_framestop,-1.281966e-02,-3.764663e-01,206371
darea_flyany_frametouch,-1.016167e-01,-1.718881e+00,11216
darea_flyany_framewalk,2.701442e-02,-6.656492e-01,162145
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.412204e-03,1.052984e-01,34444
darea_flyfemale_frameany,-5.535878e-05,9.379277e-01,238793
darea_flymale_frameany,9.651250e-05,-5.377184e-01,240261
darea_inmost_wing_flyany_frameany,5.468351e-02,-1.535604e+00,479420
darea_inmost_wing_flyfemale_frameany,5.717433e-02,-1.623750e+00,238793
darea_inmost_wing_flymale_frameany,5.111885e-02,-1.006789e+00,240261
darea_outmost_wing_flyany_frameany,-5.463270e-02,1.532633e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.708897e-02,1.609349e+00,238793
darea_outmost_wing_flymale_frameany,-5.115403e-02,1.023237e+00,240261
db_flyany_frameany,4.815385e-06,2.121010e+00,479420
db_flyfemale_frameany,2.712378e-06,1.180601e+00,238793
db_flymale_frameany,3.848706e-06,-7.579117e-01,240261
dcenter_flyany_frameany,1.051765e+01,-1.781892e+00,479440
dcenter_flyany_framebackupstart,8.669943e+00,-9.553436e-01,686
dcenter_flyany_framebodyturn,1.110877e+01,-1.029914e+00,6393
dcenter_flyany_framebodyturnstart,1.099245e+01,-1.085140e+00,2490
dcenter_flyany_framecrabwalkallstart,1.128726e+01,-6.474474e-01,4798
dcenter_flyany_framecrabwalkextreme,9.860867e+00,2.710847e+00,1041
dcenter_flyany_framecrabwalkextremestart,9.842435e+00,2.701468e+00,276
dcenter_flyany_framejumpstart,9.317666e+00,-2.969798e+00,201
dcenter_flyany_framemove,1.091362e+01,-8.030986e-01,273069
dcenter_flyany_framenearwall,9.990805e+00,-1.428292e+00,429882
dcenter_flyany_framepivotcenter,8.685866e+00,-6.282427e-01,521
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043637e+01,2.562436e-02,4407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.968531e+00,-2.205362e+00,206371
dcenter_flyany_frametouch,2.843488e+00,-2.180032e+00,11216
dcenter_flyany_framewalk,1.193966e+01,-6.818529e-01,162145
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.139648e+01,-2.334693e+00,34445
dcenter_flyfemale_frameany,1.038341e+01,-1.842854e+00,238803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063314e+01,-1.470485e+00,240271
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.317559e-01,-1.931681e+00,273049
ddcenter_flyany_framenearfly,4.100614e-01,8.150709e-01,201575
ddcenter_flyfemale_framenearfly,3.930865e-01,9.220469e-01,103461
ddcenter_flymale_framenearfly,4.271701e-01,6.725407e-01,98036
ddell2nose_flyany_framenearfly,1.117173e+00,7.317058e-01,201575
ddell2nose_flyfemale_framenearfly,1.058481e+00,6.363440e-01,103461
ddell2nose_flymale_framenearfly,1.176557e+00,7.834132e-01,98036
ddist2wall_flyany_framenearwall,1.491035e-02,1.700266e-01,429864
ddist2wall_flyfemale_framenearwall,1.940623e-02,7.954228e-01,215790
ddist2wall_flymale_framenearwall,1.140985e-02,-3.544589e-01,213708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.125899e+00,7.454288e-01,201575
ddnose2ell_flyfemale_framenearfly,1.132101e+00,1.008267e+00,103461
ddnose2ell_flymale_framechase,-1.970309e+00,-1.835280e+00,396
ddnose2ell_flymale_framenearfly,1.121439e+00,4.345138e-01,98036
decc_flyany_frameany,9.749380e-06,9.017841e-01,479420
decc_flyfemale_frameany,1.813837e-05,5.214788e-01,238793
decc_flymale_frameany,-9.066033e-06,-7.008450e-01,240261
dell2nose_flyany_frameany,9.634555e+00,-1.687828e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.456684e+00,-1.650161e+00,238803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.793845e+00,-1.478398e+00,240271
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.238686e+00,-2.443868e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.470183e+00,-2.333505e+00,686
dist2wall_flyany_framebodyturnstart,6.475164e+00,-1.030481e+00,2490
dist2wall_flyany_framecrabwalkall,5.837833e+00,-2.031495e+00,40251
dist2wall_flyany_framecrabwalkextreme,5.750537e+00,-3.178016e+00,1041
dist2wall_flyany_framejump,1.314168e+01,-3.505460e+00,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.504785e+00,-1.811520e+00,273069
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.170364e+00,-2.138366e+00,4407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.149709e+01,-2.329272e+00,206371
dist2wall_flyany_frametouch,7.084741e+00,-2.194726e+00,11216
dist2wall_flyany_framewalk,7.908634e+00,-6.903536e-01,162145
dist2wall_flyany_framewinggrooming,1.453868e+01,-2.436339e+00,34445
dist2wall_flyfemale_frameany,9.333401e+00,-2.568752e+00,238803
dist2wall_flymale_frameany,9.143163e+00,-1.984937e+00,240271
dmax_wing_angle_flyany_frameany,1.211282e-02,1.051494e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.149148e-02,1.093817e+00,238793
dmax_wing_angle_flymale_frameany,1.316289e-02,6.054252e-01,240261
dmax_wing_area_flyany_frameany,-2.345437e-01,1.632836e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.911141e-01,2.527152e+00,238793
dmax_wing_area_flymale_frameany,-2.772291e-01,1.738285e-01,240261
dmin_wing_angle_flyany_frameany,-1.214966e-02,-1.052698e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.156543e-02,-1.137826e+00,238793
dmin_wing_angle_flymale_frameany,-1.330242e-02,-5.854444e-01,240261
dmin_wing_area_flyany_frameany,2.345945e-01,-1.634025e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.911995e-01,-2.533197e+00,238793
dmin_wing_area_flymale_frameany,2.771939e-01,-1.671667e-01,240261
dnose2ell_angle_30tomin30_flyany_frameany,1.020988e+01,-1.573913e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006396e+01,-1.747904e+00,238803
dnose2ell_angle_30tomin30_flymale_frameany,1.033521e+01,-1.199960e+00,240271
dnose2ell_angle_min20to20_flyany_frameany,4.131080e+01,-7.122522e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.045513e+01,-4.390297e-01,238803
dnose2ell_angle_min20to20_flymale_frameany,4.204345e+01,-7.323651e-01,240271
dnose2ell_angle_min30to30_flyany_frameany,3.308363e+01,-7.864302e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.245576e+01,-5.236414e-01,238803
dnose2ell_angle_min30to30_flymale_frameany,3.361837e+01,-7.842816e-01,240271
dnose2ell_flyany_frameany,9.625601e+00,-1.704931e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.993114e+00,-7.638953e-01,686
dnose2ell_flyany_framebodyturn,1.025821e+01,-9.751349e-01,6393
dnose2ell_flyany_framebodyturnstart,1.016110e+01,-1.005942e+00,2490
dnose2ell_flyany_framecrabwalkallstart,1.044399e+01,-5.202862e-01,4798
dnose2ell_flyany_framecrabwalkextreme,9.044147e+00,2.943140e+00,1041
dnose2ell_flyany_framecrabwalkextremestart,9.027930e+00,3.011138e+00,276
dnose2ell_flyany_framejumpstart,8.550930e+00,-2.915096e+00,201
dnose2ell_flyany_framenearwall,9.082019e+00,-1.313383e+00,429882
dnose2ell_flyany_framepivotcenter,7.908818e+00,-5.774232e-01,521
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.652022e+00,1.553728e-01,4407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.053891e+00,-2.207183e+00,206371
dnose2ell_flyany_frametouch,1.109853e+00,6.380535e-01,11216
dnose2ell_flyany_framewalk,1.108161e+01,-5.836939e-01,162145
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.049895e+01,-2.369330e+00,34445
dnose2ell_flyfemale_frameany,9.491149e+00,-1.830287e+00,238803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.742031e+00,-1.346797e+00,240271
dnose2ell_flymale_framechase,1.994292e+00,8.324505e-01,396
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050115e+01,-1.780371e+00,479440
dnose2tail_flyany_framemove,1.094505e+01,-7.047916e-01,273069
dnose2tail_flyfemale_frameany,1.034613e+01,-1.979296e+00,238803
dnose2tail_flymale_frameany,1.063767e+01,-1.329125e+00,240271
dnwingsdetected_flyany_frameany,-1.264739e-04,-1.677924e+00,479420
dnwingsdetected_flyfemale_frameany,-2.539191e-04,-1.616094e+00,238793
dnwingsdetected_flymale_frameany,-2.523677e-04,1.998837e-01,240261
dphi_flyany_framemove,-6.498833e-03,-3.523448e-01,273049
dphi_flyfemale_framemove,-2.601385e-03,-2.219582e-01,143865
dphi_flymale_framemove,-9.791502e-03,-2.797360e-01,129071
dtheta_flyany_frameany,5.242249e-03,8.583577e-01,479420
dtheta_flyfemale_frameany,-7.045229e-04,3.991388e-03,238793
dtheta_flymale_frameany,1.076305e-02,1.222375e+00,240261
du_cor_flyany_frameany,6.104072e+00,1.430333e+00,479420
du_cor_flyfemale_frameany,6.283245e+00,2.288506e+00,238793
du_cor_flymale_frameany,5.933449e+00,4.898296e-01,240261
du_ctr_flyany_frameany,6.468710e+00,1.432256e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.744690e+00,-1.969011e+00,2722
du_ctr_flyany_framebodyturn,5.711727e+00,1.378091e+00,6393
du_ctr_flyany_framecrabwalkall,1.131209e+01,4.174724e-01,40251
du_ctr_flyany_framecrabwalkextreme,1.530067e+00,5.261439e+00,1041
du_ctr_flyany_framejump,3.304332e+01,1.557257e-01,523
du_ctr_flyany_framemove,1.120642e+01,1.312129e+00,273049
du_ctr_flyany_framenearfly,5.528425e+00,8.232510e-01,201575
du_ctr_flyany_framenearwall,6.537639e+00,6.436758e-01,429864
du_ctr_flyany_framenotnearfly_notnearwall,8.308160e+00,4.274355e+00,42706
du_ctr_flyany_framepivotcenter,1.763634e-01,-1.072829e-01,521
du_ctr_flyany_framerighting,3.473372e+00,-1.175357e+00,246
du_ctr_flyany_framestop,7.633836e-02,-1.375068e+00,206371
du_ctr_flyany_frametouch,2.258529e+00,1.105568e+00,11216
du_ctr_flyany_framewalk,1.641178e+01,1.294849e+00,162145
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
