field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323292e-01,-1.705589e+00,479420
a_mm_flyfemale_frameany,6.811311e-01,-1.025035e+00,239710
a_mm_flymale_frameany,5.835272e-01,-2.450615e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.211387e-01,9.545475e-02,509
absangle2wall_flyany_framebodyturnstart,1.153631e+00,1.615327e+00,1171
absangle2wall_flyany_framecrabwalkall,1.099400e+00,-2.077722e+00,53138
absangle2wall_flyany_framecrabwalkextreme,1.105240e+00,1.883689e+00,1137
absangle2wall_flyany_framejump,1.824116e+00,2.591752e+00,563
absangle2wall_flyany_framejumpstart,1.712323e+00,9.837992e-03,202
absangle2wall_flyany_framemove,1.255856e+00,-3.660656e+00,250556
absangle2wall_flyany_framenearwall,1.369130e+00,-8.411483e-01,360634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412229e-01,-6.735903e-01,2710
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719936e+00,1.131799e+00,228864
absangle2wall_flyany_frametouch,1.481966e+00,8.862901e-01,8895
absangle2wall_flyany_framewalk,1.308653e+00,-2.392159e+00,124717
absangle2wall_flyany_framewinggrooming,1.678012e+00,8.510797e-01,34934
absangle2wall_flyfemale_framenearwall,1.404447e+00,4.971252e-02,174697
absangle2wall_flymale_framenearwall,1.333813e+00,-1.593659e+00,185937
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533161e+00,-1.690920e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510704e+00,7.558428e-01,423
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503443e+00,9.793430e-01,1675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556610e+00,-1.076119e-01,162826
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460885e+00,1.099383e-01,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503140e+00,-1.106425e+00,72637
absanglefrom1to2_nose2ell_flyany_frametouch,7.554459e-01,1.768706e+00,8895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493735e+00,-2.012713e+00,82978
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.125470e-01,-1.863922e+00,5024
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619484e+00,2.067307e+00,79848
absanglefrom1to2_nose2ell_flymale_frametouch,7.983449e-01,2.855238e+00,3871
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330907e+00,-1.398704e+00,360619
absdangle2wall_flyfemale_framenearwall,1.423122e+00,-2.377253e-01,174688
absdangle2wall_flymale_framenearwall,1.238693e+00,-2.365254e+00,185931
absdtheta_flyany_frameany,1.158460e+00,-1.665064e+00,479400
absdtheta_flyany_framebackup,2.341441e+00,-8.781793e-01,2123
absdtheta_flyany_framebodyturn,5.292573e+00,-1.441873e+00,2970
absdtheta_flyany_framecrabwalkall,1.449558e+00,-2.730429e+00,53138
absdtheta_flyany_framecrabwalkextreme,1.455317e+00,-3.787245e+00,1137
absdtheta_flyany_framemove,1.870519e+00,-1.446037e+00,250536
absdtheta_flyany_framenearfly,1.210417e+00,-1.925938e+00,162822
absdtheta_flyany_framenearwall,1.326795e+00,-1.379653e+00,360619
absdtheta_flyany_framenotnearfly_notnearwall,6.618120e-01,-1.432697e+00,95186
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.791942e+00,-1.716818e+00,10496
absdtheta_flyany_framerighting,8.981791e+00,-4.330669e-01,1868
absdtheta_flyany_framestop,3.716397e-01,-1.987254e+00,228864
absdtheta_flyany_frametouch,1.400381e+00,-2.791819e+00,8895
absdtheta_flyany_framewalk,1.475026e+00,-1.618217e+00,124716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.573106e-01,-4.590996e+00,34933
absdtheta_flyfemale_frameany,1.214870e+00,-6.785851e-01,239700
absdtheta_flymale_frameany,1.102050e+00,-2.507886e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.477320e+00,-1.758997e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152036e+00,-2.481110e+00,2123
absdv_cor_flyany_framebodyturn,2.413182e+00,-2.385163e+00,2970
absdv_cor_flyany_framecrabwalkall,5.213539e+00,-2.022613e+00,53138
absdv_cor_flyany_framecrabwalkextreme,4.577345e+00,-1.267915e+00,1137
absdv_cor_flyany_framejump,1.621250e+01,2.407060e-02,563
absdv_cor_flyany_framemove,2.724939e+00,-1.539733e+00,250536
absdv_cor_flyany_framenearfly,1.339076e+00,-2.074363e+00,162822
absdv_cor_flyany_framenearwall,1.801427e+00,-1.462476e+00,360619
absdv_cor_flyany_framenotnearfly_notnearwall,4.773340e-01,-1.456474e+00,95186
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.952195e+00,-2.320930e+00,10496
absdv_cor_flyany_framerighting,6.411134e+00,8.640801e-01,1868
absdv_cor_flyany_framestop,1.223912e-01,-1.718783e+00,228864
absdv_cor_flyany_frametouch,1.311568e+00,-3.283730e+00,8895
absdv_cor_flyany_framewalk,3.378699e+00,-1.007318e+00,124716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.283449e-01,-9.075158e-02,34933
absdv_cor_flyfemale_frameany,1.254452e+00,-2.183853e+00,239700
absdv_cor_flymale_frameany,1.700188e+00,-1.087128e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.612383e+00,1.185615e-01,162822
absphidiff_nose2ell_flyany_frametouch,1.558739e+00,2.291879e-01,8895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609552e+00,-2.681449e-01,82975
absphidiff_nose2ell_flyfemale_frametouch,1.519976e+00,-2.765815e+00,5024
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.615215e+00,4.178272e-01,79847
absphidiff_nose2ell_flymale_frametouch,1.597501e+00,1.614950e+00,3871
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.814615e-01,-1.567153e+00,479400
abssmoothdtheta_flyfemale_frameany,9.639020e-01,-4.796753e-01,239700
abssmoothdtheta_flymale_frameany,7.990210e-01,-2.519475e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587384e+00,-3.928055e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687658e+00,3.550056e-01,1675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644822e+00,8.497369e-01,162826
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640832e+00,6.915082e-01,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573154e+00,6.089405e-01,72637
absthetadiff_nose2ell_flyany_frametouch,1.852629e+00,1.744820e+00,8895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609209e+00,-1.534703e-01,82978
absthetadiff_nose2ell_flyfemale_frametouch,1.739749e+00,-2.130710e+00,5024
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680436e+00,1.664113e+00,79848
absthetadiff_nose2ell_flymale_frametouch,1.965508e+00,2.590081e+00,3871
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.559641e-01,2.743497e+00,250556
absyaw_flyfemale_framemove,6.351645e-01,2.104980e+00,130942
absyaw_flymale_framemove,6.767636e-01,2.738678e+00,119614
accmag_flyany_frameany,8.918520e+01,-1.954465e+00,479400
accmag_flyfemale_frameany,9.037557e+01,-1.563462e+00,239700
accmag_flymale_frameany,8.799484e+01,-2.194476e+00,239700
angle_biggest_wing_flyany_frameany,3.155226e-02,-1.692112e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.694450e-02,-2.006794e+00,239710
angle_biggest_wing_flymale_frameany,3.616002e-02,-9.242398e-01,239710
angle_smallest_wing_flyany_frameany,5.913967e-03,-2.007855e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.463752e-03,-1.939264e+00,239710
angle_smallest_wing_flymale_frameany,8.364183e-03,-1.350204e+00,239710
angleonclosestfly_flyany_framenearfly,-3.051243e-01,2.226295e+00,162826
angleonclosestfly_flyany_framestop_nearfly,-3.229763e-01,1.407382e+00,72637
angleonclosestfly_flyany_frametouch,-4.039431e-01,-1.973656e+00,8895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.656025e-01,2.150962e+00,82978
angleonclosestfly_flyfemale_frametouch,-3.039606e-01,1.253749e+00,5024
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.446460e-01,1.574843e-01,79848
angleonclosestfly_flymale_frametouch,-5.039256e-01,-3.726060e+00,3871
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829472e-01,-1.335118e+00,479420
anglesub_flyfemale_frameany,1.940625e-01,2.768877e-01,239710
anglesub_flymale_frameany,1.718319e-01,-1.921551e+00,239710
area_flyany_frameany,1.764390e+00,-2.248732e+00,479420
area_flyfemale_frameany,2.033657e+00,-1.529798e+00,239710
area_flymale_frameany,1.495123e+00,-3.166075e+00,239710
area_inmost_wing_flyany_frameany,8.635648e-01,4.686347e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.012894e-01,1.839481e+00,34934
area_inmost_wing_flyfemale_frameany,8.936245e-01,1.856446e-01,239710
area_inmost_wing_flymale_frameany,8.335052e-01,6.974613e-01,239710
area_outmost_wing_flyany_frameany,9.303261e-01,4.579986e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604955e-01,9.056432e-01,34934
area_outmost_wing_flyfemale_frameany,9.669096e-01,-4.556481e-02,239710
area_outmost_wing_flymale_frameany,8.937426e-01,9.770084e-01,239710
arena_angle_flyany_frameany,6.421431e-02,7.248087e-01,479420
b_mm_flyany_frameany,2.207082e-01,-2.540576e+00,479420
b_mm_flyfemale_frameany,2.375733e-01,-1.788631e+00,239710
b_mm_flymale_frameany,2.038431e-01,-3.283225e+00,239710
boutfreq_flyany_framebackup,1.067957e-03,1.124653e-01,479420
boutfreq_flyany_framebodyturn,2.442535e-03,-2.841973e+00,479420
boutfreq_flyany_framecrabwalkall,9.801427e-03,-1.080347e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.653873e-04,-6.621193e-01,479420
boutfreq_flyany_framejump,4.422010e-04,-1.561583e+00,479420
boutfreq_flyany_framepivotcenter,1.606107e-04,-1.000027e+00,479420
boutfreq_flyany_framepivottail,5.652664e-03,-1.458818e+00,479420
boutfreq_flyany_framerighting,3.003629e-04,1.145548e+00,479420
boutfreq_flyany_framestop,1.208752e-02,-1.653129e+00,479420
boutfreq_flyany_frametouch,3.301906e-03,-1.992516e+00,479420
boutfreq_flyany_framewalk,1.733344e-02,-6.579028e-01,479420
boutfreq_flyany_framewingextension,2.085854e-05,-1.238193e+00,479420
boutfreq_flyany_framewingflick,5.631805e-05,-2.215125e+00,479420
boutfreq_flyany_framewinggrooming,1.474699e-03,-8.970933e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,239700
boutfreq_flymale_framechase,4.589070e-05,-1.662870e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239700
corfrac_maj_flyany_frameany,-1.112443e-01,-1.053296e+00,479400
corfrac_maj_flyany_framebackup,-2.365481e-01,-8.266461e-01,2123
corfrac_maj_flyany_framebodyturn,-7.360721e-01,1.301465e+00,2970
corfrac_maj_flyany_framecrabwalkall,-2.892618e-01,1.350514e+00,53138
corfrac_maj_flyany_framecrabwalkextreme,-5.122747e-01,8.113315e-01,1137
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874054e-01,9.111956e-02,10496
corfrac_maj_flyfemale_frameany,-1.321183e-01,-1.618807e+00,239700
corfrac_maj_flymale_frameany,-9.037024e-02,-1.973061e-01,239700
da_flyany_frameany,-1.199069e-05,-8.946566e-01,479400
da_flyfemale_frameany,1.413952e-05,1.696263e+00,239700
da_flymale_frameany,-3.812091e-05,-2.104002e+00,239700
dangle2wall_flyany_framenearwall,2.386182e-02,-3.006540e-01,360619
dangle2wall_flyfemale_framenearwall,4.039943e-02,2.761933e-01,174688
dangle2wall_flymale_framenearwall,7.324199e-03,-1.076996e+00,185931
dangle_biggest_wing_flyany_frameany,5.467246e-04,1.982629e+00,479400
dangle_biggest_wing_flyfemale_frameany,6.137919e-03,1.894421e+00,239700
dangle_biggest_wing_flymale_frameany,-5.044470e-03,1.539685e+00,239700
dangle_smallest_wing_flyany_frameany,-6.129041e-04,-1.986207e+00,479400
dangle_smallest_wing_flyfemale_frameany,-6.088094e-03,-1.899019e+00,239700
dangle_smallest_wing_flymale_frameany,4.862286e-03,-1.529354e+00,239700
danglesub_flyany_framemove,-1.179882e-02,2.649174e+00,250536
danglesub_flyany_framenearfly,-6.722476e-02,1.960966e+00,162822
danglesub_flyfemale_framenearfly,-6.821075e-02,1.800432e+00,82975
danglesub_flymale_framenearfly,-6.623877e-02,1.944906e+00,79847
darea_flyany_frameany,-6.066208e-05,-1.691318e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.283971e-01,-9.249693e-01,2123
darea_flyany_framebodyturn,-2.930762e-02,5.130858e-01,2970
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.696897e-03,2.425001e+00,53138
darea_flyany_framecrabwalkextreme,-3.648134e-03,1.437710e+00,1137
darea_flyany_framejump,-3.725786e-01,-2.456776e+00,563
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.071421e-03,1.979752e+00,10496
darea_flyany_framerighting,8.019760e-02,8.905057e-01,1868
darea_flyany_framestop,-1.457543e-02,-4.071042e-02,228864
darea_flyany_frametouch,-8.469161e-02,2.281094e-01,8895
darea_flyany_framewalk,4.168086e-02,1.771181e+00,124716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.241970e-02,-1.371383e+00,34933
darea_flyfemale_frameany,2.267154e-05,1.333994e+00,239700
darea_flymale_frameany,-1.439957e-04,-2.020288e+00,239700
darea_inmost_wing_flyany_frameany,9.960950e-02,-2.187482e-01,479400
darea_inmost_wing_flyfemale_frameany,1.019884e-01,-2.344538e-01,239700
darea_inmost_wing_flymale_frameany,9.723056e-02,-9.623635e-02,239700
darea_outmost_wing_flyany_frameany,-9.946117e-02,2.217941e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.016565e-01,2.258790e-01,239700
darea_outmost_wing_flymale_frameany,-9.726583e-02,1.096779e-01,239700
db_flyany_frameany,-4.358619e-06,-2.026937e+00,479400
db_flyfemale_frameany,-2.479560e-06,5.976150e-01,239700
db_flymale_frameany,-6.237677e-06,-1.671656e+00,239700
dcenter_flyany_frameany,1.124192e+01,3.918510e-01,479420
dcenter_flyany_framebackupstart,9.301633e+00,1.234498e+00,512
dcenter_flyany_framebodyturn,1.097763e+01,-4.175568e-01,2970
dcenter_flyany_framebodyturnstart,1.089535e+01,-3.187033e-01,1171
dcenter_flyany_framecrabwalkallstart,1.123998e+01,1.471292e-01,4698
dcenter_flyany_framecrabwalkextreme,1.028423e+01,4.005358e+00,1137
dcenter_flyany_framecrabwalkextremestart,9.959026e+00,3.445202e+00,319
dcenter_flyany_framejumpstart,1.153231e+01,7.340710e-01,212
dcenter_flyany_framemove,1.115390e+01,4.017257e-01,250556
dcenter_flyany_framenearwall,1.046611e+01,2.752114e-01,360634
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038070e+01,7.402491e-01,2710
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127775e+01,2.154057e-01,228864
dcenter_flyany_frametouch,2.971596e+00,-4.439185e-01,8895
dcenter_flyany_framewalk,1.190175e+01,-2.827122e-01,124717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397816e+01,9.702239e-01,34934
dcenter_flyfemale_frameany,1.105571e+01,4.876822e-03,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142814e+01,6.486199e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.516256e-01,-1.738424e+00,250536
ddcenter_flyany_framenearfly,2.836246e-01,-2.039439e+00,162822
ddcenter_flyfemale_framenearfly,2.611664e-01,-2.132133e+00,82975
ddcenter_flymale_framenearfly,3.060828e-01,-1.903600e+00,79847
ddell2nose_flyany_framenearfly,8.506060e-01,-1.980937e+00,162822
ddell2nose_flyfemale_framenearfly,7.922417e-01,-2.068204e+00,82975
ddell2nose_flymale_framenearfly,9.089704e-01,-1.871674e+00,79847
ddist2wall_flyany_framenearwall,1.741642e-02,-7.708215e-01,360619
ddist2wall_flyfemale_framenearwall,2.409883e-02,2.086938e-01,174688
ddist2wall_flymale_framenearwall,1.073401e-02,-1.458438e+00,185931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.510514e-01,-2.029969e+00,162822
ddnose2ell_flyfemale_framenearfly,8.347142e-01,-2.037939e+00,82975
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.673885e-01,-1.910069e+00,79847
decc_flyany_frameany,6.442978e-07,-5.423698e-01,479400
decc_flyfemale_frameany,-1.152306e-05,-1.637326e+00,239700
decc_flymale_frameany,1.281166e-05,1.041224e+00,239700
dell2nose_flyany_frameany,1.034974e+01,4.920245e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013517e+01,2.481309e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056430e+01,6.209198e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255932e+01,6.881658e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.440503e+00,1.283300e+00,512
dist2wall_flyany_framebodyturnstart,8.585313e+00,1.539346e+00,1171
dist2wall_flyany_framecrabwalkall,7.422449e+00,1.086480e+00,53138
dist2wall_flyany_framecrabwalkextreme,8.237616e+00,5.927860e-01,1137
dist2wall_flyany_framejump,1.981903e+01,1.614917e+00,563
dist2wall_flyany_framejumpstart,1.784225e+01,1.280236e+00,202
dist2wall_flyany_framemove,9.430044e+00,1.946664e-01,250556
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.352530e+00,1.671595e+00,2710
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602643e+01,6.546462e-01,228864
dist2wall_flyany_frametouch,9.415284e+00,3.504314e-01,8895
dist2wall_flyany_framewalk,9.448994e+00,3.648774e-01,124717
dist2wall_flyany_framewinggrooming,2.225999e+01,1.602438e+00,34934
dist2wall_flyfemale_frameany,1.365150e+01,1.288173e+00,239710
dist2wall_flymale_frameany,1.146715e+01,3.653457e-04,239710
dmax_wing_angle_flyany_frameany,1.452442e-02,1.642638e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.587846e-03,7.862974e-01,239700
dmax_wing_angle_flymale_frameany,2.046100e-02,1.458475e+00,239700
dmax_wing_area_flyany_frameany,-4.507797e-01,-2.952247e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.166825e-01,-1.743911e+00,239700
dmax_wing_area_flymale_frameany,-4.848770e-01,-3.014309e+00,239700
dmin_wing_angle_flyany_frameany,-1.459060e-02,-1.648728e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.538021e-03,-8.074429e-01,239700
dmin_wing_angle_flymale_frameany,-2.064319e-02,-1.446181e+00,239700
dmin_wing_area_flyany_frameany,4.509281e-01,2.953598e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.170144e-01,1.736616e+00,239700
dmin_wing_area_flymale_frameany,4.848417e-01,3.019357e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.089962e+01,4.100325e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072826e+01,-2.739116e-03,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.107097e+01,6.751254e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.076828e+01,-5.573908e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.568616e+01,-2.411314e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.585040e+01,1.947044e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.280325e+01,-1.080977e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.903368e+01,-2.382053e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.657281e+01,1.850326e+00,239710
dnose2ell_flyany_frameany,1.033140e+01,4.417762e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.518813e+00,1.225719e+00,512
dnose2ell_flyany_framebodyturn,1.009672e+01,-3.446649e-01,2970
dnose2ell_flyany_framebodyturnstart,1.000680e+01,-2.819778e-01,1171
dnose2ell_flyany_framecrabwalkallstart,1.035916e+01,2.297869e-01,4698
dnose2ell_flyany_framecrabwalkextreme,9.405111e+00,4.075076e+00,1137
dnose2ell_flyany_framecrabwalkextremestart,9.008771e+00,3.502514e+00,319
dnose2ell_flyany_framejumpstart,1.064617e+01,5.322152e-01,212
dnose2ell_flyany_framenearwall,9.524512e+00,3.547611e-01,360634
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.547050e+00,8.171077e-01,2710
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033439e+01,1.778077e-01,228864
dnose2ell_flyany_frametouch,1.202370e+00,2.888486e+00,8895
dnose2ell_flyany_framewalk,1.103250e+01,-1.435176e-01,124717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311862e+01,9.654674e-01,34934
dnose2ell_flyfemale_frameany,1.008556e+01,-1.640773e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057724e+01,8.588274e-01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121905e+01,3.684718e-01,479420
dnose2tail_flyany_framemove,1.116258e+01,4.636841e-01,250556
dnose2tail_flyfemale_frameany,1.093389e+01,-3.696242e-01,239710
dnose2tail_flymale_frameany,1.150421e+01,8.922386e-01,239710
dnwingsdetected_flyany_frameany,-1.265176e-04,-1.742611e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239700
dnwingsdetected_flymale_frameany,-2.530351e-04,1.747054e-01,239700
dphi_flyany_framemove,-4.318510e-02,-1.127210e+00,250536
dphi_flyfemale_framemove,-1.002397e-01,-1.965020e+00,130932
dphi_flymale_framemove,1.386947e-02,2.988690e-01,119604
dtheta_flyany_frameany,-1.910751e-03,-4.678942e-02,479400
dtheta_flyfemale_frameany,2.851106e-03,3.581359e-01,239700
dtheta_flymale_frameany,-6.672609e-03,-4.132944e-01,239700
du_cor_flyany_frameany,4.087260e+00,-2.720201e+00,479400
du_cor_flyfemale_frameany,4.011588e+00,-2.421925e+00,239700
du_cor_flymale_frameany,4.162931e+00,-2.615026e+00,239700
du_ctr_flyany_frameany,4.379173e+00,-2.709149e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.348928e+00,7.927427e-01,2123
du_ctr_flyany_framebodyturn,4.528822e+00,-3.083292e+00,2970
du_ctr_flyany_framecrabwalkall,9.668440e+00,-2.275636e+00,53138
du_ctr_flyany_framecrabwalkextreme,1.072242e+00,-1.121708e-01,1137
du_ctr_flyany_framejump,2.920801e+01,-1.239423e+00,563
du_ctr_flyany_framemove,8.296169e+00,-3.066005e+00,250536
du_ctr_flyany_framenearfly,3.904957e+00,-2.747367e+00,162822
du_ctr_flyany_framenearwall,5.158362e+00,-2.559046e+00,360619
du_ctr_flyany_framenotnearfly_notnearwall,2.194192e+00,-1.822074e+00,95186
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.057925e+00,7.190871e-01,1868
du_ctr_flyany_framestop,7.895618e-02,-1.838669e+00,228864
du_ctr_flyany_frametouch,1.440009e+00,-3.630808e+00,8895
du_ctr_flyany_framewalk,1.329510e+01,-3.145768e+00,124716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.122013e-01,-8.330526e-01,34933
du_ctr_flyfemale_frameany,4.345978e+00,-2.362518e+00,239700
du_ctr_flymale_frameany,4.412367e+00,-2.640920e+00,239700
