field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244938e-01,1.358873e-01,455468
a_mm_flyfemale_frameany,6.639495e-01,-3.339356e-01,235820
a_mm_flymale_frameany,5.821003e-01,-9.660329e-02,219309
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.998575e-01,9.851880e-01,467
absangle2wall_flyany_framebodyturnstart,1.221110e+00,3.591125e+00,1769
absangle2wall_flyany_framecrabwalkall,1.158229e+00,-7.780092e-01,44963
absangle2wall_flyany_framecrabwalkextreme,1.196603e+00,1.298196e+00,1119
absangle2wall_flyany_framejump,1.671026e+00,-7.268364e-01,1881
absangle2wall_flyany_framejumpstart,1.708824e+00,-5.706614e-01,707
absangle2wall_flyany_framemove,1.352874e+00,7.197719e-01,297892
absangle2wall_flyany_framenearwall,1.398667e+00,3.783828e-01,346999
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.948710e-01,8.251211e-01,2646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657401e+00,-3.163921e-01,157576
absangle2wall_flyany_frametouch,1.472886e+00,7.784008e-01,8594
absangle2wall_flyany_framewalk,1.380356e+00,1.079758e+00,163011
absangle2wall_flyany_framewinggrooming,1.494792e+00,-1.368578e+00,35516
absangle2wall_flyfemale_framenearwall,1.413124e+00,8.237353e-01,181988
absangle2wall_flymale_framenearwall,1.383297e+00,-1.339912e-01,164797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.456569e+00,-1.661044e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443717e+00,-3.277793e-01,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428416e+00,-2.025857e-01,1720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.632386e+00,-1.039414e+00,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524674e+00,-7.644468e-01,145367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375086e+00,-7.998611e-01,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508561e+00,-3.219552e-01,46568
absanglefrom1to2_nose2ell_flyany_frametouch,7.100500e-01,7.358417e-02,8594
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516648e+00,-1.309227e+00,77031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556788e-01,1.067530e-02,4534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.232233e-01,-1.295333e+00,1576
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532994e+00,6.964872e-01,68243
absanglefrom1to2_nose2ell_flymale_frametouch,6.595294e-01,-9.221561e-02,4051
absanglefrom1to2_nose2ell_flymale_framewingextension,1.041680e+00,9.054242e-01,294
absdangle2wall_flyany_framenearwall,1.645494e+00,5.080105e-01,346985
absdangle2wall_flyfemale_framenearwall,1.705128e+00,7.854024e-01,181979
absdangle2wall_flymale_framenearwall,1.579932e+00,8.513618e-02,164792
absdtheta_flyany_frameany,1.512276e+00,4.871745e-01,455449
absdtheta_flyany_framebackup,2.329045e+00,-3.918718e-01,2003
absdtheta_flyany_framebodyturn,5.685059e+00,-1.215000e-01,4379
absdtheta_flyany_framecrabwalkall,1.692542e+00,-2.572700e-01,44963
absdtheta_flyany_framecrabwalkextreme,1.872529e+00,7.669929e-01,1119
absdtheta_flyany_framemove,2.080624e+00,7.376739e-01,297873
absdtheta_flyany_framenearfly,1.540702e+00,-2.793612e-01,145361
absdtheta_flyany_framenearwall,1.645522e+00,5.672551e-01,346985
absdtheta_flyany_framenotnearfly_notnearwall,1.131275e+00,1.940593e+00,94311
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.301079e+00,4.078508e-02,10027
absdtheta_flyany_framerighting,8.961746e+00,-1.276699e-01,1608
absdtheta_flyany_framestop,4.176967e-01,1.800097e-01,157576
absdtheta_flyany_frametouch,1.705702e+00,-9.088565e-02,8594
absdtheta_flyany_framewalk,1.696937e+00,5.024921e-01,163010
absdtheta_flyany_framewingextension,9.297702e-01,-1.635840e+00,320
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.926044e-01,-8.078587e-01,35515
absdtheta_flyfemale_frameany,1.619795e+00,1.529619e+00,235810
absdtheta_flymale_frameany,1.396513e+00,-8.122094e-01,219300
absdtheta_flymale_framechase,1.654526e+00,-4.697511e-01,1576
absdv_cor_flyany_frameany,1.874162e+00,-8.674500e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338189e+00,-3.532799e-01,2003
absdv_cor_flyany_framebodyturn,2.699388e+00,-8.579158e-01,4379
absdv_cor_flyany_framecrabwalkall,5.373576e+00,-1.040989e+00,44963
absdv_cor_flyany_framecrabwalkextreme,4.395250e+00,-5.427236e-01,1119
absdv_cor_flyany_framejump,1.595689e+01,2.048052e-01,1881
absdv_cor_flyany_framemove,2.792012e+00,-9.405170e-01,297873
absdv_cor_flyany_framenearfly,1.714168e+00,-9.922286e-01,145361
absdv_cor_flyany_framenearwall,2.123318e+00,-7.385529e-01,346985
absdv_cor_flyany_framenotnearfly_notnearwall,1.138606e+00,1.303187e+00,94311
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.187769e+00,-9.317286e-01,10027
absdv_cor_flyany_framerighting,6.297041e+00,2.818505e-01,1608
absdv_cor_flyany_framestop,1.690722e-01,1.537156e+00,157576
absdv_cor_flyany_frametouch,1.733137e+00,-2.150806e-01,8594
absdv_cor_flyany_framewalk,3.280841e+00,-9.592034e-01,163010
absdv_cor_flyany_framewingextension,5.748928e-01,-1.482873e+00,320
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.709391e-01,2.308090e+00,35515
absdv_cor_flyfemale_frameany,1.830680e+00,-8.415716e-02,235810
absdv_cor_flymale_frameany,1.922600e+00,-1.436049e+00,219300
absdv_cor_flymale_framechase,2.105361e+00,-7.580815e-01,1576
absphidiff_nose2ell_flyany_framenearfly,1.646600e+00,2.294217e-01,145361
absphidiff_nose2ell_flyany_frametouch,1.498133e+00,-2.140929e+00,8594
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649035e+00,-1.823616e-01,77027
absphidiff_nose2ell_flyfemale_frametouch,1.559218e+00,-1.885652e+00,4534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.822182e-01,-1.767324e+00,1576
absphidiff_nose2ell_flymale_framenearfly,1.644120e+00,5.282314e-01,68241
absphidiff_nose2ell_flymale_frametouch,1.432704e+00,-1.803169e+00,4051
absphidiff_nose2ell_flymale_framewingextension,1.377926e+00,5.314722e-01,294
abssmoothdtheta_flyany_frameany,1.185957e+00,6.813150e-01,455449
abssmoothdtheta_flyfemale_frameany,1.288613e+00,1.617604e+00,235810
abssmoothdtheta_flymale_frameany,1.075750e+00,-5.391873e-01,219300
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719459e+00,6.197284e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780241e+00,1.533060e+00,1720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710427e+00,1.368882e+00,145367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707741e+00,1.597766e+00,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682004e+00,2.264827e+00,46568
absthetadiff_nose2ell_flyany_frametouch,1.782168e+00,-1.585080e-01,8594
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744607e+00,1.437055e+00,77031
absthetadiff_nose2ell_flyfemale_frametouch,1.830228e+00,-1.186681e+00,4534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.119523e-01,-1.401594e+00,1576
absthetadiff_nose2ell_flymale_framenearfly,1.673934e+00,1.169522e+00,68243
absthetadiff_nose2ell_flymale_frametouch,1.729990e+00,1.815355e-01,4051
absthetadiff_nose2ell_flymale_framewingextension,1.161195e+00,5.061227e-01,294
absyaw_flyany_framemove,5.700437e-01,1.061880e+00,297892
absyaw_flyfemale_framemove,5.845233e-01,1.226398e+00,164490
absyaw_flymale_framemove,5.541059e-01,7.578901e-01,133291
accmag_flyany_frameany,1.246937e+02,5.291210e-01,455449
accmag_flyfemale_frameany,1.359073e+02,1.561915e+00,235810
accmag_flymale_frameany,1.126820e+02,-8.612308e-01,219300
angle_biggest_wing_flyany_frameany,4.794796e-02,1.903295e+00,455468
angle_biggest_wing_flyany_framewingextension,6.331232e-01,-1.486345e+00,320
angle_biggest_wing_flyfemale_frameany,4.045090e-02,8.574234e-01,235820
angle_biggest_wing_flymale_frameany,5.585431e-02,2.190310e+00,219309
angle_smallest_wing_flyany_frameany,1.882375e-02,2.388529e+00,455468
angle_smallest_wing_flyany_framewingextension,6.636061e-02,-7.648494e-01,320
angle_smallest_wing_flyfemale_frameany,1.365285e-02,1.309483e+00,235820
angle_smallest_wing_flymale_frameany,2.429547e-02,2.424228e+00,219309
angleonclosestfly_flyany_framenearfly,-3.313065e-01,2.098318e+00,145367
angleonclosestfly_flyany_framestop_nearfly,-3.551083e-01,1.147926e+00,46568
angleonclosestfly_flyany_frametouch,-2.896304e-01,1.665048e+00,8594
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.486179e-01,1.245410e+00,77031
angleonclosestfly_flyfemale_frametouch,-3.770807e-01,1.464892e-01,4534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.735388e-03,2.399326e-01,1576
angleonclosestfly_flymale_framenearfly,-3.114359e-01,2.230955e+00,68243
angleonclosestfly_flymale_frametouch,-1.888473e-01,2.309923e+00,4051
angleonclosestfly_flymale_framewingextension,2.090732e-01,1.801605e+00,294
anglesub_flyany_frameany,1.779880e-01,-1.044820e+00,455468
anglesub_flyfemale_frameany,1.838523e-01,3.029569e-02,235820
anglesub_flymale_frameany,1.717806e-01,-1.404408e+00,219309
area_flyany_frameany,1.701477e+00,7.806295e-01,455468
area_flyfemale_frameany,1.931404e+00,5.036068e-01,235820
area_flymale_frameany,1.454249e+00,2.622627e-01,219309
area_inmost_wing_flyany_frameany,9.343449e-01,1.221111e+00,455468
area_inmost_wing_flyany_framewingextension,6.426099e-01,-2.009375e-01,320
area_inmost_wing_flyany_framewinggrooming,3.986456e-01,5.696063e-01,35516
area_inmost_wing_flyfemale_frameany,9.835787e-01,1.228349e+00,235820
area_inmost_wing_flymale_frameany,8.816089e-01,8.101672e-01,219309
area_outmost_wing_flyany_frameany,1.000820e+00,1.490322e+00,455468
area_outmost_wing_flyany_framewingextension,1.247192e+00,-1.017260e-01,320
area_outmost_wing_flyany_framewinggrooming,8.824881e-01,-1.070658e-01,35516
area_outmost_wing_flyfemale_frameany,1.054902e+00,1.141466e+00,235820
area_outmost_wing_flymale_frameany,9.427095e-01,1.422154e+00,219309
arena_angle_flyany_frameany,7.725135e-03,6.766254e-01,455468
b_mm_flyany_frameany,2.156427e-01,1.286737e+00,455468
b_mm_flyfemale_frameany,2.314683e-01,1.217156e+00,235820
b_mm_flymale_frameany,1.986128e-01,5.377547e-01,219309
boutfreq_flyany_framebackup,1.038492e-03,4.330289e-01,455468
boutfreq_flyany_framebodyturn,3.883917e-03,4.584546e-02,455468
boutfreq_flyany_framecrabwalkall,1.114458e-02,-1.459162e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.311161e-04,-1.462992e+00,455468
boutfreq_flyany_framejump,1.576401e-03,3.602510e+00,455468
boutfreq_flyany_framepivotcenter,1.317326e-04,-4.599545e-01,455468
boutfreq_flyany_framepivottail,5.811605e-03,-3.687673e-02,455468
boutfreq_flyany_framerighting,2.985940e-04,-6.209983e-01,455468
boutfreq_flyany_framestop,1.619653e-02,2.527145e+00,455468
boutfreq_flyany_frametouch,3.583128e-03,-2.024250e+00,455468
boutfreq_flyany_framewalk,2.164148e-02,8.013740e-01,455468
boutfreq_flyany_framewingextension,1.053861e-04,-8.538636e-01,455468
boutfreq_flyany_framewingflick,4.171533e-05,-8.186111e-01,455468
boutfreq_flyany_framewinggrooming,1.800346e-03,2.995437e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.559964e-06,-8.024333e-01,219300
boutfreq_flymale_framechase,5.107159e-04,-1.477671e+00,219300
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,219300
corfrac_maj_flyany_frameany,-1.429381e-01,-1.826664e-01,455449
corfrac_maj_flyany_framebackup,-2.044488e-01,1.445465e+00,2003
corfrac_maj_flyany_framebodyturn,-7.394850e-01,3.893386e-01,4379
corfrac_maj_flyany_framecrabwalkall,-3.220522e-01,-1.359884e+00,44963
corfrac_maj_flyany_framecrabwalkextreme,-5.784917e-01,-1.436318e+00,1119
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.958349e-01,-2.066225e-01,10027
corfrac_maj_flyfemale_frameany,-1.844208e-01,-2.093159e+00,235810
corfrac_maj_flymale_frameany,-9.836421e-02,2.337792e+00,219300
da_flyany_frameany,-5.414193e-06,4.276542e-01,455449
da_flyfemale_frameany,-4.423816e-05,2.929408e-01,235810
da_flymale_frameany,1.912817e-05,-3.121699e-01,219300
dangle2wall_flyany_framenearwall,4.803028e-02,1.142519e+00,346985
dangle2wall_flyfemale_framenearwall,6.789979e-02,1.277645e+00,181979
dangle2wall_flymale_framenearwall,2.688585e-02,3.906361e-01,164792
dangle_biggest_wing_flyany_frameany,-1.685322e-02,-1.341918e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.451873e-03,-6.697407e-01,235810
dangle_biggest_wing_flymale_frameany,-2.883782e-02,-1.622752e+00,219300
dangle_smallest_wing_flyany_frameany,1.679203e-02,1.338822e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.474931e-03,6.579441e-01,235810
dangle_smallest_wing_flymale_frameany,2.861824e-02,1.619000e+00,219300
danglesub_flyany_framemove,-1.147905e-02,2.170946e+00,297873
danglesub_flyany_framenearfly,-9.674564e-02,2.604181e-01,145361
danglesub_flyfemale_framenearfly,-9.767354e-02,1.883488e-01,77027
danglesub_flymale_framenearfly,-9.574790e-02,3.255394e-01,68241
darea_flyany_frameany,8.382070e-07,3.762312e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.290440e-01,2.210191e+00,2003
darea_flyany_framebodyturn,6.275254e-02,2.902813e+00,4379
darea_flyany_framechase,4.523332e-02,4.515220e-01,1723
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.595285e-03,1.383840e+00,44963
darea_flyany_framecrabwalkextreme,-1.102460e-03,9.082062e-01,1119
darea_flyany_framejump,-7.859897e-02,-1.990300e-01,1881
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.314550e-02,1.568567e+00,10027
darea_flyany_framerighting,1.643339e-01,1.546422e+00,1608
darea_flyany_framestop,-2.662454e-02,-2.601209e+00,157576
darea_flyany_frametouch,-1.212766e-01,-1.978362e+00,8594
darea_flyany_framewalk,2.699937e-02,6.552532e-01,163010
darea_flyany_framewingextension,-3.474697e-03,-5.962826e-03,320
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.212504e-02,-8.689145e-02,35515
darea_flyfemale_frameany,-1.660215e-04,7.354811e-01,235810
darea_flymale_frameany,1.411965e-04,-5.430875e-01,219300
darea_inmost_wing_flyany_frameany,9.380627e-02,1.678618e-01,455449
darea_inmost_wing_flyfemale_frameany,8.014898e-02,-1.210339e+00,235810
darea_inmost_wing_flymale_frameany,1.075719e-01,1.471864e+00,219300
darea_outmost_wing_flyany_frameany,-9.401436e-02,-1.857536e-01,455449
darea_outmost_wing_flyany_framewingextension,-3.556085e-01,7.919035e-01,320
darea_outmost_wing_flyfemale_frameany,-7.983983e-02,1.205455e+00,235810
darea_outmost_wing_flymale_frameany,-1.080461e-01,-1.485245e+00,219300
db_flyany_frameany,2.099708e-06,2.106955e-01,455449
db_flyfemale_frameany,-5.465590e-06,1.152679e+00,235810
db_flymale_frameany,1.118137e-05,-7.014355e-01,219300
dcenter_flyany_frameany,1.208944e+01,2.393975e+00,455468
dcenter_flyany_framebackupstart,9.616449e+00,2.845743e+00,473
dcenter_flyany_framebodyturn,1.217067e+01,3.186206e+00,4379
dcenter_flyany_framebodyturnstart,1.216289e+01,3.618159e+00,1769
dcenter_flyany_framecrabwalkallstart,1.196211e+01,1.792759e+00,5075
dcenter_flyany_framecrabwalkextreme,8.083483e+00,-1.261202e-01,1119
dcenter_flyany_framecrabwalkextremestart,8.127974e+00,-2.842281e-01,333
dcenter_flyany_framejumpstart,1.136434e+01,-4.450223e-01,718
dcenter_flyany_framemove,1.215756e+01,3.130529e+00,297892
dcenter_flyany_framenearwall,1.115551e+01,2.502302e+00,346999
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125355e+01,3.818674e+00,2646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163752e+01,4.761343e-01,157576
dcenter_flyany_frametouch,2.986499e+00,1.261251e+00,8594
dcenter_flyany_framewalk,1.352924e+01,4.021290e+00,163011
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361447e+01,-1.155811e+00,35516
dcenter_flyfemale_frameany,1.189584e+01,1.583248e+00,235820
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228370e+01,2.677893e+00,219309
dcenter_flymale_framewingextension,6.560516e+00,-3.075033e-01,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633254e-01,-4.640312e-01,297873
ddcenter_flyany_framenearfly,4.597555e-01,-2.739128e-01,145361
ddcenter_flyfemale_framenearfly,4.328788e-01,-3.582232e-01,77027
ddcenter_flymale_framenearfly,4.874122e-01,-1.811845e-01,68241
ddell2nose_flyany_framenearfly,1.258203e+00,-3.934692e-01,145361
ddell2nose_flyfemale_framenearfly,1.201432e+00,-4.764353e-01,77027
ddell2nose_flymale_framenearfly,1.318627e+00,-2.933718e-01,68241
ddist2wall_flyany_framenearwall,3.135379e-02,2.283082e+00,346985
ddist2wall_flyfemale_framenearwall,3.803119e-02,2.751301e+00,181979
ddist2wall_flymale_framenearwall,2.450479e-02,1.056175e+00,164792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.283650e+00,-3.648107e-01,145361
ddnose2ell_flyfemale_framenearfly,1.263387e+00,-4.450246e-01,77027
ddnose2ell_flymale_framechase,-2.766129e-01,1.866441e+00,1576
ddnose2ell_flymale_framenearfly,1.304419e+00,-2.818477e-01,68241
decc_flyany_frameany,5.137879e-06,-3.994286e-01,455449
decc_flyfemale_frameany,1.396593e-05,9.026788e-01,235810
decc_flymale_frameany,6.628706e-06,-4.891742e-01,219300
dell2nose_flyany_frameany,1.118697e+01,2.370243e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093353e+01,1.601425e+00,235820
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144542e+01,2.668653e+00,219309
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218085e+01,1.008677e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.193382e+00,6.634238e-01,473
dist2wall_flyany_framebodyturnstart,8.737226e+00,2.447660e+00,1769
dist2wall_flyany_framecrabwalkall,7.038805e+00,9.278543e-01,44963
dist2wall_flyany_framecrabwalkextreme,8.435012e+00,6.427836e-01,1119
dist2wall_flyany_framejump,1.913248e+01,3.351576e-01,1881
dist2wall_flyany_framejumpstart,1.798127e+01,9.264550e-01,707
dist2wall_flyany_framemove,1.016080e+01,1.506588e+00,297892
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.847684e+00,1.002782e+00,2646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546522e+01,2.780029e-01,157576
dist2wall_flyany_frametouch,8.818008e+00,2.267186e-01,8594
dist2wall_flyany_framewalk,1.077552e+01,2.094685e+00,163011
dist2wall_flyany_framewinggrooming,2.056258e+01,-2.650721e-01,35516
dist2wall_flyfemale_frameany,1.258552e+01,4.073069e-01,235820
dist2wall_flymale_frameany,1.174325e+01,1.370524e+00,219309
dmax_wing_angle_flyany_frameany,-1.606090e-03,-1.710127e+00,455449
dmax_wing_angle_flyany_framewingextension,-6.604027e-01,-3.371051e-01,320
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.004938e-03,-2.086008e+00,235810
dmax_wing_angle_flymale_frameany,2.117935e-03,-6.610680e-01,219300
dmax_wing_area_flyany_frameany,-4.108392e-01,-1.436436e+00,455449
dmax_wing_area_flyany_framewingextension,-5.648999e-01,5.270359e-01,320
dmax_wing_area_flyfemale_frameany,-4.361627e-01,-1.054530e+00,235810
dmax_wing_area_flymale_frameany,-3.832298e-01,-1.201690e+00,219300
dmin_wing_angle_flyany_frameany,1.544904e-03,1.704534e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.035830e+00,-7.604242e-01,320
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.027995e-03,2.071572e+00,235810
dmin_wing_angle_flymale_frameany,-2.337514e-03,6.578002e-01,219300
dmin_wing_area_flyany_frameany,4.106311e-01,1.428250e+00,455449
dmin_wing_area_flyany_framewingextension,-2.536660e-01,-1.881650e+00,320
dmin_wing_area_flyfemale_frameany,4.364718e-01,1.047646e+00,235810
dmin_wing_area_flymale_frameany,3.827555e-01,1.196255e+00,219300
dnose2ell_angle_30tomin30_flyany_frameany,1.178020e+01,2.333556e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161661e+01,1.550591e+00,235820
dnose2ell_angle_30tomin30_flymale_frameany,1.194098e+01,2.565941e+00,219309
dnose2ell_angle_min20to20_flyany_frameany,4.258168e+01,1.790515e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.063390e+01,9.240507e-01,235820
dnose2ell_angle_min20to20_flymale_frameany,4.467649e+01,1.974807e+00,219309
dnose2ell_angle_min30to30_flyany_frameany,3.440813e+01,1.882831e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.292177e+01,9.184446e-01,235820
dnose2ell_angle_min30to30_flymale_frameany,3.600050e+01,2.141050e+00,219309
dnose2ell_flyany_frameany,1.117505e+01,2.353992e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.758805e+00,2.739842e+00,473
dnose2ell_flyany_framebodyturn,1.125475e+01,3.057526e+00,4379
dnose2ell_flyany_framebodyturnstart,1.124938e+01,3.453261e+00,1769
dnose2ell_flyany_framecrabwalkallstart,1.104419e+01,1.747916e+00,5075
dnose2ell_flyany_framecrabwalkextreme,7.038803e+00,-9.880553e-02,1119
dnose2ell_flyany_framecrabwalkextremestart,7.076874e+00,-1.854289e-01,333
dnose2ell_flyany_framejumpstart,1.060427e+01,-5.075565e-01,718
dnose2ell_flyany_framenearwall,1.021516e+01,2.466055e+00,346999
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035161e+01,3.672865e+00,2646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070862e+01,4.098529e-01,157576
dnose2ell_flyany_frametouch,1.191776e+00,1.514047e+00,8594
dnose2ell_flyany_framewalk,1.263690e+01,3.968164e+00,163011
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272762e+01,-1.240556e+00,35516
dnose2ell_flyfemale_frameany,1.096308e+01,1.456704e+00,235820
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138901e+01,2.687666e+00,219309
dnose2ell_flymale_framechase,2.058653e+00,-4.420158e-01,1576
dnose2ell_flymale_framewingextension,5.028442e+00,-1.708356e-01,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206340e+01,2.393190e+00,455468
dnose2tail_flyany_framemove,1.213237e+01,3.112339e+00,297892
dnose2tail_flyfemale_frameany,1.184598e+01,1.458039e+00,235820
dnose2tail_flymale_frameany,1.228363e+01,2.708840e+00,219309
dnwingsdetected_flyany_frameany,-1.331757e-04,-1.890856e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,235810
dnwingsdetected_flymale_frameany,-2.765833e-04,-3.376084e-01,219300
dphi_flyany_framemove,7.830338e-02,2.121379e+00,297873
dphi_flyfemale_framemove,5.216335e-02,9.709979e-01,164480
dphi_flymale_framemove,1.071232e-01,2.289677e+00,133282
dtheta_flyany_frameany,1.390910e-02,1.869408e+00,455449
dtheta_flyfemale_frameany,1.688895e-02,1.513889e+00,235810
dtheta_flymale_frameany,1.095804e-02,1.289426e+00,219300
du_cor_flyany_frameany,6.346878e+00,-1.095531e+00,455449
du_cor_flyfemale_frameany,6.214728e+00,-6.732340e-01,235810
du_cor_flymale_frameany,6.496197e+00,-1.273470e+00,219300
du_ctr_flyany_frameany,6.792464e+00,-1.045453e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.410998e+00,-1.035935e-01,2003
du_ctr_flyany_framebodyturn,5.373900e+00,-3.935436e-01,4379
du_ctr_flyany_framecrabwalkall,1.097729e+01,-1.084260e+00,44963
du_ctr_flyany_framecrabwalkextreme,9.603255e-01,-7.192725e-01,1119
du_ctr_flyany_framejump,2.869684e+01,-1.752462e+00,1881
du_ctr_flyany_framemove,1.026025e+01,-1.145543e+00,297873
du_ctr_flyany_framenearfly,5.540924e+00,-1.709779e+00,145361
du_ctr_flyany_framenearwall,7.196641e+00,-1.132417e+00,346985
du_ctr_flyany_framenotnearfly_notnearwall,6.142817e+00,1.848982e-01,94311
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.419003e+00,-1.471217e-01,1608
du_ctr_flyany_framestop,1.141136e-01,-6.085006e-01,157576
du_ctr_flyany_frametouch,1.974475e+00,-7.390092e-01,8594
