field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356046e-01,-8.634580e-01,455518
a_mm_flyfemale_frameany,6.887009e-01,3.779463e-01,216228
a_mm_flymale_frameany,5.874547e-01,-1.691346e+00,238808
absangle2wall_flyany_frameattemptedcopulation,1.765585e+00,5.998225e-01,6238
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.273701e+00,6.817755e+00,835
absangle2wall_flyany_framecrabwalkall,1.314291e+00,9.388898e+00,15059
absangle2wall_flyany_framecrabwalkextreme,1.441471e+00,8.079330e+00,1689
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.438548e+00,9.555690e+00,146682
absangle2wall_flyany_framenearwall,1.444664e+00,2.324367e+00,202854
absangle2wall_flyany_framepivotcenterstart,1.668788e+00,-1.127152e-01,208
absangle2wall_flyany_framepivottailstart,9.932993e-01,7.902144e+00,1828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551827e+00,-2.374168e+00,308836
absangle2wall_flyany_frametouch,1.546189e+00,3.555463e+00,54810
absangle2wall_flyany_framewalk,1.456932e+00,8.588377e+00,70828
absangle2wall_flyany_framewinggrooming,1.293437e+00,-4.272163e+00,3982
absangle2wall_flyfemale_framenearwall,1.410627e+00,7.319002e-01,76782
absangle2wall_flymale_framenearwall,1.479041e+00,3.525535e+00,125605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.815823e+00,6.257112e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539966e+00,1.334727e+00,1446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,7.878085e-01,-4.345404e+00,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632045e+00,2.704300e+00,270359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508757e+00,1.348085e+00,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677425e+00,2.398672e+00,176317
absanglefrom1to2_nose2ell_flyany_frametouch,6.498964e-01,-2.466054e+00,54810
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.065829e+00,7.715441e+00,129772
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.499084e-01,3.778793e+00,4433
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.130959e-01,-4.176521e-01,6165
absanglefrom1to2_nose2ell_flymale_framechase,2.699022e-01,-4.264735e-01,15230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.247720e+00,-5.162492e+00,140130
absanglefrom1to2_nose2ell_flymale_frametouch,4.747463e-01,-4.164545e+00,49996
absanglefrom1to2_nose2ell_flymale_framewingextension,4.137589e-01,-1.279055e+00,15663
absdangle2wall_flyany_framenearwall,1.171403e+00,-3.255218e+00,202844
absdangle2wall_flyfemale_framenearwall,1.172752e+00,-2.691051e+00,76779
absdangle2wall_flymale_framenearwall,1.167872e+00,-3.381772e+00,125598
absdtheta_flyany_frameany,8.144672e-01,-5.648355e+00,455497
absdtheta_flyany_framebackup,2.666057e+00,1.046330e+00,776
absdtheta_flyany_framebodyturn,6.130701e+00,1.606642e+00,2118
absdtheta_flyany_framecrabwalkall,1.697773e+00,-5.491896e-01,15059
absdtheta_flyany_framecrabwalkextreme,1.657114e+00,-1.937174e+00,1689
absdtheta_flyany_framemove,1.929191e+00,-1.259606e+00,146661
absdtheta_flyany_framenearfly,8.549093e-01,-5.634480e+00,270346
absdtheta_flyany_framenearwall,1.172836e+00,-3.197949e+00,202844
absdtheta_flyany_framenotnearfly_notnearwall,5.296736e-01,-2.989247e+00,101118
absdtheta_flyany_framepivotcenter,5.526753e+00,-2.119633e+00,764
absdtheta_flyany_framepivottail,5.564337e+00,1.179662e+00,7891
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.755422e-01,-7.003473e+00,308836
absdtheta_flyany_frametouch,1.097042e+00,-6.562730e+00,54810
absdtheta_flyany_framewalk,1.646814e+00,-2.177948e-01,70827
absdtheta_flyany_framewingextension,1.016688e+00,-1.717545e+00,15976
absdtheta_flyany_framewingflick,1.802597e+00,-4.741433e-01,340
absdtheta_flyany_framewinggrooming,5.537533e-01,-5.342999e+00,3982
absdtheta_flyfemale_frameany,6.224402e-01,-6.533608e+00,216218
absdtheta_flymale_frameany,9.874632e-01,-4.082457e+00,238797
absdtheta_flymale_framechase,2.022098e+00,2.910751e-01,15230
absdv_cor_flyany_frameany,7.859945e-01,-6.348559e+00,455497
absdv_cor_flyany_frameattemptedcopulation,6.481554e-01,-7.243855e-01,6238
absdv_cor_flyany_framebackup,1.660454e+00,2.794419e+00,776
absdv_cor_flyany_framebodyturn,2.906438e+00,-8.311295e-01,2118
absdv_cor_flyany_framecrabwalkall,4.330103e+00,-4.937499e+00,15059
absdv_cor_flyany_framecrabwalkextreme,4.601282e+00,-1.161943e+00,1689
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.168152e+00,-4.938170e+00,146661
absdv_cor_flyany_framenearfly,7.745497e-01,-5.823626e+00,270346
absdv_cor_flyany_framenearwall,1.225030e+00,-5.025045e+00,202844
absdv_cor_flyany_framenotnearfly_notnearwall,5.139538e-01,-1.375598e+00,101118
absdv_cor_flyany_framepivotcenter,4.781088e-02,-1.235388e-01,764
absdv_cor_flyany_framepivottail,2.524411e+00,-1.672571e-01,7891
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.004203e-01,-4.191490e+00,308836
absdv_cor_flyany_frametouch,9.126939e-01,-6.338942e+00,54810
absdv_cor_flyany_framewalk,2.918101e+00,-3.609267e+00,70827
absdv_cor_flyany_framewingextension,1.038933e+00,5.550179e-02,15976
absdv_cor_flyany_framewingflick,3.438711e+00,8.553862e-01,340
absdv_cor_flyany_framewinggrooming,1.169896e-01,-1.171677e+00,3982
absdv_cor_flyfemale_frameany,5.765919e-01,-6.308700e+00,216218
absdv_cor_flymale_frameany,9.752315e-01,-5.602734e+00,238797
absdv_cor_flymale_framechase,2.218046e+00,-3.394744e-01,15230
absphidiff_nose2ell_flyany_framenearfly,1.238915e+00,-8.948369e+00,270346
absphidiff_nose2ell_flyany_frametouch,1.316834e+00,-7.854837e+00,54810
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.234109e+00,-1.007087e+01,129765
absphidiff_nose2ell_flyfemale_frametouch,1.394100e+00,-8.273626e+00,4433
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.720332e-01,-7.350620e-02,15230
absphidiff_nose2ell_flymale_framenearfly,1.245004e+00,-7.715601e+00,140124
absphidiff_nose2ell_flymale_frametouch,1.258059e+00,-5.044144e+00,49996
absphidiff_nose2ell_flymale_framewingextension,1.203351e+00,8.585011e-02,15663
abssmoothdtheta_flyany_frameany,6.141291e-01,-5.239610e+00,455497
abssmoothdtheta_flyfemale_frameany,4.696631e-01,-6.283203e+00,216218
abssmoothdtheta_flymale_frameany,7.441529e-01,-3.544722e+00,238797
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298136e+00,-6.623948e+00,1446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680718e+00,4.245866e-01,311
absthetadiff_nose2ell_flyany_framenearfly,1.222686e+00,-6.193000e+00,270359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.267831e+00,-7.875230e+00,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.265507e+00,-5.226516e+00,176317
absthetadiff_nose2ell_flyany_frametouch,1.390707e+00,-5.302644e+00,54810
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.229942e+00,-6.818527e+00,129772
absthetadiff_nose2ell_flyfemale_frametouch,1.875420e+00,5.757169e-01,4433
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.213424e-01,-1.318620e-01,6165
absthetadiff_nose2ell_flymale_framechase,3.838735e-01,-3.576035e-01,15230
absthetadiff_nose2ell_flymale_framenearfly,1.222367e+00,-5.330756e+00,140130
absthetadiff_nose2ell_flymale_frametouch,9.781345e-01,-5.369661e+00,49996
absthetadiff_nose2ell_flymale_framewingextension,7.101933e-01,-7.115896e-01,15663
absyaw_flyany_framemove,6.534520e-01,2.330405e+00,146682
absyaw_flyfemale_framemove,6.647474e-01,2.487242e+00,46872
absyaw_flymale_framemove,6.406911e-01,1.842693e+00,99475
accmag_flyany_frameany,5.824358e+01,-5.593469e+00,455497
accmag_flyfemale_frameany,4.546785e+01,-6.060717e+00,216218
accmag_flymale_frameany,6.969206e+01,-4.557666e+00,238797
angle_biggest_wing_flyany_frameany,4.759362e-02,3.641999e-01,455518
angle_biggest_wing_flyany_framewingextension,8.307552e-01,3.268447e+00,15976
angle_biggest_wing_flyfemale_frameany,4.465058e-02,-4.676940e-02,216228
angle_biggest_wing_flymale_frameany,5.000313e-02,5.660725e-01,238808
angle_smallest_wing_flyany_frameany,-3.031188e-03,-3.811188e+00,455518
angle_smallest_wing_flyany_framewingextension,6.678314e-02,-1.142482e+00,15976
angle_smallest_wing_flyfemale_frameany,-5.668895e-03,-3.822207e+00,216228
angle_smallest_wing_flymale_frameany,-7.303938e-04,-2.528422e+00,238808
angleonclosestfly_flyany_framenearfly,-4.660647e-01,-2.595467e+00,270359
angleonclosestfly_flyany_framestop_nearfly,-4.013303e-01,-7.067863e-01,176317
angleonclosestfly_flyany_frametouch,-3.537667e-01,-9.734839e-01,54810
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.345073e-01,-4.627422e+00,129772
angleonclosestfly_flyfemale_frametouch,-7.058180e-01,-6.203337e+00,4433
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.375901e-02,-3.916079e-01,6165
angleonclosestfly_flymale_framechase,3.100056e-02,1.322350e+00,15230
angleonclosestfly_flymale_framenearfly,-2.260183e-01,4.271711e+00,140130
angleonclosestfly_flymale_frametouch,-5.397054e-02,3.900546e+00,49996
angleonclosestfly_flymale_framewingextension,6.172352e-02,5.643509e-01,15663
anglesub_flyany_frameany,3.440964e-01,1.257644e+01,455518
anglesub_flyfemale_frameany,2.176392e-01,2.650037e+00,216228
anglesub_flymale_frameany,4.558688e-01,1.439452e+01,238808
area_flyany_frameany,1.822686e+00,-6.081570e-01,455518
area_flyfemale_frameany,2.068491e+00,-4.707401e-01,216228
area_flymale_frameany,1.599882e+00,-2.501953e-01,238808
area_inmost_wing_flyany_frameany,8.753912e-01,4.522939e-01,455518
area_inmost_wing_flyany_framewingextension,7.028274e-01,1.408848e+00,15976
area_inmost_wing_flyany_framewinggrooming,3.890152e-01,1.058360e+00,3982
area_inmost_wing_flyfemale_frameany,7.936426e-01,-2.743443e+00,216228
area_inmost_wing_flymale_frameany,9.496840e-01,3.996245e+00,238808
area_outmost_wing_flyany_frameany,9.665338e-01,1.242456e+00,455518
area_outmost_wing_flyany_framewingextension,1.277226e+00,9.493356e-01,15976
area_outmost_wing_flyany_framewinggrooming,8.238616e-01,-4.213844e-01,3982
area_outmost_wing_flyfemale_frameany,9.362652e-01,-1.209366e+00,216228
area_outmost_wing_flymale_frameany,9.941182e-01,3.984251e+00,238808
arena_angle_flyany_frameany,3.670827e-01,3.823387e+00,455518
b_mm_flyany_frameany,2.272395e-01,-2.802631e-01,455518
b_mm_flyfemale_frameany,2.389542e-01,-1.119997e+00,216228
b_mm_flymale_frameany,2.166277e-01,1.032835e+00,238808
boutfreq_flyany_framebackup,4.697948e-04,-4.246141e+00,455518
boutfreq_flyany_framebodyturn,1.833078e-03,-4.479871e+00,455518
boutfreq_flyany_framecrabwalkall,5.005291e-03,-6.127363e+00,455518
boutfreq_flyany_framecrabwalkextreme,7.661607e-04,5.343911e-02,455518
boutfreq_flyany_framejump,8.561681e-05,-3.170739e+00,455518
boutfreq_flyany_framepivotcenter,4.588183e-04,3.519997e+00,455518
boutfreq_flyany_framepivottail,4.017404e-03,-4.325541e+00,455518
boutfreq_flyany_framerighting,7.244500e-05,-1.256438e+00,455518
boutfreq_flyany_framestop,1.112140e-02,-2.499778e+00,455518
boutfreq_flyany_frametouch,6.153434e-03,2.256971e+00,455518
boutfreq_flyany_framewalk,1.009620e-02,-5.555529e+00,455518
boutfreq_flyany_framewingextension,1.896742e-03,1.148836e+01,455518
boutfreq_flyany_framewingflick,7.310359e-04,7.225720e+00,455518
boutfreq_flyany_framewinggrooming,2.897800e-04,-5.815583e+00,455518
boutfreq_flymale_frameattemptedcopulation,8.291561e-04,2.534623e+01,238797
boutfreq_flymale_framechase,3.965711e-03,5.416597e+00,238797
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,238797
corfrac_maj_flyany_frameany,-8.108114e-02,7.938129e-01,455497
corfrac_maj_flyany_framebackup,-2.085286e-01,1.085452e+00,776
corfrac_maj_flyany_framebodyturn,-7.233906e-01,3.129571e+00,2118
corfrac_maj_flyany_framecrabwalkall,-2.370089e-01,5.216206e+00,15059
corfrac_maj_flyany_framecrabwalkextreme,-1.909053e-02,1.296351e+01,1689
corfrac_maj_flyany_framepivotcenter,-1.711137e-01,-3.434132e+00,764
corfrac_maj_flyany_framepivottail,-6.807267e-01,9.224629e-01,7891
corfrac_maj_flyfemale_frameany,-4.747378e-02,2.865214e+00,216218
corfrac_maj_flymale_frameany,-1.114894e-01,-1.562475e+00,238797
da_flyany_frameany,2.430198e-05,4.522314e+00,455497
da_flyfemale_frameany,-2.069818e-06,1.355915e+00,216218
da_flymale_frameany,4.497911e-05,2.475651e-01,238797
dangle2wall_flyany_framenearwall,6.439037e-02,4.569382e+00,202844
dangle2wall_flyfemale_framenearwall,7.025947e-02,3.289365e+00,76779
dangle2wall_flymale_framenearwall,6.043722e-02,5.355630e+00,125598
dangle_biggest_wing_flyany_frameany,9.349799e-03,2.274813e+00,455497
dangle_biggest_wing_flyfemale_frameany,1.805187e-02,2.618198e+00,216218
dangle_biggest_wing_flymale_frameany,1.530604e-03,1.468807e+00,238797
dangle_smallest_wing_flyany_frameany,-9.283066e-03,-2.266995e+00,455497
dangle_smallest_wing_flyfemale_frameany,-1.804955e-02,-2.622532e+00,216218
dangle_smallest_wing_flymale_frameany,-1.587243e-03,-1.450405e+00,238797
danglesub_flyany_framemove,-9.450057e-03,3.202415e+00,146661
danglesub_flyany_framenearfly,-1.527963e-02,6.119984e+00,270346
danglesub_flyfemale_framenearfly,-6.131791e-03,6.583696e+00,129765
danglesub_flymale_framenearfly,-2.362847e-02,5.194738e+00,140124
darea_flyany_frameany,8.357178e-05,3.875990e+00,455497
darea_flyany_frameattemptedcopulation,-2.198976e-01,3.915745e-01,6238
darea_flyany_framebackup,-1.954559e-01,2.835324e-02,776
darea_flyany_framebodyturn,1.171891e-02,2.208455e+00,2118
darea_flyany_framechase,1.603149e-03,-6.337391e-01,15405
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.117278e-03,1.911646e+00,15059
darea_flyany_framecrabwalkextreme,-3.854758e-02,3.449298e-01,1689
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.390771e-01,1.572587e+00,764
darea_flyany_framepivottail,1.054378e-03,2.710883e+00,7891
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.768866e-04,4.166913e+00,308836
darea_flyany_frametouch,1.525058e-02,7.560622e+00,54810
darea_flyany_framewalk,2.044086e-02,-2.059327e+00,70827
darea_flyany_framewingextension,-4.518937e-02,-3.310731e-02,15976
darea_flyany_framewingflick,-4.001142e-01,-2.403104e+00,340
darea_flyany_framewinggrooming,-1.145251e-01,-5.303454e+01,3982
darea_flyfemale_frameany,-4.486135e-05,1.135274e+00,216218
darea_flymale_frameany,2.364220e-04,1.645421e-01,238797
darea_inmost_wing_flyany_frameany,-1.627957e-03,-5.772402e+00,455497
darea_inmost_wing_flyfemale_frameany,-5.495854e-03,-5.464243e+00,216218
darea_inmost_wing_flymale_frameany,1.289728e-03,-4.355717e+00,238797
darea_outmost_wing_flyany_frameany,1.677501e-03,5.770389e+00,455497
darea_outmost_wing_flyany_framewingextension,-1.893314e-01,8.488474e-01,15976
darea_outmost_wing_flyfemale_frameany,6.871267e-03,5.530458e+00,216218
darea_outmost_wing_flymale_frameany,-2.490990e-03,4.323725e+00,238797
db_flyany_frameany,2.494829e-06,1.232109e+00,455497
db_flyfemale_frameany,-1.505594e-06,9.261774e-01,216218
db_flymale_frameany,1.219146e-05,-2.510262e-02,238797
dcenter_flyany_frameany,8.354346e+00,-8.072361e+00,455518
dcenter_flyany_framebackupstart,1.188235e+01,6.209681e+00,213
dcenter_flyany_framebodyturn,1.125889e+01,2.359044e-01,2118
dcenter_flyany_framebodyturnstart,1.111544e+01,1.082906e-01,835
dcenter_flyany_framecrabwalkallstart,8.499973e+00,-6.993403e+00,2280
dcenter_flyany_framecrabwalkextreme,4.886978e+00,-6.236451e+00,1689
dcenter_flyany_framecrabwalkextremestart,5.553258e+00,-5.361911e+00,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.817065e+00,-7.032901e+00,146682
dcenter_flyany_framenearwall,9.168277e+00,-4.230185e+00,202854
dcenter_flyany_framepivotcenter,6.232185e+00,-3.176003e+00,764
dcenter_flyany_framepivotcenterstart,6.151389e+00,-3.400747e+00,208
dcenter_flyany_framepivottailstart,1.071490e+01,1.656909e+00,1828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.141979e+00,-6.284691e+00,308836
dcenter_flyany_frametouch,2.802541e+00,-4.594954e+00,54810
dcenter_flyany_framewalk,1.053970e+01,-4.355616e+00,70828
dcenter_flyany_framewingflick,3.971516e+00,-1.527925e+00,340
dcenter_flyany_framewinggrooming,1.056054e+01,-4.182656e+00,3982
dcenter_flyfemale_frameany,7.840781e+00,-9.198971e+00,216228
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.827706e+00,-5.844158e+00,238808
dcenter_flymale_framewingextension,2.941090e+00,-1.660937e+00,15663
dcenter_flymale_framewingflick,3.946872e+00,-1.130305e+00,338
ddcenter_flyany_framemove,1.526627e-01,-1.090281e+00,146661
ddcenter_flyany_framenearfly,6.877780e-02,-5.074819e+00,270346
ddcenter_flyfemale_framenearfly,5.086374e-02,-5.101171e+00,129765
ddcenter_flymale_framenearfly,8.500660e-02,-4.909457e+00,140124
ddell2nose_flyany_framenearfly,2.210517e-01,-5.625465e+00,270346
ddell2nose_flyfemale_framenearfly,1.757497e-01,-5.581671e+00,129765
ddell2nose_flymale_framenearfly,2.646256e-01,-5.563353e+00,140124
ddist2wall_flyany_framenearwall,3.875924e-02,4.365939e+00,202844
ddist2wall_flyfemale_framenearwall,6.028497e-02,7.445238e+00,76779
ddist2wall_flymale_framenearwall,2.141372e-02,3.872124e-01,125598
ddnose2ell_flyany_frameattemptedcopulation,2.823759e-01,-3.408627e-01,6238
ddnose2ell_flyany_framenearfly,2.107860e-01,-5.740707e+00,270346
ddnose2ell_flyfemale_framenearfly,1.474842e-01,-5.821653e+00,129765
ddnose2ell_flymale_framechase,-4.613859e-01,9.390184e-01,15230
ddnose2ell_flymale_framenearfly,2.700339e-01,-5.323603e+00,140124
decc_flyany_frameany,-1.047335e-05,-2.668856e+00,455497
decc_flyfemale_frameany,1.239121e-05,1.163888e-01,216218
decc_flymale_frameany,-1.892684e-05,-1.254354e+00,238797
dell2nose_flyany_frameany,7.416370e+00,-8.019652e+00,455518
dell2nose_flyany_framewingflick,2.800779e+00,-1.364423e+00,340
dell2nose_flyfemale_frameany,6.519605e+00,-9.898962e+00,216228
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.235290e+00,-5.231994e+00,238808
dell2nose_flymale_framewingflick,2.738025e+00,-1.014583e+00,338
dist2wall_flyany_frameany,2.039275e+01,9.702734e+00,455518
dist2wall_flyany_frameattemptedcopulation,2.125009e+01,3.205425e+00,6238
dist2wall_flyany_framebackupstart,7.605838e+00,4.888739e+00,213
dist2wall_flyany_framebodyturnstart,1.253543e+01,1.008953e+01,835
dist2wall_flyany_framecrabwalkall,1.510227e+01,2.427077e+01,15059
dist2wall_flyany_framecrabwalkextreme,1.805242e+01,1.989273e+01,1689
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.566064e+01,1.130472e+01,146682
dist2wall_flyany_framepivotcenterstart,2.097851e+01,2.528372e+00,208
dist2wall_flyany_framepivottailstart,9.748863e+00,8.335283e+00,1828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.231443e+01,5.661205e+00,308836
dist2wall_flyany_frametouch,1.948840e+01,1.722118e+01,54810
dist2wall_flyany_framewalk,1.469034e+01,8.163449e+00,70828
dist2wall_flyany_framewinggrooming,2.289481e+01,2.126819e+00,3982
dist2wall_flyfemale_frameany,2.321535e+01,1.162999e+01,216228
dist2wall_flymale_frameany,1.785833e+01,6.779825e+00,238808
dmax_wing_angle_flyany_frameany,-3.930367e-03,-1.572598e+00,455497
dmax_wing_angle_flyany_framewingextension,-2.811775e-01,9.504633e-01,15976
dmax_wing_angle_flyany_framewingflick,-7.976317e+00,3.949360e-01,340
dmax_wing_angle_flyfemale_frameany,-7.247043e-03,-1.761366e+00,216218
dmax_wing_angle_flymale_frameany,-1.897686e-03,-8.615240e-01,238797
dmax_wing_area_flyany_frameany,-2.148355e-01,3.096904e+00,455497
dmax_wing_area_flyany_framewingextension,-3.510327e-01,6.925343e-01,15976
dmax_wing_area_flyfemale_frameany,-2.562087e-01,1.735508e+00,216218
dmax_wing_area_flymale_frameany,-1.770792e-01,3.137515e+00,238797
dmin_wing_angle_flyany_frameany,3.997099e-03,1.587623e+00,455497
dmin_wing_angle_flyany_framewingextension,-1.425504e-01,1.899425e+00,15976
dmin_wing_angle_flyany_framewingflick,-8.219381e+00,8.731619e-01,340
dmin_wing_angle_flyfemale_frameany,7.249371e-03,1.738035e+00,216218
dmin_wing_angle_flymale_frameany,1.841047e-03,8.845917e-01,238797
dmin_wing_area_flyany_frameany,2.148850e-01,-3.097264e+00,455497
dmin_wing_area_flyany_framewingextension,5.587806e-01,-1.063558e-01,15976
dmin_wing_area_flyfemale_frameany,2.575841e-01,-1.716715e+00,216218
dmin_wing_area_flymale_frameany,1.758779e-01,-3.151613e+00,238797
dnose2ell_angle_30tomin30_flyany_frameany,7.893994e+00,-8.077233e+00,455518
dnose2ell_angle_30tomin30_flyfemale_frameany,7.551718e+00,-8.835218e+00,216228
dnose2ell_angle_30tomin30_flymale_frameany,8.215182e+00,-6.090718e+00,238808
dnose2ell_angle_min20to20_flyany_frameany,4.577944e+01,3.044657e+00,455518
dnose2ell_angle_min20to20_flyfemale_frameany,4.185261e+01,9.633847e-01,216228
dnose2ell_angle_min20to20_flymale_frameany,4.940536e+01,3.518297e+00,238808
dnose2ell_angle_min30to30_flyany_frameany,3.644820e+01,2.749232e+00,455518
dnose2ell_angle_min30to30_flyfemale_frameany,3.379422e+01,9.955136e-01,216228
dnose2ell_angle_min30to30_flymale_frameany,3.890776e+01,3.140509e+00,238808
dnose2ell_flyany_frameany,7.453299e+00,-7.876025e+00,455518
dnose2ell_flyany_frameattemptedcopulation,2.205722e-01,-4.763955e-01,6238
dnose2ell_flyany_framebackupstart,1.120060e+01,6.139596e+00,213
dnose2ell_flyany_framebodyturn,1.058409e+01,7.967777e-01,2118
dnose2ell_flyany_framebodyturnstart,1.043677e+01,6.473792e-01,835
dnose2ell_flyany_framecrabwalkallstart,7.631476e+00,-6.685817e+00,2280
dnose2ell_flyany_framecrabwalkextreme,3.340775e+00,-6.764109e+00,1689
dnose2ell_flyany_framecrabwalkextremestart,4.138049e+00,-5.689051e+00,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.336338e+00,-3.730441e+00,202854
dnose2ell_flyany_framepivotcenter,5.225302e+00,-3.274821e+00,764
dnose2ell_flyany_framepivotcenterstart,5.186363e+00,-3.525635e+00,208
dnose2ell_flyany_framepivottailstart,9.977643e+00,1.909160e+00,1828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.269033e+00,-6.148886e+00,308836
dnose2ell_flyany_frametouch,8.260714e-01,-8.560298e+00,54810
dnose2ell_flyany_framewalk,9.710160e+00,-4.057136e+00,70828
dnose2ell_flyany_framewingflick,2.679257e+00,-1.786920e+00,340
dnose2ell_flyany_framewinggrooming,9.830621e+00,-3.994436e+00,3982
dnose2ell_flyfemale_frameany,7.229099e+00,-8.333335e+00,216228
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.667333e+00,-6.165126e+00,238808
dnose2ell_flymale_framechase,1.381107e+00,-2.025017e+00,15230
dnose2ell_flymale_framewingextension,6.278149e-01,-1.675495e+00,15663
dnose2ell_flymale_framewingflick,2.700700e+00,-1.341963e+00,338
dnose2tail_flyany_frameany,8.363760e+00,-7.928493e+00,455518
dnose2tail_flyany_framemove,8.883167e+00,-6.674122e+00,146682
dnose2tail_flyfemale_frameany,8.403292e+00,-7.645111e+00,216228
dnose2tail_flymale_frameany,8.340543e+00,-6.651923e+00,238808
dnwingsdetected_flyany_frameany,-6.656685e-05,-9.342202e-01,455497
dnwingsdetected_flyfemale_frameany,2.804669e-04,7.182824e-02,216218
dnwingsdetected_flymale_frameany,-5.078958e-04,-6.219122e-01,238797
dphi_flyany_framemove,-5.666148e-02,-1.775522e+00,146661
dphi_flyfemale_framemove,-2.252727e-02,-6.590543e-01,46862
dphi_flymale_framemove,-9.297046e-02,-2.101135e+00,99464
dtheta_flyany_frameany,-2.434806e-02,-3.216077e+00,455497
dtheta_flyfemale_frameany,-2.018614e-02,-1.861253e+00,216218
dtheta_flymale_frameany,-2.866685e-02,-2.976113e+00,238797
du_cor_flyany_frameany,2.718909e+00,-4.758447e+00,455497
du_cor_flyfemale_frameany,1.817405e+00,-5.493368e+00,216218
du_cor_flymale_frameany,3.532977e+00,-3.591712e+00,238797
du_ctr_flyany_frameany,2.892257e+00,-4.837218e+00,455497
du_ctr_flyany_frameattemptedcopulation,2.689322e-02,-1.079292e+00,6238
du_ctr_flyany_framebackup,-9.253410e+00,-2.902047e+00,776
du_ctr_flyany_framebodyturn,5.033268e+00,-1.428632e+00,2118
du_ctr_flyany_framecrabwalkall,7.385107e+00,-5.316889e+00,15059
du_ctr_flyany_framecrabwalkextreme,9.841174e-01,-7.538745e-01,1689
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.456256e+00,-2.778108e+00,146661
