field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376741e-01,-6.018121e-01,479440
a_mm_flyfemale_frameany,6.955858e-01,1.127702e+00,236967
a_mm_flymale_frameany,5.810555e-01,-2.573907e+00,242300
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.088515e-01,-5.212169e+00,423
absangle2wall_flyany_framebodyturnstart,1.137149e+00,1.887726e+00,1428
absangle2wall_flyany_framecrabwalkall,1.160958e+00,1.447899e+00,32570
absangle2wall_flyany_framecrabwalkextreme,8.504392e-01,-2.405014e+00,825
absangle2wall_flyany_framejump,1.570456e+00,-1.980316e+00,824
absangle2wall_flyany_framejumpstart,1.571562e+00,-2.316451e+00,283
absangle2wall_flyany_framemove,1.302241e+00,2.500108e-01,222204
absangle2wall_flyany_framenearwall,1.413289e+00,1.205965e+00,368556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.671960e-01,-3.642189e+00,2317
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558730e+00,-2.169339e+00,257236
absangle2wall_flyany_frametouch,1.451049e+00,6.603454e-01,9923
absangle2wall_flyany_framewalk,1.371944e+00,2.573774e+00,135449
absangle2wall_flyany_framewinggrooming,1.388064e+00,-2.902675e+00,17225
absangle2wall_flyfemale_framenearwall,1.354693e+00,-1.160809e+00,189836
absangle2wall_flymale_framenearwall,1.468985e+00,3.212365e+00,178547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391937e+00,-1.877907e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475155e+00,-1.635750e-02,1306
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559944e+00,-1.902784e-01,172410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607869e+00,4.171826e+00,855
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520925e+00,-7.899835e-01,92837
absanglefrom1to2_nose2ell_flyany_frametouch,7.042649e-01,-5.220630e-01,9923
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559714e+00,-8.071123e-01,83971
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.892908e-01,-3.216451e+00,4987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559920e+00,6.737932e-01,88430
absanglefrom1to2_nose2ell_flymale_frametouch,7.208326e-01,9.013763e-01,4934
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.103069e+00,-4.103710e+00,368544
absdangle2wall_flyfemale_framenearwall,1.237073e+00,-2.241964e+00,189831
absdangle2wall_flymale_framenearwall,9.772711e-01,-5.314984e+00,178540
absdtheta_flyany_frameany,9.908196e-01,-3.914188e+00,479420
absdtheta_flyany_framebackup,2.531869e+00,-6.660157e-02,1680
absdtheta_flyany_framebodyturn,5.363569e+00,-1.421622e+00,3763
absdtheta_flyany_framecrabwalkall,1.661083e+00,-9.560264e-01,32569
absdtheta_flyany_framecrabwalkextreme,2.104363e+00,2.346055e+00,825
absdtheta_flyany_framemove,1.834284e+00,-2.298091e+00,222184
absdtheta_flyany_framenearfly,9.819793e-01,-4.537281e+00,172402
absdtheta_flyany_framenearwall,1.096717e+00,-4.129000e+00,368544
absdtheta_flyany_framenotnearfly_notnearwall,6.481872e-01,-1.891806e+00,88556
absdtheta_flyany_framepivotcenter,6.327609e+00,-3.197245e-01,560
absdtheta_flyany_framepivottail,5.116747e+00,-7.607469e-01,9497
absdtheta_flyany_framerighting,8.694611e+00,-1.340896e+00,1482
absdtheta_flyany_framestop,2.460594e-01,-8.664967e+00,257236
absdtheta_flyany_frametouch,1.255917e+00,-4.969273e+00,9923
absdtheta_flyany_framewalk,1.397335e+00,-2.841533e+00,135447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.096126e+00,-2.241091e+00,218
absdtheta_flyany_framewinggrooming,6.307998e-01,-2.159605e+00,17225
absdtheta_flyfemale_frameany,1.129994e+00,-1.836993e+00,236957
absdtheta_flymale_frameany,8.545710e-01,-5.610321e+00,242290
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.122611e+00,-4.357111e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272860e+00,-1.626091e+00,1680
absdv_cor_flyany_framebodyturn,2.006588e+00,-4.471469e+00,3763
absdv_cor_flyany_framecrabwalkall,4.425849e+00,-4.813911e+00,32569
absdv_cor_flyany_framecrabwalkextreme,4.010980e+00,-4.073580e+00,825
absdv_cor_flyany_framejump,2.168602e+01,4.244763e+00,824
absdv_cor_flyany_framemove,2.242328e+00,-4.675442e+00,222184
absdv_cor_flyany_framenearfly,9.910677e-01,-4.572332e+00,172402
absdv_cor_flyany_framenearwall,1.266878e+00,-4.950714e+00,368544
absdv_cor_flyany_framenotnearfly_notnearwall,6.438566e-01,-5.838391e-01,88556
absdv_cor_flyany_framepivotcenter,3.942277e-02,-2.228102e-01,560
absdv_cor_flyany_framepivottail,1.756767e+00,-3.614908e+00,9497
absdv_cor_flyany_framerighting,6.574680e+00,9.973997e-01,1482
absdv_cor_flyany_framestop,8.811238e-02,-5.606997e+00,257236
absdv_cor_flyany_frametouch,1.084509e+00,-5.219220e+00,9923
absdv_cor_flyany_framewalk,2.527144e+00,-5.766093e+00,135447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.760845e+00,-1.514378e-01,218
absdv_cor_flyany_framewinggrooming,1.070094e-01,-2.507455e+00,17225
absdv_cor_flyfemale_frameany,1.326101e+00,-1.968520e+00,236957
absdv_cor_flymale_frameany,9.241857e-01,-6.061361e+00,242290
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.551116e+00,-1.618012e+00,172402
absphidiff_nose2ell_flyany_frametouch,1.593986e+00,7.359802e-01,9923
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585479e+00,-1.240305e+00,83967
absphidiff_nose2ell_flyfemale_frametouch,1.573432e+00,-1.596982e+00,4987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.517165e+00,-1.905132e+00,88426
absphidiff_nose2ell_flymale_frametouch,1.616876e+00,1.703640e+00,4934
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.629448e-01,-3.473381e+00,479420
abssmoothdtheta_flyfemale_frameany,8.937049e-01,-1.565769e+00,236957
abssmoothdtheta_flymale_frameany,6.351645e-01,-5.003276e+00,242290
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618927e+00,-7.479244e-01,1306
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585936e+00,-2.368731e-01,172410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488366e+00,-2.609371e+00,855
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547528e+00,-8.052068e-02,92837
absthetadiff_nose2ell_flyany_frametouch,1.770994e+00,2.526662e-01,9923
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580698e+00,-8.093191e-01,83971
absthetadiff_nose2ell_flyfemale_frametouch,1.677855e+00,-3.542285e+00,4987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594146e+00,2.846814e-01,88430
absthetadiff_nose2ell_flymale_frametouch,1.867645e+00,1.605099e+00,4934
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.095670e-01,-2.460335e+00,222204
absyaw_flyfemale_framemove,5.750498e-01,-8.097624e-01,124912
absyaw_flymale_framemove,4.475126e-01,-3.031262e+00,97256
accmag_flyany_frameany,7.464112e+01,-3.944385e+00,479420
accmag_flyfemale_frameany,8.901616e+01,-1.955776e+00,236957
accmag_flymale_frameany,6.059809e+01,-5.817176e+00,242290
angle_biggest_wing_flyany_frameany,6.069227e-02,1.792560e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.564950e-02,5.182962e-02,236967
angle_biggest_wing_flymale_frameany,7.534327e-02,2.619224e+00,242300
angle_smallest_wing_flyany_frameany,3.537055e-02,4.620616e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.537860e-02,2.740294e+00,236967
angle_smallest_wing_flymale_frameany,4.511551e-02,4.420137e+00,242300
angleonclosestfly_flyany_framenearfly,-3.360822e-01,1.068840e+00,172410
angleonclosestfly_flyany_framestop_nearfly,-3.105873e-01,1.204421e+00,92837
angleonclosestfly_flyany_frametouch,-3.147594e-01,3.446397e-01,9923
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.474444e-01,7.838336e-01,83971
angleonclosestfly_flyfemale_frametouch,-2.101429e-01,2.862557e+00,4987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.290588e-01,5.604735e-01,88430
angleonclosestfly_flymale_frametouch,-4.175322e-01,-2.241261e+00,4934
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933924e-01,-2.668363e-01,479440
anglesub_flyfemale_frameany,1.882931e-01,-2.544108e-01,236967
anglesub_flymale_frameany,1.984779e-01,-1.937282e-01,242300
area_flyany_frameany,1.794205e+00,-1.185928e+00,479440
area_flyfemale_frameany,2.037328e+00,-9.988331e-01,236967
area_flymale_frameany,1.556420e+00,-1.307212e+00,242300
area_inmost_wing_flyany_frameany,9.692993e-01,3.491795e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031223e-01,1.901678e+00,17225
area_inmost_wing_flyfemale_frameany,9.529031e-01,1.507135e+00,236967
area_inmost_wing_flymale_frameany,9.856068e-01,5.235515e+00,242300
area_outmost_wing_flyany_frameany,1.013812e+00,2.839049e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.404484e-01,-3.745283e+00,17225
area_outmost_wing_flyfemale_frameany,1.003576e+00,6.478016e-01,236967
area_outmost_wing_flymale_frameany,1.024005e+00,5.044807e+00,242300
arena_angle_flyany_frameany,-7.414053e-02,-9.220493e-01,479440
b_mm_flyany_frameany,2.229038e-01,-1.516049e+00,479440
b_mm_flyfemale_frameany,2.329392e-01,-2.669537e+00,236967
b_mm_flymale_frameany,2.130801e-01,-1.108968e-02,242300
boutfreq_flyany_framebackup,8.822793e-04,-1.657462e+00,479440
boutfreq_flyany_framebodyturn,2.978475e-03,-2.194798e+00,479440
boutfreq_flyany_framecrabwalkall,7.946771e-03,-3.108607e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.588687e-04,-2.214357e+00,479440
boutfreq_flyany_framejump,6.194727e-04,-8.473193e-01,479440
boutfreq_flyany_framepivotcenter,3.879526e-04,2.563316e+00,479440
boutfreq_flyany_framepivottail,4.832722e-03,-3.313001e+00,479440
boutfreq_flyany_framerighting,1.793759e-04,-1.550807e-01,479440
boutfreq_flyany_framestop,1.184298e-02,-1.796663e+00,479440
boutfreq_flyany_frametouch,3.084849e-03,-2.387674e+00,479440
boutfreq_flyany_framewalk,1.585183e-02,-1.817450e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.085528e+00,479440
boutfreq_flyany_framewingflick,4.609544e-04,3.366242e+00,479440
boutfreq_flyany_framewinggrooming,7.279326e-04,-4.036157e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,242290
boutfreq_flymale_framechase,2.187461e-04,-1.260049e+00,242290
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,242290
corfrac_maj_flyany_frameany,-5.041840e-02,2.833517e+00,479420
corfrac_maj_flyany_framebackup,-2.693397e-01,-3.654665e+00,1680
corfrac_maj_flyany_framebodyturn,-7.144659e-01,4.262143e+00,3763
corfrac_maj_flyany_framecrabwalkall,-3.357464e-01,-2.353741e+00,32569
corfrac_maj_flyany_framecrabwalkextreme,-6.395771e-01,-2.325457e+00,825
corfrac_maj_flyany_framepivotcenter,-1.354220e-01,-1.699079e+00,560
corfrac_maj_flyany_framepivottail,-7.133984e-01,-2.804957e+00,9497
corfrac_maj_flyfemale_frameany,-7.200774e-02,1.638625e+00,236957
corfrac_maj_flymale_frameany,-2.940008e-02,3.793064e+00,242290
da_flyany_frameany,-1.747929e-06,6.810414e-01,479420
da_flyfemale_frameany,-1.729581e-05,9.920213e-01,236957
da_flymale_frameany,1.926674e-05,-5.543595e-01,242290
dangle2wall_flyany_framenearwall,1.886541e-02,-4.617943e-01,368544
dangle2wall_flyfemale_framenearwall,1.632539e-02,-1.207483e+00,189831
dangle2wall_flymale_framenearwall,2.428903e-02,1.095586e+00,178540
dangle_biggest_wing_flyany_frameany,5.588000e-02,6.856332e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.094017e-02,6.608546e+00,236957
dangle_biggest_wing_flymale_frameany,5.092734e-02,5.344477e+00,242290
dangle_smallest_wing_flyany_frameany,-5.584867e-02,-6.852155e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.064029e-02,-6.575818e+00,236957
dangle_smallest_wing_flymale_frameany,-5.124796e-02,-5.337707e+00,242290
danglesub_flyany_framemove,-2.004366e-02,-4.878136e-01,222184
danglesub_flyany_framenearfly,-6.290303e-02,2.482420e+00,172402
danglesub_flyfemale_framenearfly,-7.200262e-02,1.546940e+00,83967
danglesub_flymale_framenearfly,-5.391190e-02,3.110519e+00,88426
darea_flyany_frameany,-1.027192e-05,3.434824e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.096943e-01,-5.088450e+00,1680
darea_flyany_framebodyturn,-2.224546e-02,1.116380e+00,3763
darea_flyany_framechase,-1.157005e-02,-9.341701e-01,257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.019373e-02,1.771084e+00,32569
darea_flyany_framecrabwalkextreme,6.496150e-02,4.799376e+00,825
darea_flyany_framejump,1.306847e-01,1.696414e+00,824
darea_flyany_framepivotcenter,6.721722e-02,3.521419e-01,560
darea_flyany_framepivottail,-8.507589e-02,-2.393379e-01,9497
darea_flyany_framerighting,8.815321e-02,7.147651e-01,1482
darea_flyany_framestop,-8.352772e-03,1.566980e+00,257236
darea_flyany_frametouch,-6.067152e-02,1.935297e+00,9923
darea_flyany_framewalk,2.569511e-02,-1.219120e+00,135447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.616706e-01,1.145007e-01,218
darea_flyany_framewinggrooming,-2.373142e-02,-7.058289e+00,17225
darea_flyfemale_frameany,-1.760963e-04,3.879853e-01,236957
darea_flymale_frameany,1.505575e-04,-3.727503e-01,242290
darea_inmost_wing_flyany_frameany,-4.604869e-02,-8.576965e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.408830e-02,-8.011724e+00,236957
darea_inmost_wing_flymale_frameany,-3.889650e-02,-6.584064e+00,242290
darea_outmost_wing_flyany_frameany,4.603833e-02,8.570283e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.492954e-02,8.067827e+00,236957
darea_outmost_wing_flymale_frameany,3.795683e-02,6.563467e+00,242290
db_flyany_frameany,-7.261736e-07,-2.480088e-01,479420
db_flyfemale_frameany,-1.523641e-05,-4.050271e-01,236957
db_flymale_frameany,1.116360e-05,-9.693891e-02,242290
dcenter_flyany_frameany,1.125182e+01,3.583421e-01,479440
dcenter_flyany_framebackupstart,1.136790e+01,5.231807e+00,423
dcenter_flyany_framebodyturn,1.162104e+01,1.255909e+00,3763
dcenter_flyany_framebodyturnstart,1.148329e+01,1.185082e+00,1428
dcenter_flyany_framecrabwalkallstart,1.163175e+01,9.584322e-01,3810
dcenter_flyany_framecrabwalkextreme,1.077817e+01,5.004455e+00,825
dcenter_flyany_framecrabwalkextremestart,1.052345e+01,4.583456e+00,219
dcenter_flyany_framejumpstart,1.183870e+01,8.322778e-01,294
dcenter_flyany_framemove,1.145656e+01,1.301293e+00,222204
dcenter_flyany_framenearwall,1.059998e+01,7.013036e-01,368556
dcenter_flyany_framepivotcenter,9.961647e+00,3.557861e-01,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145797e+01,3.515617e+00,2317
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070646e+01,-1.005156e+00,257236
dcenter_flyany_frametouch,2.934557e+00,-1.026658e+00,9923
dcenter_flyany_framewalk,1.220586e+01,5.519051e-01,135449
dcenter_flyany_framewingflick,8.712779e+00,2.787429e+00,218
dcenter_flyany_framewinggrooming,1.364954e+01,5.285559e-01,17225
dcenter_flyfemale_frameany,1.147696e+01,1.178356e+00,236967
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103401e+01,-3.812765e-01,242300
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.117594e-01,1.257442e+00,222184
ddcenter_flyany_framenearfly,2.704600e-01,-2.489359e+00,172402
ddcenter_flyfemale_framenearfly,2.976664e-01,-1.813994e+00,83967
ddcenter_flymale_framenearfly,2.448421e-01,-3.016814e+00,88426
ddell2nose_flyany_framenearfly,8.192597e-01,-2.342255e+00,172402
ddell2nose_flyfemale_framenearfly,8.682952e-01,-1.783201e+00,83967
ddell2nose_flymale_framenearfly,7.826193e-01,-2.791299e+00,88426
ddist2wall_flyany_framenearwall,1.497509e-02,-1.302931e+00,368544
ddist2wall_flyfemale_framenearwall,2.675819e-02,1.068592e+00,189831
ddist2wall_flymale_framenearwall,1.178713e-03,-3.678774e+00,178540
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.259924e-01,-2.360839e+00,172402
ddnose2ell_flyfemale_framenearfly,9.363640e-01,-1.538919e+00,83967
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.206624e-01,-2.984666e+00,88426
decc_flyany_frameany,-2.731858e-07,-6.759975e-01,479420
decc_flyfemale_frameany,-1.406244e-05,-1.868465e+00,236957
decc_flymale_frameany,6.159474e-06,6.406262e-01,242290
dell2nose_flyany_frameany,1.034557e+01,3.947898e-01,479440
dell2nose_flyany_framewingflick,7.786804e+00,2.838745e+00,218
dell2nose_flyfemale_frameany,1.050068e+01,1.196473e+00,236967
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019579e+01,-3.521409e-01,242300
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191210e+01,2.675922e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.744481e+00,-2.724914e+00,423
dist2wall_flyany_framebodyturnstart,7.843730e+00,5.778594e-01,1428
dist2wall_flyany_framecrabwalkall,6.489254e+00,-1.034362e+00,32570
dist2wall_flyany_framecrabwalkextreme,6.113737e+00,-3.181607e+00,825
dist2wall_flyany_framejump,1.600867e+01,-2.089535e+00,824
dist2wall_flyany_framejumpstart,1.501317e+01,-1.571904e+00,283
dist2wall_flyany_framemove,9.325879e+00,3.562510e-01,222204
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.746000e+00,-1.816125e+00,2317
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389198e+01,-7.879430e-01,257236
dist2wall_flyany_frametouch,9.337206e+00,6.645942e-01,9923
dist2wall_flyany_framewalk,9.822482e+00,1.177380e+00,135449
dist2wall_flyany_framewinggrooming,1.605697e+01,-2.093381e+00,17225
dist2wall_flyfemale_frameany,1.152651e+01,-5.716451e-01,236967
dist2wall_flymale_frameany,1.229010e+01,1.046292e+00,242300
dmax_wing_angle_flyany_frameany,1.962377e-02,2.401339e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.865753e+00,2.006898e+00,218
dmax_wing_angle_flyfemale_frameany,9.193484e-03,7.516271e-01,236957
dmax_wing_angle_flymale_frameany,2.981973e-02,2.360390e+00,242290
dmax_wing_area_flyany_frameany,-4.566435e-01,-3.079930e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.115028e-01,-3.610856e+00,236957
dmax_wing_area_flymale_frameany,-4.022326e-01,-1.456374e+00,242290
dmin_wing_angle_flyany_frameany,-1.959244e-02,-2.392167e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.761437e+00,1.132191e+00,218
dmin_wing_angle_flyfemale_frameany,-8.893607e-03,-7.386638e-01,236957
dmin_wing_angle_flymale_frameany,-3.014034e-02,-2.357146e+00,242290
dmin_wing_area_flyany_frameany,4.566331e-01,3.077573e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.123441e-01,3.609956e+00,236957
dmin_wing_area_flymale_frameany,4.012929e-01,1.445553e+00,242290
dnose2ell_angle_30tomin30_flyany_frameany,1.094181e+01,4.597394e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109672e+01,1.002549e+00,236967
dnose2ell_angle_30tomin30_flymale_frameany,1.079230e+01,-5.831638e-02,242300
dnose2ell_angle_min20to20_flyany_frameany,4.148383e+01,2.127981e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.492578e+01,3.151878e+00,236967
dnose2ell_angle_min20to20_flymale_frameany,3.809378e+01,-2.290545e+00,242300
dnose2ell_angle_min30to30_flyany_frameany,3.341715e+01,2.406137e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.597258e+01,3.019236e+00,236967
dnose2ell_angle_min30to30_flymale_frameany,3.089711e+01,-2.146654e+00,242300
dnose2ell_flyany_frameany,1.032018e+01,3.280453e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.078470e+01,5.388618e+00,423
dnose2ell_flyany_framebodyturn,1.069998e+01,1.145601e+00,3763
dnose2ell_flyany_framebodyturnstart,1.054920e+01,1.005971e+00,1428
dnose2ell_flyany_framecrabwalkallstart,1.076638e+01,1.014697e+00,3810
dnose2ell_flyany_framecrabwalkextreme,9.963148e+00,5.114913e+00,825
dnose2ell_flyany_framecrabwalkextremestart,9.673838e+00,4.736708e+00,219
dnose2ell_flyany_framejumpstart,1.099735e+01,6.758785e-01,294
dnose2ell_flyany_framenearwall,9.674162e+00,7.814491e-01,368556
dnose2ell_flyany_framepivotcenter,9.058736e+00,2.847849e-01,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.069620e+01,3.628148e+00,2317
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.733731e+00,-1.102504e+00,257236
dnose2ell_flyany_frametouch,1.094509e+00,-5.827113e-01,9923
dnose2ell_flyany_framewalk,1.133427e+01,6.411632e-01,135449
dnose2ell_flyany_framewingflick,8.279456e+00,2.632505e+00,218
dnose2ell_flyany_framewinggrooming,1.273237e+01,4.499773e-01,17225
dnose2ell_flyfemale_frameany,1.055679e+01,1.143578e+00,236967
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009032e+01,-3.853221e-01,242300
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121836e+01,3.046816e-01,479440
dnose2tail_flyany_framemove,1.147132e+01,1.336107e+00,222204
dnose2tail_flyfemale_frameany,1.146731e+01,1.154558e+00,236967
dnose2tail_flymale_frameany,1.097695e+01,-4.254944e-01,242300
dnwingsdetected_flyany_frameany,1.264730e-04,2.492592e+00,479420
dnwingsdetected_flyfemale_frameany,5.117694e-04,8.184283e-01,236957
dnwingsdetected_flymale_frameany,-3.753787e-04,-4.144298e-02,242290
dphi_flyany_framemove,6.695027e-02,1.391056e+00,222184
dphi_flyfemale_framemove,-1.074540e-01,-2.132694e+00,124902
dphi_flymale_framemove,2.321728e-01,4.151200e+00,97246
dtheta_flyany_frameany,-6.862303e-03,-7.859857e-01,479420
dtheta_flyfemale_frameany,-9.283831e-03,-7.086078e-01,236957
dtheta_flymale_frameany,-4.716226e-03,-5.010657e-01,242290
du_cor_flyany_frameany,4.232008e+00,-2.678753e+00,479420
du_cor_flyfemale_frameany,4.580934e+00,-1.601552e+00,236957
du_cor_flymale_frameany,3.893644e+00,-3.244861e+00,242290
du_ctr_flyany_frameany,4.521738e+00,-2.673702e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.728743e+00,4.018801e-01,1680
du_ctr_flyany_framebodyturn,4.214774e+00,-4.380998e+00,3763
du_ctr_flyany_framecrabwalkall,9.184202e+00,-3.151333e+00,32569
du_ctr_flyany_framecrabwalkextreme,9.312560e-01,-1.395755e+00,825
du_ctr_flyany_framejump,3.440456e+01,5.443082e-02,824
du_ctr_flyany_framemove,9.477932e+00,-1.795813e+00,222184
du_ctr_flyany_framenearfly,3.742631e+00,-3.151952e+00,172402
du_ctr_flyany_framenearwall,4.867777e+00,-3.025012e+00,368544
du_ctr_flyany_framenotnearfly_notnearwall,4.294630e+00,-3.703827e-02,88556
du_ctr_flyany_framepivotcenter,2.612754e-01,-3.957093e-01,560
du_ctr_flyany_framerighting,4.071766e+00,-1.135441e+00,1482
du_ctr_flyany_framestop,8.081524e-02,-1.808196e+00,257236
du_ctr_flyany_frametouch,1.293172e+00,-4.515460e+00,9923
du_ctr_flyany_framewalk,1.342620e+01,-3.211697e+00,135447
du_ctr_flyany_framewingextension,NaN,NaN,0
