field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508558e-01,1.241255e+00,455392
a_mm_flyfemale_frameany,6.951408e-01,1.072039e+00,232651
a_mm_flymale_frameany,6.045068e-01,8.582901e-01,221991
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.121214e-01,-2.432504e+00,836
absangle2wall_flyany_framebodyturnstart,9.547951e-01,-5.612576e+00,2959
absangle2wall_flyany_framecrabwalkall,1.103282e+00,-1.775133e+00,58553
absangle2wall_flyany_framecrabwalkextreme,8.622843e-01,-1.510740e+00,948
absangle2wall_flyany_framejump,1.568970e+00,-2.705745e+00,1778
absangle2wall_flyany_framejumpstart,1.564549e+00,-3.132871e+00,594
absangle2wall_flyany_framemove,1.235145e+00,-4.558835e+00,306042
absangle2wall_flyany_framenearwall,1.310169e+00,-2.480829e+00,397283
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.437058e-01,-4.779287e+00,4559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590645e+00,-2.705400e+00,149350
absangle2wall_flyany_frametouch,1.335726e+00,-2.776223e+00,25082
absangle2wall_flyany_framewalk,1.277873e+00,-4.752495e+00,179172
absangle2wall_flyany_framewinggrooming,1.475682e+00,-2.675491e+00,29135
absangle2wall_flyfemale_framenearwall,1.303687e+00,-3.110021e+00,199973
absangle2wall_flymale_framenearwall,1.321938e+00,-1.344002e+00,196946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648041e+00,3.316809e-01,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671454e+00,4.121796e+00,1145
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710275e+00,6.662525e+00,2454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611821e+00,2.218460e+00,182881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543969e+00,2.416968e+00,2459
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604409e+00,1.285106e+00,48429
absanglefrom1to2_nose2ell_flyany_frametouch,9.257554e-01,7.028170e+00,25082
absanglefrom1to2_nose2ell_flyfemale_framechase,3.692553e-01,1.341782e+00,584
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617099e+00,5.747154e-01,92010
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.991584e-01,6.115907e+00,11789
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.177385e-01,6.175112e+00,646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606947e+00,1.325672e+00,90836
absanglefrom1to2_nose2ell_flymale_frametouch,9.612943e-01,5.372278e+00,13293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.922701e+00,3.995503e+00,397266
absdangle2wall_flyfemale_framenearwall,1.994457e+00,4.337115e+00,199965
absdangle2wall_flymale_framenearwall,1.842289e+00,3.004219e+00,196937
absdtheta_flyany_frameany,1.807173e+00,4.703342e+00,455373
absdtheta_flyany_framebackup,2.757294e+00,2.252799e+00,3201
absdtheta_flyany_framebodyturn,5.979743e+00,1.576444e+00,7568
absdtheta_flyany_framecrabwalkall,1.790324e+00,1.080983e+00,58553
absdtheta_flyany_framecrabwalkextreme,2.118055e+00,2.691448e+00,948
absdtheta_flyany_framemove,2.493347e+00,4.882776e+00,306023
absdtheta_flyany_framenearfly,1.959105e+00,4.704763e+00,182871
absdtheta_flyany_framenearwall,1.912264e+00,4.000212e+00,397266
absdtheta_flyany_framenotnearfly_notnearwall,1.210607e+00,4.117218e+00,53406
absdtheta_flyany_framepivotcenter,7.418633e+00,2.109002e+00,416
absdtheta_flyany_framepivottail,6.041727e+00,3.790133e+00,17726
absdtheta_flyany_framerighting,9.656360e+00,9.663051e-01,2549
absdtheta_flyany_framestop,4.116706e-01,-4.404232e-01,149350
absdtheta_flyany_frametouch,2.038373e+00,4.058873e+00,25082
absdtheta_flyany_framewalk,1.937926e+00,3.367455e+00,179172
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.056621e-01,1.748060e+00,29135
absdtheta_flyfemale_frameany,1.849730e+00,4.763005e+00,232641
absdtheta_flymale_frameany,1.763895e+00,3.969918e+00,221982
absdtheta_flymale_framechase,1.809938e+00,3.468420e-01,646
absdv_cor_flyany_frameany,2.121623e+00,1.771155e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426674e+00,6.644252e-01,3201
absdv_cor_flyany_framebodyturn,3.232635e+00,9.881513e-01,7568
absdv_cor_flyany_framecrabwalkall,5.932208e+00,5.113651e-01,58553
absdv_cor_flyany_framecrabwalkextreme,5.193095e+00,1.449461e+00,948
absdv_cor_flyany_framejump,2.189875e+01,5.309475e+00,1778
absdv_cor_flyany_framemove,3.128269e+00,9.144542e-01,306023
absdv_cor_flyany_framenearfly,2.043278e+00,1.940475e+00,182871
absdv_cor_flyany_framenearwall,2.288838e+00,8.800890e-01,397266
absdv_cor_flyany_framenotnearfly_notnearwall,1.176938e+00,3.223258e+00,53406
absdv_cor_flyany_framepivotcenter,5.336909e-02,-3.806684e-01,416
absdv_cor_flyany_framepivottail,2.425725e+00,9.080330e-02,17726
absdv_cor_flyany_framerighting,5.912111e+00,-8.486397e-02,2549
absdv_cor_flyany_framestop,1.262682e-01,-1.922892e+00,149350
absdv_cor_flyany_frametouch,1.712680e+00,-7.355632e-01,25082
absdv_cor_flyany_framewalk,3.684519e+00,7.543413e-01,179172
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366519e-01,2.475326e-01,29135
absdv_cor_flyfemale_frameany,2.012958e+00,1.981785e+00,232641
absdv_cor_flymale_frameany,2.238310e+00,1.358783e+00,221982
absdv_cor_flymale_framechase,2.659202e+00,1.799848e+00,646
absphidiff_nose2ell_flyany_framenearfly,1.473566e+00,-3.897340e+00,182871
absphidiff_nose2ell_flyany_frametouch,1.457874e+00,-3.800610e+00,25082
absphidiff_nose2ell_flyfemale_framechase,4.947004e-01,6.836484e-01,584
absphidiff_nose2ell_flyfemale_framenearfly,1.490419e+00,-4.080314e+00,92005
absphidiff_nose2ell_flyfemale_frametouch,1.494658e+00,-4.176871e+00,11789
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.730018e-01,-2.820267e+00,646
absphidiff_nose2ell_flymale_framenearfly,1.458113e+00,-3.615011e+00,90831
absphidiff_nose2ell_flymale_frametouch,1.424437e+00,-2.498469e+00,13293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.465330e+00,5.349332e+00,455373
abssmoothdtheta_flyfemale_frameany,1.511421e+00,5.224086e+00,232641
abssmoothdtheta_flymale_frameany,1.418480e+00,4.693022e+00,221982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467438e+00,-2.615007e+00,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.251733e+00,-8.124257e+00,2454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.458547e+00,-2.790208e+00,182881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426829e+00,-4.482780e+00,2459
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566744e+00,8.778625e-02,48429
absthetadiff_nose2ell_flyany_frametouch,1.791882e+00,-8.677737e-02,25082
absthetadiff_nose2ell_flyfemale_framechase,4.137129e-01,7.862739e-01,584
absthetadiff_nose2ell_flyfemale_framenearfly,1.493681e+00,-2.694788e+00,92010
absthetadiff_nose2ell_flyfemale_frametouch,1.816479e+00,-8.710933e-01,11789
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.836644e-01,1.961566e-01,646
absthetadiff_nose2ell_flymale_framenearfly,1.426091e+00,-2.750769e+00,90836
absthetadiff_nose2ell_flymale_frametouch,1.759649e+00,1.123714e-01,13293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.132447e-01,1.443286e+00,306042
absyaw_flyfemale_framemove,6.302322e-01,2.352339e+00,160508
absyaw_flymale_framemove,5.950730e-01,6.261996e-01,145251
accmag_flyany_frameany,1.300727e+02,2.012285e+00,455373
accmag_flyfemale_frameany,1.313252e+02,1.825801e+00,232641
accmag_flymale_frameany,1.286986e+02,1.977475e+00,221982
angle_biggest_wing_flyany_frameany,2.275866e-02,-2.137900e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.366133e-02,-3.020798e+00,232651
angle_biggest_wing_flymale_frameany,3.211604e-02,-7.921194e-01,221991
angle_smallest_wing_flyany_frameany,8.166735e-03,-1.062199e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.749829e-04,-2.330868e+00,232651
angle_smallest_wing_flymale_frameany,1.633870e-02,2.892642e-01,221991
angleonclosestfly_flyany_framenearfly,-3.927539e-01,-6.011174e-01,182881
angleonclosestfly_flyany_framestop_nearfly,-3.852562e-01,-4.176383e-01,48429
angleonclosestfly_flyany_frametouch,-3.691025e-01,-6.560845e-01,25082
angleonclosestfly_flyfemale_framechase,3.093245e-02,4.337108e-01,584
angleonclosestfly_flyfemale_framenearfly,-3.920520e-01,-3.947445e-02,92010
angleonclosestfly_flyfemale_frametouch,-3.595850e-01,1.212217e-01,11789
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.513602e-02,-2.322051e+00,646
angleonclosestfly_flymale_framenearfly,-3.921825e-01,-1.331642e+00,90836
angleonclosestfly_flymale_frametouch,-3.851411e-01,-1.030855e+00,13293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.177546e-01,1.844021e+00,455392
anglesub_flyfemale_frameany,2.152694e-01,2.301556e+00,232651
anglesub_flymale_frameany,2.208385e-01,1.164792e+00,221991
area_flyany_frameany,1.906711e+00,1.462647e+00,455392
area_flyfemale_frameany,2.144381e+00,1.012900e+00,232651
area_flymale_frameany,1.657702e+00,1.513746e+00,221991
area_inmost_wing_flyany_frameany,8.739882e-01,8.972619e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.035208e-01,1.649006e+00,29135
area_inmost_wing_flyfemale_frameany,9.036772e-01,5.943922e-01,232651
area_inmost_wing_flymale_frameany,8.429298e-01,1.027566e+00,221991
area_outmost_wing_flyany_frameany,9.125419e-01,1.854643e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.277193e-01,-4.384936e-01,29135
area_outmost_wing_flyfemale_frameany,9.448942e-01,-3.108093e-01,232651
area_outmost_wing_flymale_frameany,8.785584e-01,6.872101e-01,221991
arena_angle_flyany_frameany,-1.079756e-01,-1.096223e+00,455392
b_mm_flyany_frameany,2.320994e-01,1.523778e+00,455392
b_mm_flyfemale_frameany,2.454471e-01,8.920497e-01,232651
b_mm_flymale_frameany,2.180930e-01,1.815960e+00,221991
boutfreq_flyany_framebackup,1.853348e-03,4.532760e+00,455392
boutfreq_flyany_framebodyturn,6.497699e-03,5.593518e+00,455392
boutfreq_flyany_framecrabwalkall,1.350924e-02,2.144063e+00,455392
boutfreq_flyany_framecrabwalkextreme,6.038753e-04,-1.607323e+00,455392
boutfreq_flyany_framejump,1.319742e-03,2.601871e+00,455392
boutfreq_flyany_framepivotcenter,3.337784e-04,2.608818e+00,455392
boutfreq_flyany_framepivottail,1.001335e-02,4.815740e+00,455392
boutfreq_flyany_framerighting,4.391821e-04,2.500800e+00,455392
boutfreq_flyany_framestop,1.149559e-02,-1.980653e+00,455392
boutfreq_flyany_frametouch,9.282113e-03,6.631448e+00,455392
boutfreq_flyany_framewalk,2.464470e-02,3.415297e+00,455392
boutfreq_flyany_framewingextension,2.635092e-05,-9.422837e-01,455392
boutfreq_flyany_framewingflick,1.405383e-04,-6.813719e-01,455392
boutfreq_flyany_framewinggrooming,9.552210e-04,-2.558529e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.504870e-06,-8.150560e-01,221982
boutfreq_flymale_framechase,1.013596e-03,2.386480e-01,221982
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,221982
corfrac_maj_flyany_frameany,-1.299725e-01,-1.575641e+00,455373
corfrac_maj_flyany_framebackup,-1.995729e-01,2.394672e+00,3201
corfrac_maj_flyany_framebodyturn,-7.401940e-01,5.823661e-01,7568
corfrac_maj_flyany_framecrabwalkall,-2.819449e-01,1.181367e+00,58553
corfrac_maj_flyany_framecrabwalkextreme,-6.739391e-01,-2.839203e+00,948
corfrac_maj_flyany_framepivotcenter,-9.712438e-02,-7.923580e-02,416
corfrac_maj_flyany_framepivottail,-6.459108e-01,4.947584e+00,17726
corfrac_maj_flyfemale_frameany,-1.405337e-01,-1.531023e+00,232641
corfrac_maj_flymale_frameany,-1.190986e-01,-1.336876e+00,221982
da_flyany_frameany,-1.089372e-05,-7.936328e-01,455373
da_flyfemale_frameany,-3.632599e-05,5.658831e-01,232641
da_flymale_frameany,1.357263e-05,-8.268290e-01,221982
dangle2wall_flyany_framenearwall,2.259128e-03,-3.065591e+00,397266
dangle2wall_flyfemale_framenearwall,1.291477e-02,-2.605111e+00,199965
dangle2wall_flymale_framenearwall,-9.304329e-03,-3.010210e+00,196937
dangle_biggest_wing_flyany_frameany,-1.908003e-02,-4.224938e-02,455373
dangle_biggest_wing_flyfemale_frameany,-1.304018e-02,1.978720e-01,232641
dangle_biggest_wing_flymale_frameany,-2.489906e-02,-2.269901e-01,221982
dangle_smallest_wing_flyany_frameany,1.905048e-02,4.184593e-02,455373
dangle_smallest_wing_flyfemale_frameany,1.331902e-02,-1.888928e-01,232641
dangle_smallest_wing_flymale_frameany,2.462165e-02,2.284203e-01,221982
danglesub_flyany_framemove,1.037420e-02,9.790033e+00,306023
danglesub_flyany_framenearfly,-9.158915e-02,5.097554e-01,182871
danglesub_flyfemale_framenearfly,-9.706645e-02,1.522748e-01,92005
danglesub_flymale_framenearfly,-8.622818e-02,7.959422e-01,90831
darea_flyany_frameany,-9.796166e-06,1.869428e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.179806e-01,-1.387901e-02,3201
darea_flyany_framebodyturn,-7.721887e-02,-1.493867e+00,7568
darea_flyany_framechase,8.052000e-02,1.473894e+00,1230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.135544e-02,-3.157669e-01,58553
darea_flyany_framecrabwalkextreme,5.392296e-02,4.067257e+00,948
darea_flyany_framejump,-2.562460e-01,-1.089249e+00,1778
darea_flyany_framepivotcenter,4.171808e-02,4.413728e-01,416
darea_flyany_framepivottail,-5.851716e-02,-7.463918e-01,17726
darea_flyany_framerighting,-1.331945e-01,-1.168250e+00,2549
darea_flyany_framestop,-1.507195e-02,1.569242e-01,149350
darea_flyany_frametouch,-9.780865e-02,-8.911593e-01,25082
darea_flyany_framewalk,2.719075e-02,-1.005199e+00,179172
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.303261e-02,-1.573666e+00,29135
darea_flyfemale_frameany,-2.590836e-04,2.396937e-02,232641
darea_flymale_frameany,3.132352e-04,5.357759e-01,221982
darea_inmost_wing_flyany_frameany,9.405864e-02,-2.498385e-01,455373
darea_inmost_wing_flyfemale_frameany,9.181238e-02,-6.553885e-01,232641
darea_inmost_wing_flymale_frameany,9.546913e-02,2.197205e-01,221982
darea_outmost_wing_flyany_frameany,-9.388507e-02,2.543413e-01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.179733e-02,6.196119e-01,232641
darea_outmost_wing_flymale_frameany,-9.495983e-02,-1.688363e-01,221982
db_flyany_frameany,2.104017e-06,8.880282e-01,455373
db_flyfemale_frameany,-1.864214e-05,-6.163884e-01,232641
db_flymale_frameany,3.253433e-05,1.925502e+00,221982
dcenter_flyany_frameany,1.124477e+01,2.943813e-01,455392
dcenter_flyany_framebackupstart,7.396502e+00,-2.141165e+00,844
dcenter_flyany_framebodyturn,1.142694e+01,1.110376e+00,7568
dcenter_flyany_framebodyturnstart,1.128958e+01,1.061599e+00,2959
dcenter_flyany_framecrabwalkallstart,1.109487e+01,-1.566005e-01,6151
dcenter_flyany_framecrabwalkextreme,8.636434e+00,7.404348e-01,948
dcenter_flyany_framecrabwalkextremestart,8.313970e+00,1.224337e-01,275
dcenter_flyany_framejumpstart,1.276511e+01,1.934150e+00,600
dcenter_flyany_framemove,1.071539e+01,-1.154374e+00,306042
dcenter_flyany_framenearwall,1.028812e+01,-5.401185e-01,397283
dcenter_flyany_framepivotcenter,9.706355e+00,3.021239e-01,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.940210e+00,-2.945790e+00,4559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221761e+01,2.048872e+00,149350
dcenter_flyany_frametouch,2.656111e+00,-8.393756e+00,25082
dcenter_flyany_framewalk,1.173476e+01,-9.978113e-01,179172
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510477e+01,2.430143e+00,29135
dcenter_flyfemale_frameany,1.134892e+01,4.938983e-01,232651
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111822e+01,1.720407e-02,221991
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.014864e-01,-1.042906e+01,306023
ddcenter_flyany_framenearfly,4.651204e-01,1.449347e-01,182871
ddcenter_flyfemale_framenearfly,4.504961e-01,2.201140e-01,92005
ddcenter_flymale_framenearfly,4.802973e-01,7.131944e-02,90831
ddell2nose_flyany_framenearfly,1.134070e+00,-7.920905e-01,182871
ddell2nose_flyfemale_framenearfly,1.116823e+00,-6.614511e-01,92005
ddell2nose_flymale_framenearfly,1.159015e+00,-8.731486e-01,90831
ddist2wall_flyany_framenearwall,2.343939e-02,4.056257e-01,397266
ddist2wall_flyfemale_framenearwall,2.397229e-02,-2.496856e-01,199965
ddist2wall_flymale_framenearwall,2.136984e-02,7.125398e-01,196937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173305e+00,-6.452416e-01,182871
ddnose2ell_flyfemale_framenearfly,1.236331e+00,-2.807806e-01,92005
ddnose2ell_flymale_framechase,-8.272259e-01,7.041359e-01,646
ddnose2ell_flymale_framenearfly,1.104116e+00,-1.001354e+00,90831
decc_flyany_frameany,9.003060e-06,1.087507e+00,455373
decc_flyfemale_frameany,-1.168551e-05,-1.658041e+00,232641
decc_flymale_frameany,4.504055e-05,3.296959e+00,221982
dell2nose_flyany_frameany,1.033853e+01,3.390213e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039609e+01,5.856458e-01,232651
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026091e+01,1.934864e-02,221991
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.574837e+00,-2.399062e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.751075e+00,-3.180938e+00,844
dist2wall_flyany_framebodyturnstart,6.258835e+00,-2.977281e+00,2959
dist2wall_flyany_framecrabwalkall,5.494638e+00,-4.219635e+00,58553
dist2wall_flyany_framecrabwalkextreme,6.264210e+00,-2.457458e+00,948
dist2wall_flyany_framejump,1.983174e+01,1.395171e+00,1778
dist2wall_flyany_framejumpstart,1.850935e+01,1.775701e+00,594
dist2wall_flyany_framemove,7.351538e+00,-3.188614e+00,306042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.097850e+00,-3.882456e+00,4559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411113e+01,-9.178514e-01,149350
dist2wall_flyany_frametouch,6.466167e+00,-3.953741e+00,25082
dist2wall_flyany_framewalk,7.037430e+00,-3.067429e+00,179172
dist2wall_flyany_framewinggrooming,2.022158e+01,1.390096e-01,29135
dist2wall_flyfemale_frameany,1.010916e+01,-2.455864e+00,232651
dist2wall_flymale_frameany,8.981954e+00,-2.089385e+00,221991
dmax_wing_angle_flyany_frameany,-3.494477e-03,-1.403472e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.646636e-02,-3.059993e+00,232641
dmax_wing_angle_flymale_frameany,1.004208e-02,3.508770e-01,221982
dmax_wing_area_flyany_frameany,-3.036421e-01,4.004315e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.797544e-01,9.609243e-01,232641
dmax_wing_area_flymale_frameany,-3.281047e-01,-3.061372e-01,221982
dmin_wing_angle_flyany_frameany,3.464927e-03,1.403040e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.674520e-02,3.076897e+00,232641
dmin_wing_angle_flymale_frameany,-1.031950e-02,-3.486632e-01,221982
dmin_wing_area_flyany_frameany,3.038157e-01,-3.983528e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.797694e-01,-9.766750e-01,232641
dmin_wing_area_flymale_frameany,3.286140e-01,3.275380e-01,221982
dnose2ell_angle_30tomin30_flyany_frameany,1.085439e+01,1.963582e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099589e+01,4.058629e-01,232651
dnose2ell_angle_30tomin30_flymale_frameany,1.068696e+01,-7.586767e-02,221991
dnose2ell_angle_min20to20_flyany_frameany,4.445535e+01,2.830515e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.375381e+01,3.085838e+00,232651
dnose2ell_angle_min20to20_flymale_frameany,4.509396e+01,1.546777e+00,221991
dnose2ell_angle_min30to30_flyany_frameany,3.541369e+01,2.520981e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.493003e+01,2.771854e+00,232651
dnose2ell_angle_min30to30_flymale_frameany,3.583001e+01,1.388657e+00,221991
dnose2ell_flyany_frameany,1.033495e+01,3.423867e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.562432e+00,-2.054225e+00,844
dnose2ell_flyany_framebodyturn,1.055229e+01,1.208914e+00,7568
dnose2ell_flyany_framebodyturnstart,1.044651e+01,1.224552e+00,2959
dnose2ell_flyany_framecrabwalkallstart,1.022520e+01,2.577775e-02,6151
dnose2ell_flyany_framecrabwalkextreme,7.905634e+00,1.250560e+00,948
dnose2ell_flyany_framecrabwalkextremestart,7.524502e+00,6.709463e-01,275
dnose2ell_flyany_framejumpstart,1.196231e+01,1.816697e+00,600
dnose2ell_flyany_framenearwall,9.357036e+00,-4.075985e-01,397283
dnose2ell_flyany_framepivotcenter,8.797923e+00,2.012615e-01,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.060942e+00,-2.794451e+00,4559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134213e+01,2.116383e+00,149350
dnose2ell_flyany_frametouch,9.542246e-01,-4.813215e+00,25082
dnose2ell_flyany_framewalk,1.081836e+01,-9.679680e-01,179172
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429871e+01,2.491419e+00,29135
dnose2ell_flyfemale_frameany,1.043022e+01,5.014213e-01,232651
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021553e+01,9.268738e-02,221991
dnose2ell_flymale_framechase,1.951431e+00,-2.537414e-01,646
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124360e+01,3.469569e-01,455392
dnose2tail_flyany_framemove,1.075615e+01,-9.451128e-01,306042
dnose2tail_flyfemale_frameany,1.132359e+01,4.803124e-01,232651
dnose2tail_flymale_frameany,1.114057e+01,1.178755e-01,221991
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,455373
dnwingsdetected_flyfemale_frameany,-1.303848e-04,-1.697281e+00,232641
dnwingsdetected_flymale_frameany,4.099365e-04,2.786311e+00,221982
dphi_flyany_framemove,8.682942e-03,4.382516e-02,306023
dphi_flyfemale_framemove,-7.227601e-02,-1.435295e+00,160498
dphi_flymale_framemove,9.453248e-02,1.653374e+00,145242
dtheta_flyany_frameany,2.782478e-02,3.716102e+00,455373
dtheta_flyfemale_frameany,3.242512e-02,3.357570e+00,232641
dtheta_flymale_frameany,2.393028e-02,2.350089e+00,221982
du_cor_flyany_frameany,6.733418e+00,6.012192e-01,455373
du_cor_flyfemale_frameany,6.673841e+00,9.084653e-01,232641
du_cor_flymale_frameany,6.803285e+00,2.577989e-01,221982
du_ctr_flyany_frameany,7.189852e+00,6.848552e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.046439e+00,-1.174201e+00,3201
du_ctr_flyany_framebodyturn,6.192988e+00,2.470223e+00,7568
du_ctr_flyany_framecrabwalkall,1.203399e+01,7.330156e-01,58553
du_ctr_flyany_framecrabwalkextreme,1.292776e+00,2.012209e+00,948
du_ctr_flyany_framejump,4.562214e+01,4.540078e+00,1778
du_ctr_flyany_framemove,1.064279e+01,-4.919838e-01,306023
du_ctr_flyany_framenearfly,6.559518e+00,9.706446e-01,182871
du_ctr_flyany_framenearwall,7.549182e+00,1.286730e-01,397266
du_ctr_flyany_framenotnearfly_notnearwall,5.616457e+00,9.831335e-01,53406
du_ctr_flyany_framepivotcenter,1.114232e-02,-2.137392e+00,416
du_ctr_flyany_framerighting,4.408456e+00,-1.377171e+00,2549
du_ctr_flyany_framestop,1.008548e-01,-9.869648e-01,149350
du_ctr_flyany_frametouch,2.423575e+00,2.533980e-01,25082
du_ctr_flyany_framewalk,1.542957e+01,-9.524609e-01,179172
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
