field,value,zscore,nflyframes
a_mm_flyany_frameany,5.969211e-01,-5.708661e+00,455468
a_mm_flyfemale_frameany,6.396781e-01,-4.898563e+00,234625
a_mm_flymale_frameany,5.513181e-01,-6.579560e+00,219931
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.756019e-01,3.039938e+00,321
absangle2wall_flyany_framebodyturnstart,1.076798e+00,4.221243e-01,1490
absangle2wall_flyany_framecrabwalkall,1.106877e+00,-1.947898e+00,54893
absangle2wall_flyany_framecrabwalkextreme,1.076574e+00,1.615511e+00,1326
absangle2wall_flyany_framejump,1.626777e+00,1.807784e-01,249
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296809e+00,8.528560e-01,298490
absangle2wall_flyany_framenearwall,1.348877e+00,-1.128019e+00,391567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647434e-01,2.605099e+00,2317
absangle2wall_flyany_framerightingstart,2.262948e+00,1.767767e+00,227
absangle2wall_flyany_framestop,1.604080e+00,-3.922677e-01,156978
absangle2wall_flyany_frametouch,1.374968e+00,-9.313534e-01,17935
absangle2wall_flyany_framewalk,1.325711e+00,6.770292e-02,152048
absangle2wall_flyany_framewinggrooming,1.501186e+00,-8.470253e-01,18617
absangle2wall_flyfemale_framenearwall,1.379671e+00,-7.995142e-02,195942
absangle2wall_flymale_framenearwall,1.315233e+00,-2.071884e+00,194838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.396185e+00,-5.174351e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679888e+00,2.622020e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611361e+00,2.577620e+00,1968
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.075167e+00,-9.105686e-01,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541116e+00,-2.033491e+00,181607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394380e+00,-3.291704e+00,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514556e+00,-1.684930e+00,61339
absanglefrom1to2_nose2ell_flyany_frametouch,6.821802e-01,-1.735816e+00,17935
absanglefrom1to2_nose2ell_flyfemale_framechase,2.466097e-01,-1.011372e+00,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568570e+00,-1.241181e+00,90644
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.298292e-01,-1.963554e+00,7686
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.479682e-01,-1.126618e+00,3713
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510281e+00,-5.455505e-01,90742
absanglefrom1to2_nose2ell_flymale_frametouch,6.317569e-01,-1.188307e+00,10239
absanglefrom1to2_nose2ell_flymale_framewingextension,5.527449e-01,-7.831124e-01,739
absdangle2wall_flyany_framenearwall,1.401758e+00,-3.504239e-01,391553
absdangle2wall_flyfemale_framenearwall,1.345129e+00,-6.464098e-01,195938
absdangle2wall_flymale_framenearwall,1.458896e+00,2.658989e-03,194828
absdtheta_flyany_frameany,1.352166e+00,6.831152e-01,455449
absdtheta_flyany_framebackup,1.944278e+00,-3.931649e+00,1205
absdtheta_flyany_framebodyturn,5.073906e+00,-2.269571e+00,3752
absdtheta_flyany_framecrabwalkall,1.493204e+00,-2.627014e+00,54889
absdtheta_flyany_framecrabwalkextreme,1.575384e+00,-2.382986e+00,1326
absdtheta_flyany_framemove,1.850861e+00,-1.906654e+00,298471
absdtheta_flyany_framenearfly,1.364325e+00,-4.628236e-02,181599
absdtheta_flyany_framenearwall,1.399599e+00,-3.061780e-01,391553
absdtheta_flyany_framenotnearfly_notnearwall,1.111895e+00,3.526266e+00,51786
absdtheta_flyany_framepivotcenter,6.428145e+00,8.173459e-01,260
absdtheta_flyany_framepivottail,4.892402e+00,-1.648296e+00,8804
absdtheta_flyany_framerighting,8.951560e+00,2.740304e-01,3659
absdtheta_flyany_framestop,3.974692e-01,-1.194190e-01,156978
absdtheta_flyany_frametouch,1.391825e+00,-2.868428e+00,17935
absdtheta_flyany_framewalk,1.508199e+00,-1.727548e+00,152046
absdtheta_flyany_framewingextension,1.512506e+00,1.059786e+00,796
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.220378e-01,-1.736223e+00,18616
absdtheta_flyfemale_frameany,1.288498e+00,2.438775e-01,234617
absdtheta_flymale_frameany,1.418282e+00,1.089223e+00,219920
absdtheta_flymale_framechase,1.905456e+00,2.659230e-01,3713
absdv_cor_flyany_frameany,1.633273e+00,-3.581626e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157920e+00,-2.788815e+00,1205
absdv_cor_flyany_framebodyturn,2.505471e+00,-2.552273e+00,3752
absdv_cor_flyany_framecrabwalkall,4.762756e+00,-3.022753e+00,54889
absdv_cor_flyany_framecrabwalkextreme,4.271428e+00,-2.125094e+00,1326
absdv_cor_flyany_framejump,1.484591e+01,-1.903884e+00,249
absdv_cor_flyany_framemove,2.426862e+00,-2.724179e+00,298471
absdv_cor_flyany_framenearfly,1.415438e+00,-8.559567e-01,181599
absdv_cor_flyany_framenearwall,1.743571e+00,-8.883209e-01,391553
absdv_cor_flyany_framenotnearfly_notnearwall,1.032664e+00,2.430534e+00,51786
absdv_cor_flyany_framepivotcenter,4.126062e-02,-2.607877e-01,260
absdv_cor_flyany_framepivottail,1.864763e+00,-3.138070e+00,8804
absdv_cor_flyany_framerighting,5.334893e+00,-1.433562e+00,3659
absdv_cor_flyany_framestop,1.262710e-01,-1.231812e+00,156978
absdv_cor_flyany_frametouch,1.252762e+00,-3.522387e+00,17935
absdv_cor_flyany_framewalk,2.900359e+00,-3.111203e+00,152046
absdv_cor_flyany_framewingextension,1.015428e+00,5.314251e-01,796
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191725e-01,-5.159349e-01,18616
absdv_cor_flyfemale_frameany,1.419978e+00,-5.855949e-01,234617
absdv_cor_flymale_frameany,1.861629e+00,5.909000e-01,219920
absdv_cor_flymale_framechase,1.748147e+00,-2.151548e+00,3713
absphidiff_nose2ell_flyany_framenearfly,1.601265e+00,1.299223e-01,181599
absphidiff_nose2ell_flyany_frametouch,1.487187e+00,-2.905972e+00,17935
absphidiff_nose2ell_flyfemale_framechase,3.859427e-01,-8.221503e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.622839e+00,4.197417e-01,90642
absphidiff_nose2ell_flyfemale_frametouch,1.540686e+00,-3.070608e+00,7686
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119681e-01,-1.349518e+00,3713
absphidiff_nose2ell_flymale_framenearfly,1.577634e+00,-1.973010e-01,90736
absphidiff_nose2ell_flymale_frametouch,1.427302e+00,-2.163539e+00,10239
absphidiff_nose2ell_flymale_framewingextension,1.104433e+00,-1.219177e+00,739
abssmoothdtheta_flyany_frameany,1.003862e+00,2.135891e-01,455449
abssmoothdtheta_flyfemale_frameany,9.666519e-01,-2.587087e-01,234617
abssmoothdtheta_flymale_frameany,1.042111e+00,6.883107e-01,219920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567264e+00,6.699160e-01,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539292e+00,-1.680971e+00,1968
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638597e+00,-2.194900e-01,228
absthetadiff_nose2ell_flyany_framenearfly,1.561740e+00,-2.561646e-01,181607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528661e+00,-6.713515e-01,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549496e+00,4.151884e-01,61339
absthetadiff_nose2ell_flyany_frametouch,1.681360e+00,-8.673656e-01,17935
absthetadiff_nose2ell_flyfemale_framechase,3.954846e-01,4.919647e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.593018e+00,-1.413845e-01,90644
absthetadiff_nose2ell_flyfemale_frametouch,1.795272e+00,-8.003570e-01,7686
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.444517e-01,-1.484386e+00,3713
absthetadiff_nose2ell_flymale_framenearfly,1.527691e+00,-4.259384e-01,90742
absthetadiff_nose2ell_flymale_frametouch,1.541634e+00,-8.929261e-01,10239
absthetadiff_nose2ell_flymale_framewingextension,6.701285e-01,-1.140660e+00,739
absyaw_flyany_framemove,5.827518e-01,-3.701841e-01,298490
absyaw_flyfemale_framemove,5.873556e-01,-1.260476e+00,149555
absyaw_flymale_framemove,5.772637e-01,2.052795e-01,148261
accmag_flyany_frameany,9.660590e+01,-2.264313e-01,455449
accmag_flyfemale_frameany,9.541960e+01,-2.664916e-01,234617
accmag_flymale_frameany,9.779606e+01,-1.644555e-01,219920
angle_biggest_wing_flyany_frameany,1.409167e-01,1.166618e+01,455468
angle_biggest_wing_flyany_framewingextension,6.726811e-01,-4.448177e-01,796
angle_biggest_wing_flyfemale_frameany,1.096046e-01,7.572382e+00,234625
angle_biggest_wing_flymale_frameany,1.747135e-01,1.166494e+01,219931
angle_smallest_wing_flyany_frameany,6.790074e-02,1.215317e+01,455468
angle_smallest_wing_flyany_framewingextension,7.268956e-02,-6.480214e-01,796
angle_smallest_wing_flyfemale_frameany,4.326195e-02,6.521774e+00,234625
angle_smallest_wing_flymale_frameany,9.424048e-02,1.242767e+01,219931
angleonclosestfly_flyany_framenearfly,-3.639075e-01,-9.543867e-04,181607
angleonclosestfly_flyany_framestop_nearfly,-3.436552e-01,9.885950e-02,61339
angleonclosestfly_flyany_frametouch,-3.550183e-01,-1.105634e+00,17935
angleonclosestfly_flyfemale_framechase,-1.397735e-02,-3.006457e-01,278
angleonclosestfly_flyfemale_framenearfly,-3.378629e-01,8.483766e-01,90644
angleonclosestfly_flyfemale_frametouch,-3.744374e-01,-3.954851e-01,7686
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.327459e-02,-3.796789e-01,3713
angleonclosestfly_flymale_framenearfly,-3.941169e-01,-2.262975e+00,90742
angleonclosestfly_flymale_frametouch,-3.296071e-01,-8.984314e-01,10239
angleonclosestfly_flymale_framewingextension,-2.453632e-01,-8.750976e-01,739
anglesub_flyany_frameany,1.969715e-01,-5.911668e-02,455468
anglesub_flyfemale_frameany,1.916076e-01,1.120392e-01,234625
anglesub_flymale_frameany,2.029727e-01,-8.340078e-02,219931
area_flyany_frameany,1.679314e+00,-3.750818e+00,455468
area_flyfemale_frameany,1.885342e+00,-3.681920e+00,234625
area_flymale_frameany,1.459516e+00,-3.975053e+00,219931
area_inmost_wing_flyany_frameany,7.554266e-01,-3.645025e+00,455468
area_inmost_wing_flyany_framewingextension,5.864544e-01,-1.781562e+00,796
area_inmost_wing_flyany_framewinggrooming,4.123539e-01,1.951063e+00,18617
area_inmost_wing_flyfemale_frameany,7.550669e-01,-4.217573e+00,234625
area_inmost_wing_flymale_frameany,7.557044e-01,-2.326226e+00,219931
area_outmost_wing_flyany_frameany,8.485689e-01,-2.625747e+00,455468
area_outmost_wing_flyany_framewingextension,1.124182e+00,-1.869210e+00,796
area_outmost_wing_flyany_framewinggrooming,7.818503e-01,-1.735136e+00,18617
area_outmost_wing_flyfemale_frameany,8.430868e-01,-3.851903e+00,234625
area_outmost_wing_flymale_frameany,8.545686e-01,-6.197199e-01,219931
arena_angle_flyany_frameany,1.155866e-01,1.238326e+00,455468
b_mm_flyany_frameany,2.227364e-01,-1.863233e+00,455468
b_mm_flyfemale_frameany,2.345734e-01,-2.434867e+00,234625
b_mm_flymale_frameany,2.100988e-01,-1.373854e+00,219931
boutfreq_flyany_framebackup,7.113562e-04,-3.355167e+00,455468
boutfreq_flyany_framebodyturn,3.271360e-03,-1.644630e+00,455468
boutfreq_flyany_framecrabwalkall,1.189326e-02,9.710310e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.057646e-04,2.749651e-01,455468
boutfreq_flyany_framejump,2.459009e-04,-1.593306e+00,455468
boutfreq_flyany_framepivotcenter,2.349232e-04,-4.570121e-01,455468
boutfreq_flyany_framepivottail,5.087075e-03,-2.916818e+00,455468
boutfreq_flyany_framerighting,4.983885e-04,3.846548e+00,455468
boutfreq_flyany_framestop,1.424908e-02,8.252561e-01,455468
boutfreq_flyany_frametouch,5.368105e-03,1.585698e+00,455468
boutfreq_flyany_framewalk,2.115187e-02,1.800241e+00,455468
boutfreq_flyany_framewingextension,1.471014e-04,-2.491809e-01,455468
boutfreq_flyany_framewingflick,4.456954e-04,5.239059e+00,455468
boutfreq_flyany_framewinggrooming,9.484750e-04,-2.097229e+00,455468
boutfreq_flymale_frameattemptedcopulation,5.001819e-05,5.981669e-01,219920
boutfreq_flymale_framechase,1.305020e-03,7.230036e-01,219920
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,219920
corfrac_maj_flyany_frameany,-9.503602e-02,-6.959362e-02,455449
corfrac_maj_flyany_framebackup,-1.926298e-01,1.687468e+00,1205
corfrac_maj_flyany_framebodyturn,-7.409202e-01,1.602505e+00,3752
corfrac_maj_flyany_framecrabwalkall,-2.606964e-01,4.052352e+00,54889
corfrac_maj_flyany_framecrabwalkextreme,-4.550680e-01,1.745651e+00,1326
corfrac_maj_flyany_framepivotcenter,-1.737824e-01,-3.538876e+00,260
corfrac_maj_flyany_framepivottail,-6.761926e-01,1.158502e+00,8804
corfrac_maj_flyfemale_frameany,-7.395900e-02,1.461458e+00,234617
corfrac_maj_flymale_frameany,-1.174335e-01,-1.936771e+00,219920
da_flyany_frameany,-2.222473e-05,-1.954473e+00,455449
da_flyfemale_frameany,-1.114547e-04,-1.743279e+00,234617
da_flymale_frameany,7.396334e-05,1.252909e+00,219920
dangle2wall_flyany_framenearwall,3.781822e-02,2.636167e+00,391553
dangle2wall_flyfemale_framenearwall,5.840967e-02,3.214739e+00,195938
dangle2wall_flymale_framenearwall,1.532281e-02,7.806386e-01,194828
dangle_biggest_wing_flyany_frameany,7.204632e-02,7.512614e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.241760e-02,7.892352e+00,234617
dangle_biggest_wing_flymale_frameany,5.984085e-02,5.183093e+00,219920
dangle_smallest_wing_flyany_frameany,-7.187342e-02,-7.493970e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.234513e-02,-7.871976e+00,234617
dangle_smallest_wing_flymale_frameany,-5.943813e-02,-5.123637e+00,219920
danglesub_flyany_framemove,-1.487521e-02,1.992601e+00,298471
danglesub_flyany_framenearfly,-6.354628e-02,1.380570e+00,181599
danglesub_flyfemale_framenearfly,-6.390875e-02,1.023624e+00,90642
danglesub_flymale_framenearfly,-6.332219e-02,1.580171e+00,90736
darea_flyany_frameany,-4.607291e-05,-8.213702e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.798559e-01,8.249843e-01,1205
darea_flyany_framebodyturn,6.362681e-02,4.377562e+00,3752
darea_flyany_framechase,1.308131e-02,-6.664975e-01,3991
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.042316e-02,2.077015e+00,54889
darea_flyany_framecrabwalkextreme,-8.246990e-03,1.896800e+00,1326
darea_flyany_framejump,-5.429557e-01,-4.063570e+00,249
darea_flyany_framepivotcenter,2.816809e-02,-1.843695e-01,260
darea_flyany_framepivottail,2.705980e-03,3.093243e+00,8804
darea_flyany_framerighting,-7.939159e-02,-1.024555e+00,3659
darea_flyany_framestop,-1.401249e-02,-8.234671e-01,156978
darea_flyany_frametouch,-6.124326e-02,1.284504e+00,17935
darea_flyany_framewalk,8.030509e-03,-4.529021e+00,152046
darea_flyany_framewingextension,4.831011e-02,8.877889e-01,796
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.542965e-02,-2.714670e+00,18616
darea_flyfemale_frameany,-5.198455e-04,-1.663388e+00,234617
darea_flymale_frameany,4.323689e-04,1.456031e+00,219920
darea_inmost_wing_flyany_frameany,-2.844487e-02,-6.253448e+00,455449
darea_inmost_wing_flyfemale_frameany,1.828861e-02,-3.472230e+00,234617
darea_inmost_wing_flymale_frameany,-7.834229e-02,-7.292395e+00,219920
darea_outmost_wing_flyany_frameany,2.805278e-02,6.224423e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.732089e-01,-2.243915e-01,796
darea_outmost_wing_flyfemale_frameany,-1.767213e-02,3.493328e+00,234617
darea_outmost_wing_flymale_frameany,7.662842e-02,7.232817e+00,219920
db_flyany_frameany,1.986519e-06,8.168571e-01,455449
db_flyfemale_frameany,-2.743903e-05,-1.562278e+00,234617
db_flymale_frameany,2.971985e-05,1.689586e+00,219920
dcenter_flyany_frameany,1.110394e+01,-2.948948e-01,455468
dcenter_flyany_framebackupstart,7.450755e+00,-3.203357e+00,323
dcenter_flyany_framebodyturn,1.159972e+01,2.407515e-01,3752
dcenter_flyany_framebodyturnstart,1.155038e+01,3.894704e-01,1490
dcenter_flyany_framecrabwalkallstart,1.193688e+01,9.723375e-01,5416
dcenter_flyany_framecrabwalkextreme,7.797620e+00,-1.092239e+00,1326
dcenter_flyany_framecrabwalkextremestart,8.006226e+00,-9.004220e-01,366
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137495e+01,5.690619e-01,298490
dcenter_flyany_framenearwall,1.046136e+01,-7.781494e-03,391567
dcenter_flyany_framepivotcenter,7.053980e+00,-2.215699e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004450e+01,-1.033124e+00,2317
dcenter_flyany_framerightingstart,1.040049e+01,-6.819853e-01,227
dcenter_flyany_framestop,1.064452e+01,-1.070830e+00,156978
dcenter_flyany_frametouch,2.779030e+00,-3.955097e+00,17935
dcenter_flyany_framewalk,1.291205e+01,2.142020e+00,152048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262074e+01,-6.913503e-01,18617
dcenter_flyfemale_frameany,1.130468e+01,4.909633e-01,234625
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088415e+01,-9.571373e-01,219931
dcenter_flymale_framewingextension,3.959524e+00,-1.027659e+00,739
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.295080e-01,-1.790930e+00,298471
ddcenter_flyany_framenearfly,2.361666e-01,-1.777832e+00,181599
ddcenter_flyfemale_framenearfly,2.199717e-01,-1.738574e+00,90642
ddcenter_flymale_framenearfly,2.525909e-01,-1.771191e+00,90736
ddell2nose_flyany_framenearfly,7.756819e-01,-1.451650e+00,181599
ddell2nose_flyfemale_framenearfly,7.469797e-01,-1.368071e+00,90642
ddell2nose_flymale_framenearfly,8.061663e-01,-1.520753e+00,90736
ddist2wall_flyany_framenearwall,1.282949e-02,-3.754959e-01,391553
ddist2wall_flyfemale_framenearwall,1.961811e-02,8.736354e-01,195938
ddist2wall_flymale_framenearwall,5.093138e-03,-1.808031e+00,194828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.973541e-01,-1.365585e+00,181599
ddnose2ell_flyfemale_framenearfly,7.716055e-01,-1.282435e+00,90642
ddnose2ell_flymale_framechase,-5.399915e-01,8.640786e-01,3713
ddnose2ell_flymale_framenearfly,8.264323e-01,-1.357934e+00,90736
decc_flyany_frameany,1.702784e-05,2.253504e+00,455449
decc_flyfemale_frameany,1.512868e-05,3.321318e-01,234617
decc_flymale_frameany,1.251442e-05,7.258775e-01,219920
dell2nose_flyany_frameany,1.024449e+01,-1.483505e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039319e+01,6.863026e-01,234625
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007903e+01,-8.853761e-01,219931
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026993e+01,-1.456291e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.211693e+00,2.235251e+00,323
dist2wall_flyany_framebodyturnstart,7.353980e+00,7.200125e-01,1490
dist2wall_flyany_framecrabwalkall,6.117840e+00,-1.237054e+00,54893
dist2wall_flyany_framecrabwalkextreme,7.513026e+00,-2.901953e-04,1326
dist2wall_flyany_framejump,1.712030e+01,5.362771e-02,249
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.986170e+00,5.263841e-01,298490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.441994e+00,1.120662e+00,2317
dist2wall_flyany_framerightingstart,1.231210e+01,-3.549640e-01,227
dist2wall_flyany_framestop,1.265129e+01,-1.618968e+00,156978
dist2wall_flyany_frametouch,8.051254e+00,-6.566811e-01,17935
dist2wall_flyany_framewalk,9.849688e+00,1.891651e+00,152048
dist2wall_flyany_framewinggrooming,1.705314e+01,-1.024679e+00,18617
dist2wall_flyfemale_frameany,1.126560e+01,-6.888274e-01,234625
dist2wall_flymale_frameany,9.204138e+00,-2.079092e+00,219931
dmax_wing_angle_flyany_frameany,2.529524e-02,3.342752e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.807965e-01,6.466389e-01,796
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.679696e-02,6.598882e+00,234617
dmax_wing_angle_flymale_frameany,2.603532e-03,-3.418326e-01,219920
dmax_wing_area_flyany_frameany,-6.905685e-01,-1.022053e+01,455449
dmax_wing_area_flyany_framewingextension,-5.902620e-01,1.424075e-01,796
dmax_wing_area_flyfemale_frameany,-7.128941e-01,-8.753276e+00,234617
dmax_wing_area_flymale_frameany,-6.642815e-01,-7.737388e+00,219920
dmin_wing_angle_flyany_frameany,-2.512234e-02,-3.307756e+00,455449
dmin_wing_angle_flyany_framewingextension,-4.929504e-01,5.617757e-01,796
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.672449e-02,-6.620778e+00,234617
dmin_wing_angle_flymale_frameany,-2.200809e-03,4.160630e-01,219920
dmin_wing_area_flyany_frameany,6.901765e-01,1.020767e+01,455449
dmin_wing_area_flyany_framewingextension,3.993295e-01,-4.739358e-01,796
dmin_wing_area_flyfemale_frameany,7.135106e-01,8.739339e+00,234617
dmin_wing_area_flymale_frameany,6.625676e-01,7.708772e+00,219920
dnose2ell_angle_30tomin30_flyany_frameany,1.077955e+01,-1.845632e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104973e+01,6.981132e-01,234625
dnose2ell_angle_30tomin30_flymale_frameany,1.048604e+01,-9.383610e-01,219931
dnose2ell_angle_min20to20_flyany_frameany,4.235774e+01,9.985501e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.193991e+01,3.930899e-01,234625
dnose2ell_angle_min20to20_flymale_frameany,4.270601e+01,-2.203311e-01,219931
dnose2ell_angle_min30to30_flyany_frameany,3.395783e+01,5.182158e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.387521e+01,5.047443e-01,234625
dnose2ell_angle_min30to30_flymale_frameany,3.396717e+01,-3.975760e-01,219931
dnose2ell_flyany_frameany,1.023141e+01,-1.838177e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.526220e+00,-3.337199e+00,323
dnose2ell_flyany_framebodyturn,1.078678e+01,3.653158e-01,3752
dnose2ell_flyany_framebodyturnstart,1.074597e+01,4.920031e-01,1490
dnose2ell_flyany_framecrabwalkallstart,1.112331e+01,1.120076e+00,5416
dnose2ell_flyany_framecrabwalkextreme,6.698221e+00,-1.122649e+00,1326
dnose2ell_flyany_framecrabwalkextremestart,6.890926e+00,-9.263779e-01,366
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.556966e+00,9.310465e-02,391567
dnose2ell_flyany_framepivotcenter,6.200487e+00,-2.205503e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.176314e+00,-1.067842e+00,2317
dnose2ell_flyany_framerightingstart,9.667102e+00,-5.326335e-01,227
dnose2ell_flyany_framestop,9.768042e+00,-1.005612e+00,156978
dnose2ell_flyany_frametouch,1.028393e+00,-1.768528e+00,17935
dnose2ell_flyany_framewalk,1.206303e+01,2.218500e+00,152048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170899e+01,-7.452594e-01,18617
dnose2ell_flyfemale_frameany,1.043951e+01,5.623542e-01,234625
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000283e+01,-8.141313e-01,219931
dnose2ell_flymale_framechase,1.538317e+00,-1.112953e+00,3713
dnose2ell_flymale_framewingextension,2.039289e+00,-9.018104e-01,739
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108434e+01,-3.153943e-01,455468
dnose2tail_flyany_framemove,1.134956e+01,4.645561e-01,298490
dnose2tail_flyfemale_frameany,1.127313e+01,3.576582e-01,234625
dnose2tail_flymale_frameany,1.087717e+01,-8.462445e-01,219931
dnwingsdetected_flyany_frameany,2.663359e-04,5.155873e+00,455449
dnwingsdetected_flyfemale_frameany,1.292558e-03,3.661807e+00,234617
dnwingsdetected_flymale_frameany,-4.136814e-04,-2.580282e-01,219920
dphi_flyany_framemove,1.576640e-03,-1.824565e-02,298471
dphi_flyfemale_framemove,3.494231e-02,6.777336e-01,149547
dphi_flymale_framemove,-3.876040e-02,-8.354848e-01,148250
dtheta_flyany_frameany,3.304246e-03,4.958115e-01,455449
dtheta_flyfemale_frameany,1.320920e-02,1.259849e+00,234617
dtheta_flymale_frameany,-6.262183e-03,-4.434454e-01,219920
du_cor_flyany_frameany,5.099538e+00,-3.034862e-01,455449
du_cor_flyfemale_frameany,4.506485e+00,-6.118445e-01,234617
du_cor_flymale_frameany,5.737166e+00,5.731608e-02,219920
du_ctr_flyany_frameany,5.503949e+00,-1.829336e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.605514e+00,2.654116e+00,1205
du_ctr_flyany_framebodyturn,4.629253e+00,-2.533458e+00,3752
du_ctr_flyany_framecrabwalkall,9.393916e+00,-2.240997e+00,54889
du_ctr_flyany_framecrabwalkextreme,8.994167e-01,-1.363119e+00,1326
du_ctr_flyany_framejump,1.920042e+01,-4.334962e+00,249
du_ctr_flyany_framemove,8.373556e+00,-2.125964e+00,298471
du_ctr_flyany_framenearfly,4.562070e+00,-9.328412e-01,181599
du_ctr_flyany_framenearwall,5.474330e+00,-1.091241e+00,391553
