field,value,zscore,nflyframes
a_mm_flyany_frameany,6.655977e-01,2.554082e+00,455468
a_mm_flyfemale_frameany,7.248685e-01,3.841951e+00,215278
a_mm_flymale_frameany,6.124744e-01,1.473718e+00,240190
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.039259e+00,6.356221e+00,816
absangle2wall_flyany_framebodyturnstart,1.349212e+00,9.101503e+00,1527
absangle2wall_flyany_framecrabwalkall,1.206039e+00,3.336072e+00,11872
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.482951e+00,-4.023131e+00,433
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.434754e+00,8.681319e+00,294009
absangle2wall_flyany_framenearwall,1.481842e+00,3.389156e+00,311155
absangle2wall_flyany_framepivotcenterstart,1.744504e+00,8.453243e-01,2785
absangle2wall_flyany_framepivottailstart,8.988530e-01,2.983119e+00,2025
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650505e+00,-1.017875e+00,161459
absangle2wall_flyany_frametouch,1.638108e+00,5.799203e+00,7534
absangle2wall_flyany_framewalk,1.470201e+00,8.718683e+00,147023
absangle2wall_flyany_framewinggrooming,1.572417e+00,-1.050532e+00,10614
absangle2wall_flyfemale_framenearwall,1.465473e+00,2.135150e+00,158582
absangle2wall_flymale_framenearwall,1.496929e+00,4.058082e+00,152573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534337e+00,-1.849938e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426289e+00,-1.162095e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509779e+00,1.441167e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517057e+00,-1.840731e+00,115584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.464220e+00,NaN,669
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.639261e+00,5.103492e+00,496
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431666e+00,-2.679539e+00,39785
absanglefrom1to2_nose2ell_flyany_frametouch,7.407539e-01,1.246589e+00,7534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531136e+00,-1.624600e+00,66113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.244080e-01,-1.434068e+00,3256
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.562251e-01,-2.160480e-01,965
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499542e+00,3.568403e-02,49471
absanglefrom1to2_nose2ell_flymale_frametouch,7.550057e-01,1.979646e+00,4278
absanglefrom1to2_nose2ell_flymale_framewingextension,4.892590e-01,-9.798781e-01,954
absdangle2wall_flyany_framenearwall,1.853417e+00,3.774480e+00,311141
absdangle2wall_flyfemale_framenearwall,1.805795e+00,3.216333e+00,158576
absdangle2wall_flymale_framenearwall,1.900365e+00,3.792494e+00,152565
absdtheta_flyany_frameany,1.685072e+00,3.747703e+00,455449
absdtheta_flyany_framebackup,2.598667e+00,7.545718e-01,3019
absdtheta_flyany_framebodyturn,7.002819e+00,5.298144e+00,3659
absdtheta_flyany_framecrabwalkall,1.776351e+00,7.440977e-01,11872
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.395450e+00,4.051403e+00,293990
absdtheta_flyany_framenearfly,1.769029e+00,3.075838e+00,115580
absdtheta_flyany_framenearwall,1.852982e+00,3.887961e+00,311141
absdtheta_flyany_framenotnearfly_notnearwall,1.330263e+00,5.712901e+00,133702
absdtheta_flyany_framepivotcenter,9.968637e+00,8.096903e+00,8457
absdtheta_flyany_framepivottail,6.868541e+00,6.998752e+00,7249
absdtheta_flyany_framerighting,1.161365e+01,4.655085e+00,312
absdtheta_flyany_framestop,4.107270e-01,-3.145770e-01,161459
absdtheta_flyany_frametouch,1.886158e+00,2.298675e+00,7534
absdtheta_flyany_framewalk,1.380319e+00,-2.726948e+00,147021
absdtheta_flyany_framewingextension,1.501193e+00,8.525537e-01,959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.819685e-01,-3.674228e+00,10614
absdtheta_flyfemale_frameany,1.659083e+00,3.383631e+00,215269
absdtheta_flymale_frameany,1.708365e+00,3.591201e+00,240180
absdtheta_flymale_framechase,1.631887e+00,-1.096866e+00,965
absdv_cor_flyany_frameany,1.084649e+00,-4.968180e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.166886e+00,-2.435255e+00,3019
absdv_cor_flyany_framebodyturn,1.412142e+00,-6.428507e+00,3659
absdv_cor_flyany_framecrabwalkall,4.162350e+00,-5.474822e+00,11872
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.917532e+01,1.076477e+01,433
absdv_cor_flyany_framemove,1.582101e+00,-8.608698e+00,293990
absdv_cor_flyany_framenearfly,1.022733e+00,-4.768438e+00,115580
absdv_cor_flyany_framenearwall,1.183154e+00,-5.855479e+00,311141
absdv_cor_flyany_framenotnearfly_notnearwall,9.282782e-01,1.658879e+00,133702
absdv_cor_flyany_framepivotcenter,5.436083e-02,-3.765947e-01,8457
absdv_cor_flyany_framepivottail,1.284668e+00,-5.285950e+00,7249
absdv_cor_flyany_framerighting,7.194990e+00,2.940994e+00,312
absdv_cor_flyany_framestop,1.823002e-01,3.331843e+00,161459
absdv_cor_flyany_frametouch,8.722481e-01,-7.026127e+00,7534
absdv_cor_flyany_framewalk,1.990610e+00,-8.299364e+00,147021
absdv_cor_flyany_framewingextension,1.011639e+00,3.135660e-01,959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.510147e-01,1.290865e+00,10614
absdv_cor_flyfemale_frameany,9.546757e-01,-4.522806e+00,215269
absdv_cor_flymale_frameany,1.201142e+00,-4.779626e+00,240180
absdv_cor_flymale_framechase,1.206540e+00,-4.723576e+00,965
absphidiff_nose2ell_flyany_framenearfly,1.611769e+00,3.245965e-01,115580
absphidiff_nose2ell_flyany_frametouch,1.519966e+00,-9.787239e-01,7534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620977e+00,1.928535e-01,66111
absphidiff_nose2ell_flyfemale_frametouch,1.530811e+00,-2.672075e+00,3256
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.074885e-01,1.709719e+00,965
absphidiff_nose2ell_flymale_framenearfly,1.603180e+00,4.062814e-01,49469
absphidiff_nose2ell_flymale_frametouch,1.510101e+00,8.287890e-02,4278
absphidiff_nose2ell_flymale_framewingextension,1.257606e+00,3.966619e-01,954
abssmoothdtheta_flyany_frameany,1.470747e+00,5.769069e+00,455449
abssmoothdtheta_flyfemale_frameany,1.465875e+00,5.118032e+00,215269
abssmoothdtheta_flymale_frameany,1.475114e+00,5.623362e+00,240180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702014e+00,1.764700e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880011e+00,4.023000e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667814e+00,1.336570e+00,115584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.471816e+00,NaN,669
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696087e+00,2.399050e+00,496
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600061e+00,1.216913e+00,39785
absthetadiff_nose2ell_flyany_frametouch,1.587598e+00,-2.247007e+00,7534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686097e+00,1.227055e+00,66113
absthetadiff_nose2ell_flyfemale_frametouch,1.742007e+00,-2.460608e+00,3256
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455886e-01,-9.331179e-01,965
absthetadiff_nose2ell_flymale_framenearfly,1.652646e+00,1.389927e+00,49471
absthetadiff_nose2ell_flymale_frametouch,1.457204e+00,-1.360475e+00,4278
absthetadiff_nose2ell_flymale_framewingextension,8.132411e-01,-3.179104e-01,954
absyaw_flyany_framemove,5.867443e-01,1.032654e+00,294009
absyaw_flyfemale_framemove,5.994379e-01,1.476614e+00,142207
absyaw_flymale_framemove,5.751912e-01,6.283856e-01,151802
accmag_flyany_frameany,9.230044e+01,-1.991367e+00,455449
accmag_flyfemale_frameany,8.954906e+01,-1.957343e+00,215269
accmag_flymale_frameany,9.476644e+01,-1.845294e+00,240180
angle_biggest_wing_flyany_frameany,8.389600e-02,4.533731e+00,455468
angle_biggest_wing_flyany_framewingextension,6.879195e-01,-4.935601e-01,959
angle_biggest_wing_flyfemale_frameany,8.905627e-02,5.005773e+00,215278
angle_biggest_wing_flymale_frameany,7.927094e-02,2.898360e+00,240190
angle_smallest_wing_flyany_frameany,4.018970e-02,5.802842e+00,455468
angle_smallest_wing_flyany_framewingextension,9.868493e-02,5.068981e-01,959
angle_smallest_wing_flyfemale_frameany,3.388727e-02,4.705674e+00,215278
angle_smallest_wing_flymale_frameany,4.583845e-02,4.564280e+00,240190
angleonclosestfly_flyany_framenearfly,-3.670972e-01,6.396678e-01,115584
angleonclosestfly_flyany_framestop_nearfly,-4.081233e-01,-5.416957e-01,39785
angleonclosestfly_flyany_frametouch,-3.023014e-01,8.652402e-01,7534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.674524e-01,9.500553e-01,66113
angleonclosestfly_flyfemale_frametouch,-3.231657e-01,1.105639e+00,3256
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.263279e-03,6.699172e-02,965
angleonclosestfly_flymale_framenearfly,-3.632955e-01,-6.299213e-01,49471
angleonclosestfly_flymale_frametouch,-2.715759e-01,3.080341e-01,4278
angleonclosestfly_flymale_framewingextension,1.129497e-01,8.929329e-01,954
anglesub_flyany_frameany,1.761021e-01,-2.066521e+00,455468
anglesub_flyfemale_frameany,1.909905e-01,1.092964e-01,215278
anglesub_flymale_frameany,1.627579e-01,-2.712603e+00,240190
area_flyany_frameany,1.921380e+00,1.029777e+00,455468
area_flyfemale_frameany,2.199215e+00,1.270766e+00,215278
area_flymale_frameany,1.672360e+00,1.254294e+00,240190
area_inmost_wing_flyany_frameany,5.354168e-01,-9.378898e+00,455468
area_inmost_wing_flyany_framewingextension,5.369111e-01,-3.714140e+00,959
area_inmost_wing_flyany_framewinggrooming,3.125327e-01,-3.164686e+00,10614
area_inmost_wing_flyfemale_frameany,3.885812e-01,-1.246874e+01,215278
area_inmost_wing_flymale_frameany,6.670230e-01,-4.404213e+00,240190
area_outmost_wing_flyany_frameany,6.159238e-01,-9.093761e+00,455468
area_outmost_wing_flyany_framewingextension,1.172866e+00,-1.106012e+00,959
area_outmost_wing_flyany_framewinggrooming,7.679846e-01,-2.258266e+00,10614
area_outmost_wing_flyfemale_frameany,4.883836e-01,-1.202732e+01,215278
area_outmost_wing_flymale_frameany,7.302358e-01,-4.179410e+00,240190
arena_angle_flyany_frameany,-1.780237e-01,-2.331120e+00,455468
b_mm_flyany_frameany,2.286686e-01,-3.063574e-01,455468
b_mm_flyfemale_frameany,2.414189e-01,-9.628950e-01,215278
b_mm_flymale_frameany,2.172408e-01,8.790641e-01,240190
boutfreq_flyany_framebackup,1.839866e-03,4.431724e+00,455468
boutfreq_flyany_framebodyturn,3.352596e-03,-1.289182e+00,455468
boutfreq_flyany_framecrabwalkall,4.395479e-03,-7.440545e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.903958e-05,-5.303383e+00,455468
boutfreq_flyany_framejump,3.754380e-04,-1.666307e+00,455468
boutfreq_flyany_framepivotcenter,6.116785e-03,9.432975e+01,455468
boutfreq_flyany_framepivottail,4.445976e-03,-3.145835e+00,455468
boutfreq_flyany_framerighting,5.708414e-05,-8.652592e-01,455468
boutfreq_flyany_framestop,2.853109e-02,1.434365e+01,455468
boutfreq_flyany_frametouch,2.316299e-03,-3.891650e+00,455468
boutfreq_flyany_framewalk,2.330350e-02,2.830947e+00,455468
boutfreq_flyany_framewingextension,1.251460e-04,-8.550796e-01,455468
boutfreq_flyany_framewingflick,3.842202e-04,1.975966e+00,455468
boutfreq_flyany_framewinggrooming,9.550616e-04,-2.688674e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.249063e-05,-1.362856e+00,240180
boutfreq_flymale_framechase,4.163544e-04,-1.393994e+00,240180
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,240180
corfrac_maj_flyany_frameany,-7.859257e-02,1.331070e+00,455449
corfrac_maj_flyany_framebackup,-1.494757e-01,6.094473e+00,3019
corfrac_maj_flyany_framebodyturn,-4.812857e-01,2.885210e+01,3659
corfrac_maj_flyany_framecrabwalkall,-3.559712e-01,-4.452885e+00,11872
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.454280e-02,2.976522e+00,8457
corfrac_maj_flyany_framepivottail,-5.117247e-01,1.972226e+01,7249
corfrac_maj_flyfemale_frameany,-7.169619e-02,1.942155e+00,215269
corfrac_maj_flymale_frameany,-8.477367e-02,4.549586e-01,240180
da_flyany_frameany,7.984064e-06,2.171762e+00,455449
da_flyfemale_frameany,-2.172505e-05,4.616588e-01,215269
da_flymale_frameany,3.461181e-05,3.285634e-01,240180
dangle2wall_flyany_framenearwall,7.174590e-02,5.066178e+00,311141
dangle2wall_flyfemale_framenearwall,5.759859e-02,1.804456e+00,158576
dangle2wall_flymale_framenearwall,8.443466e-02,8.224988e+00,152565
dangle_biggest_wing_flyany_frameany,-2.094536e-03,1.330347e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.763435e-02,-1.469369e+00,215269
dangle_biggest_wing_flymale_frameany,2.079634e-02,3.093873e+00,240180
dangle_smallest_wing_flyany_frameany,2.119684e-03,-1.324836e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.768646e-02,1.456883e+00,215269
dangle_smallest_wing_flymale_frameany,-2.079536e-02,-3.073322e+00,240180
danglesub_flyany_framemove,-8.695579e-03,3.720240e+00,293990
danglesub_flyany_framenearfly,-7.036138e-02,2.205526e+00,115580
danglesub_flyfemale_framenearfly,-6.886141e-02,2.255486e+00,66111
danglesub_flymale_framenearfly,-7.341578e-02,1.859577e+00,49469
darea_flyany_frameany,3.535623e-06,1.002383e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.819211e-01,1.637985e+00,3019
darea_flyany_framebodyturn,-2.198745e-02,9.091264e-01,3659
darea_flyany_framechase,3.742818e-02,3.636756e-01,1022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.524911e-02,6.392673e+00,11872
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-4.409763e-01,-2.922914e+00,433
darea_flyany_framepivotcenter,3.903090e-02,2.435457e-01,8457
darea_flyany_framepivottail,-1.390343e-02,1.502821e+00,7249
darea_flyany_framerighting,3.672274e-01,3.890887e+00,312
darea_flyany_framestop,-4.566542e-02,-1.036706e+01,161459
darea_flyany_frametouch,-6.629465e-02,1.452140e+00,7534
darea_flyany_framewalk,3.971200e-02,1.875998e+00,147021
darea_flyany_framewingextension,-3.882234e-02,8.034989e-02,959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.743785e-02,-3.371789e+00,10614
darea_flyfemale_frameany,-8.202021e-05,6.032441e-01,215269
darea_flymale_frameany,8.021777e-05,-3.891901e-01,240180
darea_inmost_wing_flyany_frameany,4.770166e-02,-2.741227e+00,455449
darea_inmost_wing_flyfemale_frameany,6.854030e-02,-1.500591e+00,215269
darea_inmost_wing_flymale_frameany,2.902436e-02,-3.034280e+00,240180
darea_outmost_wing_flyany_frameany,-4.770821e-02,2.734921e+00,455449
darea_outmost_wing_flyany_framewingextension,4.772493e-02,1.437743e+00,959
darea_outmost_wing_flyfemale_frameany,-6.843405e-02,1.489567e+00,215269
darea_outmost_wing_flymale_frameany,-2.913201e-02,3.044319e+00,240180
db_flyany_frameany,-2.665345e-06,-1.006029e+00,455449
db_flyfemale_frameany,-1.959466e-06,6.354974e-01,215269
db_flymale_frameany,-3.298011e-06,-1.195328e+00,240180
dcenter_flyany_frameany,1.411598e+01,8.668578e+00,455468
dcenter_flyany_framebackupstart,1.185178e+01,6.498269e+00,838
dcenter_flyany_framebodyturn,1.443308e+01,9.414937e+00,3659
dcenter_flyany_framebodyturnstart,1.438666e+01,9.845629e+00,1527
dcenter_flyany_framecrabwalkallstart,1.433909e+01,8.246459e+00,2002
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.454343e+01,1.134415e+01,294009
dcenter_flyany_framenearwall,1.326350e+01,9.894280e+00,311155
dcenter_flyany_framepivotcenter,1.335341e+01,3.572519e+00,8457
dcenter_flyany_framepivotcenterstart,1.350031e+01,2.835274e+00,2785
dcenter_flyany_framepivottailstart,1.489197e+01,1.284147e+01,2025
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.330994e+01,4.082229e+00,161459
dcenter_flyany_frametouch,3.161230e+00,4.870608e+00,7534
dcenter_flyany_framewalk,1.591721e+01,1.191389e+01,147023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.663739e+01,4.563208e+00,10614
dcenter_flyfemale_frameany,1.293263e+01,5.176262e+00,215278
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.517660e+01,9.886417e+00,240190
dcenter_flymale_framewingextension,3.714317e+00,-1.128950e+00,954
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.618314e-01,-9.149931e-01,293990
ddcenter_flyany_framenearfly,3.256261e-01,-1.828314e+00,115580
ddcenter_flyfemale_framenearfly,2.703289e-01,-2.390470e+00,66111
ddcenter_flymale_framenearfly,3.846642e-01,-1.224493e+00,49469
ddell2nose_flyany_framenearfly,9.933270e-01,-1.601993e+00,115580
ddell2nose_flyfemale_framenearfly,8.709150e-01,-2.095688e+00,66111
ddell2nose_flymale_framenearfly,1.107278e+00,-1.150198e+00,49469
ddist2wall_flyany_framenearwall,2.675651e-02,1.482682e+00,311141
ddist2wall_flyfemale_framenearwall,2.014118e-02,-5.517507e-01,158576
ddist2wall_flymale_framenearwall,3.264830e-02,3.023720e+00,152565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.694879e-01,-1.800432e+00,115580
ddnose2ell_flyfemale_framenearfly,8.962356e-01,-2.162901e+00,66111
ddnose2ell_flymale_framechase,-6.565697e-01,5.605355e-01,965
ddnose2ell_flymale_framenearfly,1.051762e+00,-1.311212e+00,49469
decc_flyany_frameany,-8.583800e-06,-2.321304e+00,455449
decc_flyfemale_frameany,9.856285e-06,1.633047e-01,215269
decc_flymale_frameany,-2.511132e-05,-1.812116e+00,240180
dell2nose_flyany_frameany,1.316529e+01,8.516495e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.191927e+01,5.085784e+00,215278
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.428206e+01,9.798903e+00,240190
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.584096e+01,4.823788e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.814258e+00,2.580266e+00,838
dist2wall_flyany_framebodyturnstart,1.387846e+01,1.277985e+01,1527
dist2wall_flyany_framecrabwalkall,8.935414e+00,5.918667e+00,11872
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.629359e+01,-1.659669e+00,433
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.437742e+01,9.195798e+00,294009
dist2wall_flyany_framepivotcenterstart,1.948875e+01,1.757048e+00,2785
dist2wall_flyany_framepivottailstart,7.240023e+00,1.837145e+00,2025
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.830881e+01,2.620060e+00,161459
dist2wall_flyany_frametouch,8.717430e+00,-2.728921e-01,7534
dist2wall_flyany_framewalk,1.584379e+01,9.798937e+00,147023
dist2wall_flyany_framewinggrooming,3.038539e+01,6.812764e+00,10614
dist2wall_flyfemale_frameany,1.436346e+01,2.424444e+00,215278
dist2wall_flymale_frameany,1.716521e+01,6.362755e+00,240190
dmax_wing_angle_flyany_frameany,3.125183e-02,4.321492e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.042687e-02,1.613984e+00,959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.431984e-02,7.734988e+00,215269
dmax_wing_angle_flymale_frameany,1.057638e-02,4.552777e-01,240180
dmax_wing_area_flyany_frameany,-5.019418e-01,-4.498224e+00,455449
dmax_wing_area_flyany_framewingextension,6.886680e-02,1.797010e+00,959
dmax_wing_area_flyfemale_frameany,-6.125512e-01,-6.128557e+00,215269
dmax_wing_area_flymale_frameany,-4.028045e-01,-1.519991e+00,240180
dmin_wing_angle_flyany_frameany,-3.122668e-02,-4.312153e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.820197e-01,3.886200e-02,959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.426774e-02,-7.753525e+00,215269
dmin_wing_angle_flymale_frameany,-1.057539e-02,-4.310529e-01,240180
dmin_wing_area_flyany_frameany,5.019352e-01,4.495507e+00,455449
dmin_wing_area_flyany_framewingextension,3.369546e-01,-4.751057e-01,959
dmin_wing_area_flyfemale_frameany,6.126575e-01,6.109696e+00,215269
dmin_wing_area_flymale_frameany,4.026969e-01,1.523054e+00,240180
dnose2ell_angle_30tomin30_flyany_frameany,1.376169e+01,8.362628e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257889e+01,4.929520e+00,215278
dnose2ell_angle_30tomin30_flymale_frameany,1.482181e+01,9.486679e+00,240190
dnose2ell_angle_min20to20_flyany_frameany,4.860884e+01,6.153144e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.480499e+01,3.643576e+00,215278
dnose2ell_angle_min20to20_flymale_frameany,5.201817e+01,5.768613e+00,240190
dnose2ell_angle_min30to30_flyany_frameany,3.927624e+01,6.372160e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.617432e+01,3.688705e+00,215278
dnose2ell_angle_min30to30_flymale_frameany,4.205643e+01,6.167908e+00,240190
dnose2ell_flyany_frameany,1.314138e+01,8.422430e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.092032e+01,5.999815e+00,838
dnose2ell_flyany_framebodyturn,1.345052e+01,9.036337e+00,3659
dnose2ell_flyany_framebodyturnstart,1.337484e+01,9.274996e+00,1527
dnose2ell_flyany_framecrabwalkallstart,1.344769e+01,8.079135e+00,2002
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.224822e+01,9.534433e+00,311155
dnose2ell_flyany_framepivotcenter,1.241431e+01,3.414260e+00,8457
dnose2ell_flyany_framepivotcenterstart,1.253034e+01,2.733274e+00,2785
dnose2ell_flyany_framepivottailstart,1.409424e+01,1.251991e+01,2025
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.229288e+01,3.874798e+00,161459
dnose2ell_flyany_frametouch,1.232253e+00,4.020948e+00,7534
dnose2ell_flyany_framewalk,1.496902e+01,1.162482e+01,147023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.592887e+01,4.798205e+00,10614
dnose2ell_flyfemale_frameany,1.195963e+01,4.988735e+00,215278
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.420057e+01,9.524811e+00,240190
dnose2ell_flymale_framechase,1.430222e+00,-1.845215e+00,965
dnose2ell_flymale_framewingextension,1.473577e+00,-1.148679e+00,954
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.406388e+01,8.500004e+00,455468
dnose2tail_flyany_framemove,1.449685e+01,1.103507e+01,294009
dnose2tail_flyfemale_frameany,1.285349e+01,4.922710e+00,215278
dnose2tail_flymale_frameany,1.514873e+01,9.544428e+00,240190
dnwingsdetected_flyany_frameany,1.331612e-04,2.623636e+00,455449
dnwingsdetected_flyfemale_frameany,1.408659e-04,-2.353944e-01,215269
dnwingsdetected_flymale_frameany,1.262556e-04,1.314617e+00,240180
dphi_flyany_framemove,3.338474e-03,2.956379e-02,293990
dphi_flyfemale_framemove,-6.197849e-02,-1.220690e+00,142198
dphi_flymale_framemove,5.998156e-02,1.150297e+00,151792
dtheta_flyany_frameany,2.053827e-02,2.858818e+00,455449
dtheta_flyfemale_frameany,3.629083e-02,3.956365e+00,215269
dtheta_flymale_frameany,6.419543e-03,6.041552e-01,240180
du_cor_flyany_frameany,5.091340e+00,-1.954927e+00,455449
du_cor_flyfemale_frameany,4.771053e+00,-1.971535e+00,215269
du_cor_flymale_frameany,5.378408e+00,-1.730684e+00,240180
du_ctr_flyany_frameany,5.480033e+00,-1.863909e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.816832e+00,-1.860996e-01,3019
du_ctr_flyany_framebodyturn,5.162887e+00,-1.320428e+00,3659
du_ctr_flyany_framecrabwalkall,9.750373e+00,-2.521140e+00,11872
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.289521e+01,-6.714882e+00,433
du_ctr_flyany_framemove,8.419848e+00,-3.452287e+00,293990
du_ctr_flyany_framenearfly,3.786113e+00,-3.749551e+00,115580
du_ctr_flyany_framenearwall,5.176648e+00,-3.248880e+00,311141
du_ctr_flyany_framenotnearfly_notnearwall,6.918763e+00,2.520627e+00,133702
du_ctr_flyany_framepivotcenter,2.412612e-01,-1.273158e+00,8457
du_ctr_flyany_framerighting,3.037904e+00,-3.757958e+00,312
du_ctr_flyany_framestop,1.049032e-01,1.275436e-01,161459
du_ctr_flyany_frametouch,1.307788e+00,-5.189366e+00,7534
du_ctr_flyany_framewalk,1.405729e+01,-2.656083e+00,147021
du_ctr_flyany_framewingextension,4.234782e+00,4.810947e-01,959
