field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302356e-01,-1.497157e+00,455487
a_mm_flyfemale_frameany,6.740228e-01,-1.344202e+00,237143
a_mm_flymale_frameany,5.826784e-01,-2.207162e+00,218344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118306e-01,1.566741e-01,378
absangle2wall_flyany_framebodyturnstart,1.032436e+00,-2.938391e+00,1670
absangle2wall_flyany_framecrabwalkall,1.063152e+00,-3.896868e+00,63880
absangle2wall_flyany_framecrabwalkextreme,8.751659e-01,-1.296039e+00,1283
absangle2wall_flyany_framejump,1.630240e+00,-1.373924e+00,1663
absangle2wall_flyany_framejumpstart,1.697502e+00,-5.393533e-01,591
absangle2wall_flyany_framemove,1.236521e+00,-4.588739e+00,261434
absangle2wall_flyany_framenearwall,1.355833e+00,-6.771630e-01,387263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.647100e-01,-3.767159e+00,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662208e+00,-8.251467e-01,194053
absangle2wall_flyany_frametouch,1.375660e+00,-1.444237e+00,9773
absangle2wall_flyany_framewalk,1.262225e+00,-6.039976e+00,151372
absangle2wall_flyany_framewinggrooming,1.559654e+00,-1.336227e+00,41239
absangle2wall_flyfemale_framenearwall,1.400149e+00,3.335881e-01,197742
absangle2wall_flymale_framenearwall,1.307696e+00,-1.695770e+00,189521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584929e+00,-7.077965e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487814e+00,7.124649e-01,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533310e+00,2.643279e+00,1822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599404e+00,1.815244e+00,161637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405484e+00,-1.544211e+00,1205
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544745e+00,1.655622e-01,64187
absanglefrom1to2_nose2ell_flyany_frametouch,8.216776e-01,3.308485e+00,9773
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548386e+00,-5.216127e-01,83461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.988693e-01,1.748086e+00,5419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654170e+00,2.228364e+00,78176
absanglefrom1to2_nose2ell_flymale_frametouch,8.465528e-01,2.997272e+00,4354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.479906e+00,-8.024408e-01,387247
absdangle2wall_flyfemale_framenearwall,1.463335e+00,-9.294833e-01,197734
absdangle2wall_flymale_framenearwall,1.497908e+00,-5.473844e-01,189513
absdtheta_flyany_frameany,1.391141e+00,4.724924e-02,455468
absdtheta_flyany_framebackup,2.423276e+00,-2.988359e-02,1472
absdtheta_flyany_framebodyturn,5.656902e+00,2.382853e-01,4109
absdtheta_flyany_framecrabwalkall,1.651595e+00,-4.394906e-01,63878
absdtheta_flyany_framecrabwalkextreme,1.697579e+00,-1.521504e+00,1283
absdtheta_flyany_framemove,2.103431e+00,8.376521e-01,261415
absdtheta_flyany_framenearfly,1.464694e+00,-1.817316e-01,161628
absdtheta_flyany_framenearwall,1.479797e+00,-7.338619e-01,387247
absdtheta_flyany_framenotnearfly_notnearwall,9.683368e-01,1.406665e+00,61541
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.200295e+00,1.995803e-01,10113
absdtheta_flyany_framerighting,9.768867e+00,1.100960e+00,1071
absdtheta_flyany_framestop,4.266043e-01,1.164844e-01,194053
absdtheta_flyany_frametouch,1.637028e+00,-4.052583e-01,9773
absdtheta_flyany_framewalk,1.730318e+00,1.007516e+00,151371
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.276023e-01,-1.581780e+00,41239
absdtheta_flyfemale_frameany,1.359085e+00,-9.593649e-02,237133
absdtheta_flymale_frameany,1.425957e+00,2.269513e-01,218335
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.971914e+00,7.294987e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360583e+00,-1.373887e-01,1472
absdv_cor_flyany_framebodyturn,2.898873e+00,-3.427517e-01,4109
absdv_cor_flyany_framecrabwalkall,6.217329e+00,1.411142e+00,63878
absdv_cor_flyany_framecrabwalkextreme,4.980282e+00,4.298319e-01,1283
absdv_cor_flyany_framejump,1.740920e+01,1.753234e+00,1663
absdv_cor_flyany_framemove,3.338377e+00,2.168349e+00,261415
absdv_cor_flyany_framenearfly,1.729832e+00,-1.798306e-01,161628
absdv_cor_flyany_framenearwall,2.189163e+00,1.218677e-01,387247
absdv_cor_flyany_framenotnearfly_notnearwall,8.022772e-01,3.536801e-01,61541
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.304553e+00,-5.241215e-01,10113
absdv_cor_flyany_framerighting,6.177342e+00,4.922824e-01,1071
absdv_cor_flyany_framestop,1.314821e-01,-1.516781e+00,194053
absdv_cor_flyany_frametouch,1.887320e+00,4.052894e-01,9773
absdv_cor_flyany_framewalk,4.061354e+00,2.743732e+00,151371
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113135e-01,-2.816097e+00,41239
absdv_cor_flyfemale_frameany,1.809099e+00,6.749437e-01,237133
absdv_cor_flymale_frameany,2.148748e+00,7.644088e-01,218335
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686572e+00,1.070518e+00,161628
absphidiff_nose2ell_flyany_frametouch,1.696454e+00,3.584201e+00,9773
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695823e+00,1.074616e+00,83457
absphidiff_nose2ell_flyfemale_frametouch,1.666522e+00,2.126053e+00,5419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.675910e+00,9.794080e-01,78171
absphidiff_nose2ell_flymale_frametouch,1.728903e+00,3.252195e+00,4354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043578e+00,-2.282536e-01,455468
abssmoothdtheta_flyfemale_frameany,1.035788e+00,-3.770566e-01,237133
abssmoothdtheta_flymale_frameany,1.052039e+00,-3.603344e-02,218335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488103e+00,-2.232522e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694922e+00,7.203277e-02,1822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662447e+00,5.751516e-01,161637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554160e+00,-1.306738e+00,1205
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608162e+00,7.553104e-01,64187
absthetadiff_nose2ell_flyany_frametouch,1.823916e+00,4.217352e-01,9773
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709839e+00,1.063811e+00,83461
absthetadiff_nose2ell_flyfemale_frametouch,1.834425e+00,-4.389382e-01,5419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610879e+00,3.289440e-02,78176
absthetadiff_nose2ell_flymale_frametouch,1.811230e+00,5.258783e-01,4354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.852847e-01,6.067997e-01,261434
absyaw_flyfemale_framemove,5.505518e-01,-7.510983e-01,136765
absyaw_flymale_framemove,6.226577e-01,1.453708e+00,124669
accmag_flyany_frameany,1.122273e+02,-2.146912e-01,455468
accmag_flyfemale_frameany,1.117480e+02,-2.760106e-01,237133
accmag_flymale_frameany,1.127479e+02,-1.228048e-01,218335
angle_biggest_wing_flyany_frameany,5.448288e-02,1.386006e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.602040e-02,-7.187774e-01,237143
angle_biggest_wing_flymale_frameany,7.453495e-02,2.762856e+00,218344
angle_smallest_wing_flyany_frameany,2.713238e-02,3.004954e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.657648e-02,9.451259e-01,237143
angle_smallest_wing_flymale_frameany,3.859712e-02,3.649387e+00,218344
angleonclosestfly_flyany_framenearfly,-4.307234e-01,-1.639228e+00,161637
angleonclosestfly_flyany_framestop_nearfly,-5.203125e-01,-3.325449e+00,64187
angleonclosestfly_flyany_frametouch,-3.516277e-01,-1.553319e-01,9773
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.390552e-01,-7.080759e-01,83461
angleonclosestfly_flyfemale_frametouch,-3.196028e-01,8.657741e-01,5419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.205490e-01,-2.217713e+00,78176
angleonclosestfly_flymale_frametouch,-3.842317e-01,-9.936311e-01,4354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.797299e-01,-1.272762e+00,455487
anglesub_flyfemale_frameany,1.835524e-01,-7.237758e-01,237143
anglesub_flymale_frameany,1.755783e-01,-1.285455e+00,218344
area_flyany_frameany,1.765229e+00,-1.641574e+00,455487
area_flyfemale_frameany,2.003916e+00,-1.485050e+00,237143
area_flymale_frameany,1.505991e+00,-2.403204e+00,218344
area_inmost_wing_flyany_frameany,8.544766e-01,4.658384e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.675113e-01,-3.824891e-01,41239
area_inmost_wing_flyfemale_frameany,8.935038e-01,5.213307e-01,237143
area_inmost_wing_flymale_frameany,8.120891e-01,1.761187e-01,218344
area_outmost_wing_flyany_frameany,9.207568e-01,5.989243e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.513509e-01,5.213467e-01,41239
area_outmost_wing_flyfemale_frameany,9.496024e-01,-2.047346e-02,237143
area_outmost_wing_flymale_frameany,8.894278e-01,1.153026e+00,218344
arena_angle_flyany_frameany,-1.976968e-01,-2.233634e+00,455487
b_mm_flyany_frameany,2.217058e-01,-1.631367e+00,455487
b_mm_flyfemale_frameany,2.365674e-01,-1.462973e+00,237143
b_mm_flymale_frameany,2.055646e-01,-2.220066e+00,218344
boutfreq_flyany_framebackup,8.342719e-04,-1.468477e+00,455487
boutfreq_flyany_framebodyturn,3.666405e-03,-4.310081e-01,455487
boutfreq_flyany_framecrabwalkall,1.142294e-02,4.850973e-02,455487
boutfreq_flyany_framecrabwalkextreme,7.398674e-04,-5.435166e-01,455487
boutfreq_flyany_framejump,1.297512e-03,2.408389e+00,455487
boutfreq_flyany_framepivotcenter,1.646589e-04,-6.926714e-02,455487
boutfreq_flyany_framepivottail,5.820144e-03,-9.766387e-01,455487
boutfreq_flyany_framerighting,2.019816e-04,-8.829818e-02,455487
boutfreq_flyany_framestop,1.345154e-02,-1.865035e-01,455487
boutfreq_flyany_frametouch,4.224050e-03,-7.962963e-01,455487
boutfreq_flyany_framewalk,1.998081e-02,3.115039e-01,455487
boutfreq_flyany_framewingextension,5.049540e-05,-7.275140e-01,455487
boutfreq_flyany_framewingflick,1.602680e-04,-6.481457e-02,455487
boutfreq_flyany_framewinggrooming,1.200912e-03,-1.659741e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.580118e-06,-7.503263e-01,218335
boutfreq_flymale_framechase,1.832047e-04,-1.254799e+00,218335
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,218335
corfrac_maj_flyany_frameany,-9.654585e-02,4.806617e-01,455468
corfrac_maj_flyany_framebackup,-1.795365e-01,3.831455e+00,1472
corfrac_maj_flyany_framebodyturn,-7.025616e-01,4.441143e+00,4109
corfrac_maj_flyany_framecrabwalkall,-2.504203e-01,3.304926e+00,63878
corfrac_maj_flyany_framecrabwalkextreme,-4.982436e-01,1.456081e+00,1283
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.502411e-01,4.404281e+00,10113
corfrac_maj_flyfemale_frameany,-1.088779e-01,1.053348e-01,237133
corfrac_maj_flymale_frameany,-8.315207e-02,9.406653e-01,218335
da_flyany_frameany,-2.470373e-05,-2.686321e+00,455468
da_flyfemale_frameany,-2.675274e-05,8.744399e-01,237133
da_flymale_frameany,-2.247830e-05,-1.941469e+00,218335
dangle2wall_flyany_framenearwall,1.233251e-02,-2.245550e+00,387247
dangle2wall_flyfemale_framenearwall,3.047550e-02,-1.388026e+00,197734
dangle2wall_flymale_framenearwall,-7.388273e-03,-3.100030e+00,189513
dangle_biggest_wing_flyany_frameany,-6.439122e-03,1.275453e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.229828e-03,2.019833e+00,237133
dangle_biggest_wing_flymale_frameany,-2.019883e-02,2.511898e-01,218335
dangle_smallest_wing_flyany_frameany,6.017633e-03,-1.312225e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.459949e-03,-2.048627e+00,237133
dangle_smallest_wing_flymale_frameany,1.956950e-02,-2.744773e-01,218335
danglesub_flyany_framemove,-2.373471e-02,-1.922620e+00,261415
danglesub_flyany_framenearfly,-9.284330e-02,5.296624e-01,161628
danglesub_flyfemale_framenearfly,-1.018187e-01,-1.778843e-01,83457
danglesub_flymale_framenearfly,-8.308298e-02,1.202312e+00,78171
darea_flyany_frameany,-5.440564e-05,-1.417015e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.740046e-01,1.887187e+00,1472
darea_flyany_framebodyturn,-3.810714e-02,-3.090143e-01,4109
darea_flyany_framechase,1.085296e-01,2.484568e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.533759e-02,-2.294000e+00,63878
darea_flyany_framecrabwalkextreme,-2.321112e-02,7.740424e-01,1283
darea_flyany_framejump,7.180310e-03,9.514727e-01,1663
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.522076e-02,-1.316739e+00,10113
darea_flyany_framerighting,9.402580e-02,1.207573e+00,1071
darea_flyany_framestop,-1.364946e-02,6.142346e-01,194053
darea_flyany_frametouch,-8.336012e-02,1.588443e-01,9773
darea_flyany_framewalk,2.728154e-02,-8.776554e-01,151371
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.656561e-03,1.748429e+00,41239
darea_flyfemale_frameany,-1.063338e-04,9.140437e-01,237133
darea_flymale_frameany,1.993411e-06,-1.420779e+00,218335
darea_inmost_wing_flyany_frameany,1.029616e-01,7.927789e-02,455468
darea_inmost_wing_flyfemale_frameany,7.098721e-02,-1.800274e+00,237133
darea_inmost_wing_flymale_frameany,1.376888e-01,2.100098e+00,218335
darea_outmost_wing_flyany_frameany,-1.028979e-01,-8.121794e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.098088e-02,1.770316e+00,237133
darea_outmost_wing_flymale_frameany,-1.375628e-01,-2.069545e+00,218335
db_flyany_frameany,2.276841e-06,9.041332e-01,455468
db_flyfemale_frameany,-3.162941e-06,7.987995e-01,237133
db_flymale_frameany,8.184972e-06,-4.958901e-01,218335
dcenter_flyany_frameany,1.140534e+01,5.538138e-01,455487
dcenter_flyany_framebackupstart,7.596829e+00,-1.775853e+00,380
dcenter_flyany_framebodyturn,1.085568e+01,-5.574791e-01,4109
dcenter_flyany_framebodyturnstart,1.085884e+01,-2.522418e-01,1670
dcenter_flyany_framecrabwalkallstart,1.158469e+01,9.796228e-01,5202
dcenter_flyany_framecrabwalkextreme,8.920452e+00,1.205050e+00,1283
dcenter_flyany_framecrabwalkextremestart,8.634044e+00,6.725989e-01,337
dcenter_flyany_framejumpstart,1.246428e+01,1.454485e+00,591
dcenter_flyany_framemove,1.131907e+01,5.268524e-01,261434
dcenter_flyany_framenearwall,1.057567e+01,2.507543e-01,387263
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010724e+01,-6.453456e-02,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141055e+01,3.022720e-01,194053
dcenter_flyany_frametouch,2.872198e+00,-2.292406e+00,9773
dcenter_flyany_framewalk,1.237078e+01,6.801545e-01,151372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403978e+01,7.689463e-01,41239
dcenter_flyfemale_frameany,1.155184e+01,8.987264e-01,237143
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124623e+01,1.333697e-01,218344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.652930e-01,3.729943e+00,261415
ddcenter_flyany_framenearfly,4.521298e-01,-1.778549e-01,161628
ddcenter_flyfemale_framenearfly,4.483777e-01,9.368424e-02,83457
ddcenter_flymale_framenearfly,4.562619e-01,-4.239982e-01,78171
ddell2nose_flyany_framenearfly,1.218275e+00,-4.339484e-01,161628
ddell2nose_flyfemale_framenearfly,1.204328e+00,-2.479761e-01,83457
ddell2nose_flymale_framenearfly,1.232208e+00,-6.262489e-01,78171
ddist2wall_flyany_framenearwall,1.922197e-02,-8.044681e-01,387247
ddist2wall_flyfemale_framenearwall,2.805410e-02,3.407791e-01,197734
ddist2wall_flymale_framenearwall,9.633296e-03,-1.772863e+00,189513
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.220433e+00,-5.054913e-01,161628
ddnose2ell_flyfemale_framenearfly,1.292424e+00,-3.379462e-02,83457
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.140463e+00,-9.855972e-01,78171
decc_flyany_frameany,1.976655e-05,3.024152e+00,455468
decc_flyfemale_frameany,9.632086e-06,-2.620179e-01,237133
decc_flymale_frameany,3.077357e-05,2.342762e+00,218335
dell2nose_flyany_frameany,1.050352e+01,6.051137e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061392e+01,1.017596e+00,237143
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038362e+01,1.227821e-01,218344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042067e+01,-1.723536e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789685e+00,-5.985482e-01,380
dist2wall_flyany_framebodyturnstart,7.362928e+00,-1.010774e+00,1670
dist2wall_flyany_framecrabwalkall,5.919915e+00,-3.227147e+00,63880
dist2wall_flyany_framecrabwalkextreme,6.243807e+00,-2.625568e+00,1283
dist2wall_flyany_framejump,1.827919e+01,-2.901103e-01,1663
dist2wall_flyany_framejumpstart,1.695219e+01,4.871183e-02,591
dist2wall_flyany_framemove,7.953344e+00,-2.442719e+00,261434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.109022e+00,-1.501071e+00,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376274e+01,-1.500780e+00,194053
dist2wall_flyany_frametouch,7.655451e+00,-2.196726e+00,9773
dist2wall_flyany_framewalk,7.675572e+00,-2.433200e+00,151372
dist2wall_flyany_framewinggrooming,1.916783e+01,-8.001880e-01,41239
dist2wall_flyfemale_frameany,1.092553e+01,-1.838810e+00,237143
dist2wall_flymale_frameany,9.872338e+00,-1.432669e+00,218344
dmax_wing_angle_flyany_frameany,3.230175e-03,-2.147415e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.847775e-03,-1.536608e+00,237133
dmax_wing_angle_flymale_frameany,1.417581e-02,8.202521e-01,218335
dmax_wing_area_flyany_frameany,-4.112191e-01,-2.397869e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.996610e-01,5.049045e-01,237133
dmax_wing_area_flymale_frameany,-5.323821e-01,-4.465105e+00,218335
dmin_wing_angle_flyany_frameany,-3.651664e-03,1.496014e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.617654e-03,1.474359e+00,237133
dmin_wing_angle_flymale_frameany,-1.480514e-02,-8.518632e-01,218335
dmin_wing_area_flyany_frameany,4.112828e-01,2.396935e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.996673e-01,-5.216517e-01,237133
dmin_wing_area_flymale_frameany,5.325081e-01,4.477699e+00,218335
dnose2ell_angle_30tomin30_flyany_frameany,1.108556e+01,6.308025e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125075e+01,9.381146e-01,237143
dnose2ell_angle_30tomin30_flymale_frameany,1.090614e+01,2.292920e-01,218344
dnose2ell_angle_min20to20_flyany_frameany,4.250969e+01,1.297216e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.127811e+01,1.415551e+00,237143
dnose2ell_angle_min20to20_flymale_frameany,4.384730e+01,7.897168e-01,218344
dnose2ell_angle_min30to30_flyany_frameany,3.401201e+01,1.097224e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.319935e+01,1.257437e+00,237143
dnose2ell_angle_min30to30_flymale_frameany,3.489462e+01,6.394216e-01,218344
dnose2ell_flyany_frameany,1.050603e+01,6.257963e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.718949e+00,-1.783567e+00,380
dnose2ell_flyany_framebodyturn,9.987120e+00,-4.021059e-01,4109
dnose2ell_flyany_framebodyturnstart,9.990922e+00,-1.124791e-01,1670
dnose2ell_flyany_framecrabwalkallstart,1.074181e+01,1.194424e+00,5202
dnose2ell_flyany_framecrabwalkextreme,8.048450e+00,1.423369e+00,1283
dnose2ell_flyany_framecrabwalkextremestart,7.748063e+00,1.000702e+00,337
dnose2ell_flyany_framejumpstart,1.176981e+01,1.494339e+00,591
dnose2ell_flyany_framenearwall,9.658030e+00,4.070246e-01,387263
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.187354e+00,-1.439167e-01,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047958e+01,2.787554e-01,194053
dnose2ell_flyany_frametouch,1.161996e+00,1.466623e+00,9773
dnose2ell_flyany_framewalk,1.151222e+01,8.420520e-01,151372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306811e+01,5.842548e-01,41239
dnose2ell_flyfemale_frameany,1.064680e+01,9.445025e-01,237143
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035314e+01,2.241857e-01,218344
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140474e+01,6.074907e-01,455487
dnose2tail_flyany_framemove,1.132643e+01,5.984278e-01,261434
dnose2tail_flyfemale_frameany,1.150599e+01,8.340921e-01,237143
dnose2tail_flymale_frameany,1.129478e+01,2.881847e-01,218344
dnwingsdetected_flyany_frameany,-2.663152e-04,-4.115524e+00,455468
dnwingsdetected_flyfemale_frameany,-1.278797e-04,-1.668196e+00,237133
dnwingsdetected_flymale_frameany,-4.166694e-04,5.463482e-06,218335
dphi_flyany_framemove,6.563108e-03,-3.612540e-02,261415
dphi_flyfemale_framemove,1.467680e-02,7.921158e-02,136755
dphi_flymale_framemove,-5.191678e-03,-2.025502e-01,124660
dtheta_flyany_frameany,2.942574e-02,3.931389e+00,455468
dtheta_flyfemale_frameany,3.062971e-02,3.175424e+00,237133
dtheta_flymale_frameany,2.811811e-02,2.767699e+00,218335
du_cor_flyany_frameany,5.719557e+00,-1.096589e+00,455468
du_cor_flyfemale_frameany,5.910182e+00,-3.442579e-01,237133
du_cor_flymale_frameany,5.512520e+00,-1.631714e+00,218335
du_ctr_flyany_frameany,6.111938e+00,-1.049178e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.069012e+00,9.455913e-01,1472
du_ctr_flyany_framebodyturn,5.873940e+00,1.213698e+00,4109
du_ctr_flyany_framecrabwalkall,1.189862e+01,4.777241e-01,63878
du_ctr_flyany_framecrabwalkextreme,1.124243e+00,3.513367e-01,1283
du_ctr_flyany_framejump,3.339404e+01,4.371879e-01,1663
du_ctr_flyany_framemove,1.065356e+01,-5.996047e-01,261415
du_ctr_flyany_framenearfly,5.373747e+00,-1.037126e+00,161628
du_ctr_flyany_framenearwall,6.597749e+00,-1.411665e+00,387247
du_ctr_flyany_framenotnearfly_notnearwall,4.674123e+00,-3.737044e-02,61541
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.577273e+00,2.737837e+00,1071
du_ctr_flyany_framestop,8.697360e-02,-2.290297e+00,194053
du_ctr_flyany_frametouch,2.405603e+00,8.934831e-02,9773
du_ctr_flyany_framewalk,1.519539e+01,-1.323701e+00,151371
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.588858e-02,-3.497347e+00,41239
du_ctr_flyfemale_frameany,6.333286e+00,-3.039014e-01,237133
du_ctr_flymale_frameany,5.871531e+00,-1.589148e+00,218335
du_ctr_flymale_framechase,NaN,NaN,0
