field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360988e-01,1.708922e+00,479424
a_mm_flyfemale_frameany,6.817007e-01,1.761563e+00,239572
a_mm_flymale_frameany,5.905287e-01,1.067527e+00,239744
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.973199e-01,7.356419e-01,475
absangle2wall_flyany_framebodyturnstart,1.143620e+00,7.916165e-01,2006
absangle2wall_flyany_framecrabwalkall,1.159739e+00,-6.708329e-01,60395
absangle2wall_flyany_framecrabwalkextreme,1.152203e+00,4.586369e-01,1450
absangle2wall_flyany_framejump,1.820444e+00,2.249870e+00,942
absangle2wall_flyany_framejumpstart,1.833589e+00,1.792005e+00,361
absangle2wall_flyany_framemove,1.338677e+00,-2.027419e-01,327504
absangle2wall_flyany_framenearwall,1.397536e+00,3.250131e-01,399802
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.099311e-01,1.480335e+00,2854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702626e+00,7.707450e-01,151920
absangle2wall_flyany_frametouch,1.475228e+00,8.446780e-01,9123
absangle2wall_flyany_framewalk,1.347120e+00,-1.133477e+00,207056
absangle2wall_flyany_framewinggrooming,1.589555e+00,4.808525e-02,26956
absangle2wall_flyfemale_framenearwall,1.400115e+00,3.399980e-01,197961
absangle2wall_flymale_framenearwall,1.394642e+00,2.529183e-01,201733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.453425e+00,-1.591041e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347016e+00,-2.087269e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340477e+00,-2.216052e+00,2228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074016e+00,-6.667195e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518987e+00,-9.567832e-01,174993
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.274480e+00,-3.558900e+00,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517199e+00,-9.334361e-02,52799
absanglefrom1to2_nose2ell_flyany_frametouch,7.390175e-01,9.911535e-01,9123
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477350e+00,-1.954805e+00,87840
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690569e-01,4.584092e-01,4863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.083541e-01,2.233978e+00,1005
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561071e+00,1.225835e+00,87109
absanglefrom1to2_nose2ell_flymale_frametouch,7.082335e-01,8.315397e-01,4260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.642075e+00,4.588516e-01,399783
absdangle2wall_flyfemale_framenearwall,1.698688e+00,6.951824e-01,197951
absdangle2wall_flymale_framenearwall,1.587529e+00,1.606726e-01,201724
absdtheta_flyany_frameany,1.539688e+00,7.695465e-01,479403
absdtheta_flyany_framebackup,2.777523e+00,2.619518e+00,1898
absdtheta_flyany_framebodyturn,5.830676e+00,4.149328e-01,5025
absdtheta_flyany_framecrabwalkall,1.731592e+00,1.623807e-01,60394
absdtheta_flyany_framecrabwalkextreme,1.701223e+00,-8.510767e-01,1450
absdtheta_flyany_framemove,2.058331e+00,5.032663e-01,327483
absdtheta_flyany_framenearfly,1.645455e+00,7.128029e-01,174986
absdtheta_flyany_framenearwall,1.631503e+00,4.066383e-01,399783
absdtheta_flyany_framenotnearfly_notnearwall,1.086087e+00,1.358667e+00,66704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.672624e+00,1.596459e+00,10847
absdtheta_flyany_framerighting,9.146874e+00,1.704700e-01,1385
absdtheta_flyany_framestop,4.167251e-01,4.918950e-02,151920
absdtheta_flyany_frametouch,1.936128e+00,2.340498e+00,9123
absdtheta_flyany_framewalk,1.757899e+00,1.153224e+00,207053
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.123904e-01,5.205958e-02,26956
absdtheta_flyfemale_frameany,1.598515e+00,1.294371e+00,239561
absdtheta_flymale_frameany,1.480765e+00,8.487407e-02,239734
absdtheta_flymale_framechase,1.980181e+00,1.381264e+00,1005
absdv_cor_flyany_frameany,2.338522e+00,2.156888e+00,479403
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638172e+00,3.029946e+00,1898
absdv_cor_flyany_framebodyturn,3.616293e+00,2.605361e+00,5025
absdv_cor_flyany_framecrabwalkall,6.690920e+00,3.104470e+00,60394
absdv_cor_flyany_framecrabwalkextreme,5.033453e+00,2.381139e+00,1450
absdv_cor_flyany_framejump,1.714553e+01,1.089024e+00,942
absdv_cor_flyany_framemove,3.376310e+00,2.497937e+00,327483
absdv_cor_flyany_framenearfly,2.048820e+00,1.153308e+00,174986
absdv_cor_flyany_framenearwall,2.559314e+00,1.931786e+00,399783
absdv_cor_flyany_framenotnearfly_notnearwall,1.228017e+00,1.903147e+00,66704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.969034e+00,2.402336e+00,10847
absdv_cor_flyany_framerighting,6.242349e+00,-1.605231e-02,1385
absdv_cor_flyany_framestop,1.517773e-01,-3.125188e-01,151920
absdv_cor_flyany_frametouch,1.989475e+00,1.597429e+00,9123
absdv_cor_flyany_framewalk,3.940997e+00,2.401248e+00,207053
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411894e-01,-1.083625e+00,26956
absdv_cor_flyfemale_frameany,2.263833e+00,2.532043e+00,239561
absdv_cor_flymale_frameany,2.413046e+00,1.523396e+00,239734
absdv_cor_flymale_framechase,2.370938e+00,4.828917e-01,1005
absphidiff_nose2ell_flyany_framenearfly,1.717058e+00,1.855102e+00,174986
absphidiff_nose2ell_flyany_frametouch,1.575455e+00,1.361186e-01,9123
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728287e+00,1.801600e+00,87836
absphidiff_nose2ell_flyfemale_frametouch,1.568993e+00,-1.591343e+00,4863
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.304377e-01,-1.733759e-01,1005
absphidiff_nose2ell_flymale_framenearfly,1.705980e+00,1.802018e+00,87106
absphidiff_nose2ell_flymale_frametouch,1.581733e+00,9.024372e-01,4260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.192894e+00,7.738629e-01,479403
abssmoothdtheta_flyfemale_frameany,1.248771e+00,1.147174e+00,239561
abssmoothdtheta_flymale_frameany,1.136939e+00,2.405012e-01,239734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632580e+00,-8.787987e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775998e+00,1.417771e+00,2228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827453e+00,1.513166e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.717906e+00,1.450270e+00,174993
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679386e+00,8.930962e-01,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616665e+00,1.010181e+00,52799
absthetadiff_nose2ell_flyany_frametouch,1.814515e+00,2.521315e-01,9123
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736406e+00,1.269073e+00,87840
absthetadiff_nose2ell_flyfemale_frametouch,1.844381e+00,-9.549710e-01,4863
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.499737e-01,3.359334e+00,1005
absthetadiff_nose2ell_flymale_framenearfly,1.699017e+00,1.493525e+00,87109
absthetadiff_nose2ell_flymale_frametouch,1.784353e+00,5.499009e-01,4260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.311749e-01,-2.886395e-01,327504
absyaw_flyfemale_framemove,5.420033e-01,-4.978830e-01,173888
absyaw_flymale_framemove,5.202008e-01,-1.141801e-01,153533
accmag_flyany_frameany,1.313752e+02,1.234995e+00,479403
accmag_flyfemale_frameany,1.372690e+02,1.630006e+00,239561
accmag_flymale_frameany,1.254704e+02,6.138350e-01,239734
angle_biggest_wing_flyany_frameany,2.235675e-02,-1.065013e+00,479424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.641666e-02,-1.876978e+00,239572
angle_biggest_wing_flymale_frameany,2.832964e-02,-1.161409e-01,239744
angle_smallest_wing_flyany_frameany,3.975313e-03,-9.656628e-01,479424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.657261e-03,-2.141986e+00,239572
angle_smallest_wing_flymale_frameany,1.063131e-02,2.428478e-01,239744
angleonclosestfly_flyany_framenearfly,-3.384369e-01,1.992650e+00,174993
angleonclosestfly_flyany_framestop_nearfly,-3.312762e-01,1.827685e+00,52799
angleonclosestfly_flyany_frametouch,-3.492230e-01,7.071894e-02,9123
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.236327e-01,1.648155e+00,87840
angleonclosestfly_flyfemale_frametouch,-3.504402e-01,6.374023e-01,4863
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.166240e-01,4.652970e+00,1005
angleonclosestfly_flymale_framenearfly,-3.546701e-01,8.091538e-01,87109
angleonclosestfly_flymale_frametouch,-3.486027e-01,-4.630115e-01,4260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907708e-01,3.139462e-02,479424
anglesub_flyfemale_frameany,1.989683e-01,1.527106e+00,239572
anglesub_flymale_frameany,1.825095e-01,-8.198644e-01,239744
area_flyany_frameany,1.748650e+00,1.891689e+00,479424
area_flyfemale_frameany,2.004840e+00,1.896242e+00,239572
area_flymale_frameany,1.492640e+00,1.307585e+00,239744
area_inmost_wing_flyany_frameany,8.968773e-01,1.711906e-01,479424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.885273e-01,8.384153e-02,26956
area_inmost_wing_flyfemale_frameany,9.283523e-01,-9.686110e-02,239572
area_inmost_wing_flymale_frameany,8.654089e-01,3.903527e-01,239744
area_outmost_wing_flyany_frameany,9.517557e-01,1.126475e-02,479424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.671613e-01,-6.499978e-01,26956
area_outmost_wing_flyfemale_frameany,9.976472e-01,-3.117432e-01,239572
area_outmost_wing_flymale_frameany,9.058895e-01,3.056756e-01,239744
arena_angle_flyany_frameany,-1.219720e-01,-7.771193e-01,479424
b_mm_flyany_frameany,2.175295e-01,1.955780e+00,479424
b_mm_flyfemale_frameany,2.339808e-01,1.966727e+00,239572
b_mm_flymale_frameany,2.010891e-01,1.441696e+00,239744
boutfreq_flyany_framebackup,1.007459e-03,2.188914e-01,479424
boutfreq_flyany_framebodyturn,4.184188e-03,6.667286e-01,479424
boutfreq_flyany_framecrabwalkall,1.334935e-02,8.513034e-01,479424
boutfreq_flyany_framecrabwalkextreme,8.989955e-04,-2.650604e-01,479424
boutfreq_flyany_framejump,7.613303e-04,-3.879615e-01,479424
boutfreq_flyany_framepivotcenter,1.105493e-04,-7.928401e-01,479424
boutfreq_flyany_framepivottail,5.955063e-03,1.399705e-01,479424
boutfreq_flyany_framerighting,2.565579e-04,-1.165462e+00,479424
boutfreq_flyany_framestop,1.475312e-02,1.012954e+00,479424
boutfreq_flyany_frametouch,4.413630e-03,-7.801171e-01,479424
boutfreq_flyany_framewalk,2.071235e-02,1.463081e-01,479424
boutfreq_flyany_framewingextension,5.423174e-05,-1.268489e+00,479424
boutfreq_flyany_framewingflick,7.091844e-05,-4.393219e-01,479424
boutfreq_flyany_framewinggrooming,9.782572e-04,-7.002460e-01,479424
boutfreq_flymale_frameattemptedcopulation,8.342580e-06,-7.496057e-01,239734
boutfreq_flymale_framechase,4.171290e-04,-1.637644e+00,239734
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239734
corfrac_maj_flyany_frameany,-1.441734e-01,-2.993293e-01,479403
corfrac_maj_flyany_framebackup,-2.100841e-01,9.846517e-01,1898
corfrac_maj_flyany_framebodyturn,-7.551535e-01,-1.319123e+00,5025
corfrac_maj_flyany_framecrabwalkall,-2.718215e-01,2.259373e+00,60394
corfrac_maj_flyany_framecrabwalkextreme,-4.739608e-01,1.005479e+00,1450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941258e-01,-1.846756e-02,10847
corfrac_maj_flyfemale_frameany,-1.577279e-01,-6.695743e-01,239561
corfrac_maj_flymale_frameany,-1.305815e-01,2.067625e-01,239734
da_flyany_frameany,-9.989622e-06,-1.690006e-01,479403
da_flyfemale_frameany,-2.410906e-05,8.932019e-01,239561
da_flymale_frameany,4.512353e-06,-7.834626e-01,239734
dangle2wall_flyany_framenearwall,4.492200e-02,8.148974e-01,399783
dangle2wall_flyfemale_framenearwall,6.291942e-02,9.217705e-01,197951
dangle2wall_flymale_framenearwall,2.772326e-02,4.435606e-01,201724
dangle_biggest_wing_flyany_frameany,1.687640e-02,1.757328e+00,479403
dangle_biggest_wing_flyfemale_frameany,3.700084e-02,3.025643e+00,239561
dangle_biggest_wing_flymale_frameany,-3.467534e-03,2.433698e-01,239734
dangle_smallest_wing_flyany_frameany,-1.682252e-02,-1.750314e+00,479403
dangle_smallest_wing_flyfemale_frameany,-3.694995e-02,-3.022879e+00,239561
dangle_smallest_wing_flymale_frameany,3.524427e-03,-2.239204e-01,239734
danglesub_flyany_framemove,-2.336013e-02,-1.779905e+00,327483
danglesub_flyany_framenearfly,-1.147399e-01,-1.217181e+00,174986
danglesub_flyfemale_framenearfly,-1.192053e-01,-1.564080e+00,87836
danglesub_flymale_framenearfly,-1.102716e-01,-7.638842e-01,87106
darea_flyany_frameany,-7.681861e-05,-2.442502e+00,479403
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.483404e-01,1.244312e+00,1898
darea_flyany_framebodyturn,-5.835366e-02,-9.107086e-01,5025
darea_flyany_framechase,-9.683169e-03,-1.166932e+00,1083
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.601881e-02,2.505269e-01,60394
darea_flyany_framecrabwalkextreme,-3.182854e-02,-4.920310e-01,1450
darea_flyany_framejump,-2.360545e-01,-1.403192e+00,942
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.993956e-02,-8.660448e-01,10847
darea_flyany_framerighting,3.342806e-02,4.117125e-02,1385
darea_flyany_framestop,-1.887146e-02,1.079085e-01,151920
darea_flyany_frametouch,-1.215529e-01,-2.069261e+00,9123
darea_flyany_framewalk,2.424816e-02,5.191028e-02,207053
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.464286e-02,-1.438289e+00,26956
darea_flyfemale_frameany,-1.244350e-04,1.027713e+00,239561
darea_flymale_frameany,-3.350185e-05,-1.689021e+00,239734
darea_inmost_wing_flyany_frameany,7.208052e-02,-1.194855e+00,479403
darea_inmost_wing_flyfemale_frameany,7.577726e-02,-1.525805e+00,239561
darea_inmost_wing_flymale_frameany,6.839205e-02,-5.423019e-01,239734
darea_outmost_wing_flyany_frameany,-7.228348e-02,1.177095e+00,479403
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.612339e-02,1.489587e+00,239561
darea_outmost_wing_flymale_frameany,-6.844788e-02,5.520496e-01,239734
db_flyany_frameany,-7.951894e-06,-4.237226e+00,479403
db_flyfemale_frameany,-1.155225e-05,6.566902e-01,239561
db_flymale_frameany,-4.977572e-06,-2.382967e+00,239734
dcenter_flyany_frameany,1.112856e+01,-4.293337e-01,479424
dcenter_flyany_framebackupstart,7.801007e+00,-6.400575e-01,483
dcenter_flyany_framebodyturn,1.138899e+01,1.037433e+00,5025
dcenter_flyany_framebodyturnstart,1.113637e+01,7.388634e-01,2006
dcenter_flyany_framecrabwalkallstart,1.153147e+01,6.275520e-01,6400
dcenter_flyany_framecrabwalkextreme,7.888752e+00,-4.899412e-01,1450
dcenter_flyany_framecrabwalkextremestart,8.083781e+00,-3.524715e-01,431
dcenter_flyany_framejumpstart,9.770035e+00,-2.778835e+00,365
dcenter_flyany_framemove,1.126432e+01,2.416342e-01,327504
dcenter_flyany_framenearwall,1.038438e+01,-1.606218e-01,399802
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.533993e+00,-6.321431e-01,2854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080026e+01,-1.248887e+00,151920
dcenter_flyany_frametouch,3.003770e+00,1.810955e+00,9123
dcenter_flyany_framewalk,1.262014e+01,1.265047e+00,207056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330738e+01,-1.698503e+00,26956
dcenter_flyfemale_frameany,1.121809e+01,-4.362815e-01,239572
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104071e+01,-3.545899e-01,239744
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.428118e-01,2.480921e+00,327483
ddcenter_flyany_framenearfly,5.459439e-01,9.088582e-01,174986
ddcenter_flyfemale_framenearfly,5.249374e-01,9.295500e-01,87836
ddcenter_flymale_framenearfly,5.674855e-01,8.589010e-01,87106
ddell2nose_flyany_framenearfly,1.520375e+00,1.132612e+00,174986
ddell2nose_flyfemale_framenearfly,1.458738e+00,1.004741e+00,87836
ddell2nose_flymale_framenearfly,1.583545e+00,1.226974e+00,87106
ddist2wall_flyany_framenearwall,2.497304e-02,7.422520e-01,399783
ddist2wall_flyfemale_framenearwall,2.875525e-02,9.788066e-01,197951
ddist2wall_flymale_framenearwall,2.151876e-02,3.979232e-01,201724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547312e+00,1.168101e+00,174986
ddnose2ell_flyfemale_framenearfly,1.584526e+00,1.389788e+00,87836
ddnose2ell_flymale_framechase,-1.353769e+00,-3.410565e-01,1005
ddnose2ell_flymale_framenearfly,1.511260e+00,8.607487e-01,87106
decc_flyany_frameany,-1.251594e-05,-3.794136e+00,479403
decc_flyfemale_frameany,-1.702430e-05,-1.194337e+00,239561
decc_flymale_frameany,-9.108843e-06,-1.641301e+00,239734
dell2nose_flyany_frameany,1.020684e+01,-4.679272e-01,479424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023226e+01,-4.342688e-01,239572
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018346e+01,-4.112198e-01,239744
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063375e+01,-7.858656e-01,479424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699985e+00,-7.219383e-01,483
dist2wall_flyany_framebodyturnstart,7.228890e+00,-6.538110e-01,2006
dist2wall_flyany_framecrabwalkall,6.404721e+00,-9.443208e-01,60395
dist2wall_flyany_framecrabwalkextreme,8.596716e+00,8.137138e-01,1450
dist2wall_flyany_framejump,1.728864e+01,-1.560775e+00,942
dist2wall_flyany_framejumpstart,1.520730e+01,-1.965737e+00,361
dist2wall_flyany_framemove,9.322157e+00,-5.771466e-03,327504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.091540e+00,-9.258590e-01,2854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330196e+01,-1.462381e+00,151920
dist2wall_flyany_frametouch,8.889376e+00,3.445418e-01,9123
dist2wall_flyany_framewalk,9.496070e+00,2.556388e-01,207056
dist2wall_flyany_framewinggrooming,1.883577e+01,-1.485001e+00,26956
dist2wall_flyfemale_frameany,1.119724e+01,-1.096075e+00,239572
dist2wall_flymale_frameany,1.007241e+01,-4.300121e-01,239744
dmax_wing_angle_flyany_frameany,1.979047e-02,1.687826e+00,479403
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.477111e-02,3.921956e+00,239561
dmax_wing_angle_flymale_frameany,4.587949e-03,-5.078071e-01,239734
dmax_wing_area_flyany_frameany,-4.517181e-01,-2.216758e+00,479403
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.739450e-01,-3.748388e+00,239561
dmax_wing_area_flymale_frameany,-3.293631e-01,8.024022e-02,239734
dmin_wing_angle_flyany_frameany,-1.973659e-02,-1.675101e+00,479403
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.472021e-02,-3.940312e+00,239561
dmin_wing_angle_flymale_frameany,-4.531056e-03,5.337076e-01,239734
dmin_wing_area_flyany_frameany,4.515152e-01,2.208735e+00,479403
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.735989e-01,3.722374e+00,239561
dmin_wing_area_flymale_frameany,3.293073e-01,-7.628106e-02,239734
dnose2ell_angle_30tomin30_flyany_frameany,1.072770e+01,-6.359522e-01,479424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082231e+01,-7.301248e-01,239572
dnose2ell_angle_30tomin30_flymale_frameany,1.063469e+01,-4.544867e-01,239744
dnose2ell_angle_min20to20_flyany_frameany,3.877100e+01,-9.681654e-01,479424
dnose2ell_angle_min20to20_flyfemale_frameany,3.809069e+01,-7.174949e-01,239572
dnose2ell_angle_min20to20_flymale_frameany,3.945988e+01,-7.700746e-01,239744
dnose2ell_angle_min30to30_flyany_frameany,3.126159e+01,-1.012477e+00,479424
dnose2ell_angle_min30to30_flyfemale_frameany,3.075467e+01,-8.780236e-01,239572
dnose2ell_angle_min30to30_flymale_frameany,3.177554e+01,-7.262950e-01,239744
dnose2ell_flyany_frameany,1.018516e+01,-4.948871e-01,479424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.769888e+00,-8.779783e-01,483
dnose2ell_flyany_framebodyturn,1.041418e+01,8.085962e-01,5025
dnose2ell_flyany_framebodyturnstart,1.015548e+01,4.887859e-01,2006
dnose2ell_flyany_framecrabwalkallstart,1.056102e+01,5.011215e-01,6400
dnose2ell_flyany_framecrabwalkextreme,6.707871e+00,-6.773432e-01,1450
dnose2ell_flyany_framecrabwalkextremestart,6.853233e+00,-5.787649e-01,431
dnose2ell_flyany_framejumpstart,9.049210e+00,-2.743556e+00,365
dnose2ell_flyany_framenearwall,9.403563e+00,-2.613407e-01,399802
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.516693e+00,-8.535561e-01,2854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.888815e+00,-1.260135e+00,151920
dnose2ell_flyany_frametouch,1.193356e+00,1.533535e+00,9123
dnose2ell_flyany_framewalk,1.170810e+01,1.212988e+00,207056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251105e+01,-1.647586e+00,26956
dnose2ell_flyfemale_frameany,1.024470e+01,-6.631589e-01,239572
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012770e+01,-2.766157e-01,239744
dnose2ell_flymale_framechase,2.755783e+00,2.442270e+00,1005
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108465e+01,-4.495967e-01,479424
dnose2tail_flyany_framemove,1.119690e+01,1.577118e-01,327504
dnose2tail_flyfemale_frameany,1.113751e+01,-6.521547e-01,239572
dnose2tail_flymale_frameany,1.103344e+01,-2.094379e-01,239744
dnwingsdetected_flyany_frameany,6.325290e-05,1.415356e+00,479403
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,239561
dnwingsdetected_flymale_frameany,1.264887e-04,1.136270e+00,239734
dphi_flyany_framemove,-7.468173e-02,-1.689257e+00,327483
dphi_flyfemale_framemove,-2.960023e-02,-6.202259e-01,173877
dphi_flymale_framemove,-1.203711e-01,-1.954184e+00,153523
dtheta_flyany_frameany,-1.137909e-02,-1.460169e+00,479403
dtheta_flyfemale_frameany,-2.137394e-02,-2.310827e+00,239561
dtheta_flymale_frameany,-1.653134e-03,2.556717e-03,239734
du_cor_flyany_frameany,7.842211e+00,1.212147e+00,479403
du_cor_flyfemale_frameany,7.803281e+00,1.741826e+00,239561
du_cor_flymale_frameany,7.882319e+00,6.005309e-01,239734
du_ctr_flyany_frameany,8.302782e+00,1.195381e+00,479403
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.875983e+00,-3.206160e+00,1898
du_ctr_flyany_framebodyturn,6.065101e+00,1.876036e+00,5025
du_ctr_flyany_framecrabwalkall,1.351093e+01,2.163098e+00,60394
du_ctr_flyany_framecrabwalkextreme,9.608937e-01,-6.616262e-01,1450
du_ctr_flyany_framejump,3.290329e+01,-4.935136e-01,942
du_ctr_flyany_framemove,1.210535e+01,9.972272e-01,327483
du_ctr_flyany_framenearfly,6.822624e+00,3.518353e-01,174986
du_ctr_flyany_framenearwall,8.525885e+00,7.431125e-01,399783
du_ctr_flyany_framenotnearfly_notnearwall,7.799843e+00,1.923037e+00,66704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.238438e+00,-2.286822e+00,1385
du_ctr_flyany_framestop,1.252805e-01,3.410190e-01,151920
du_ctr_flyany_frametouch,2.008299e+00,-5.919269e-01,9123
du_ctr_flyany_framewalk,1.687323e+01,7.176235e-01,207053
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.484775e-01,5.168889e-02,26956
