field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.305546e-01,-1.336833e+00,9.053000e-01,9.470000e-02,1,4,1797957
a_mm_flyfemale_frameany,6.677789e-01,-1.996455e+00,9.816000e-01,1.840000e-02,1,4,855735
a_mm_flymale_frameany,5.967962e-01,-3.988181e-02,4.754000e-01,5.246000e-01,1,4,937073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.365661e-01,4.955970e-01,3.023000e-01,6.977000e-01,1,4,2202
absangle2wall_flyany_framebodyturnstart,1.124820e+00,2.150086e-01,3.822000e-01,6.178000e-01,1,4,5717
absangle2wall_flyany_framecrabwalkall,1.164697e+00,7.613063e-01,1.836000e-01,8.164000e-01,1,4,151719
absangle2wall_flyany_framecrabwalkextreme,1.043318e+00,1.084116e+00,1.192000e-01,8.808000e-01,1,4,2691
absangle2wall_flyany_framejump,1.708036e+00,1.624476e-01,3.914000e-01,6.086000e-01,1,4,3032
absangle2wall_flyany_framejumpstart,1.759652e+00,6.369258e-01,1.944000e-01,8.056000e-01,1,4,1084
absangle2wall_flyany_framemove,1.326203e+00,7.972561e-01,1.912000e-01,8.088000e-01,1,4,1068776
absangle2wall_flyany_framenearwall,1.397626e+00,3.698905e-01,3.134000e-01,6.866000e-01,1,4,1403090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.357655e-01,-7.183111e-01,7.659000e-01,2.341000e-01,1,4,8835
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.706697e+00,3.452598e-01,3.601000e-01,6.399000e-01,1,4,729181
absangle2wall_flyany_frametouch,1.501340e+00,1.983538e+00,2.000000e-02,9.800000e-01,1,4,46000
absangle2wall_flyany_framewalk,1.356796e+00,2.394023e-01,3.998000e-01,6.002000e-01,1,4,621390
absangle2wall_flyany_framewinggrooming,1.651102e+00,3.600766e-02,4.724000e-01,5.276000e-01,1,4,149904
absangle2wall_flyfemale_framenearwall,1.417675e+00,6.216591e-01,2.210000e-01,7.790000e-01,1,4,658337
absangle2wall_flymale_framenearwall,1.376514e+00,2.465357e-02,4.378000e-01,5.622000e-01,1,4,741298
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523962e+00,-1.634909e+00,9.630000e-01,3.700000e-02,1,4,1190
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499805e+00,7.619747e-01,2.080000e-01,7.920000e-01,1,4,2180
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431751e+00,-2.013146e-02,5.134000e-01,4.866000e-01,1,4,5805
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581480e+00,1.060452e+00,1.416000e-01,8.584000e-01,1,4,610235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403621e+00,-1.322775e+00,9.268000e-01,7.320000e-02,1,4,3928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597756e+00,1.127513e+00,1.198000e-01,8.802000e-01,1,4,216372
absanglefrom1to2_nose2ell_flyany_frametouch,7.653954e-01,1.654150e+00,4.310000e-02,9.569000e-01,1,4,46000
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566125e+00,-4.907067e-01,6.775000e-01,3.225000e-01,1,4,285559
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.672422e-01,4.569953e-01,3.190000e-01,6.810000e-01,1,4,21649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.637454e-01,-6.060170e-02,5.007000e-01,4.993000e-01,1,4,2488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596159e+00,1.430251e+00,5.470000e-02,9.453000e-01,1,4,323608
absanglefrom1to2_nose2ell_flymale_frametouch,7.629425e-01,1.638026e+00,3.320000e-02,9.668000e-01,1,4,24244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.514568e+00,-2.239878e-01,6.097000e-01,3.903000e-01,1,4,1403031
absdangle2wall_flyfemale_framenearwall,1.533451e+00,-4.387094e-02,5.521000e-01,4.479000e-01,1,4,658307
absdangle2wall_flymale_framenearwall,1.501101e+00,-3.212036e-01,6.547000e-01,3.453000e-01,1,4,741269
absdtheta_flyany_frameany,1.321475e+00,-4.803323e-01,7.138000e-01,2.862000e-01,1,4,1797882
absdtheta_flyany_framebackup,2.120194e+00,-2.183424e+00,9.872000e-01,1.280000e-02,1,4,9111
absdtheta_flyany_framebodyturn,5.547828e+00,-5.478403e-01,7.334000e-01,2.666000e-01,1,4,14297
absdtheta_flyany_framecrabwalkall,1.623952e+00,-1.033663e+00,8.619000e-01,1.381000e-01,1,4,151718
absdtheta_flyany_framecrabwalkextreme,1.641304e+00,-1.898587e+00,9.616000e-01,3.840000e-02,1,4,2691
absdtheta_flyany_framemove,1.938110e+00,-9.695555e-01,8.402000e-01,1.598000e-01,1,4,1068701
absdtheta_flyany_framenearfly,1.438423e+00,-2.367565e-01,6.387000e-01,3.613000e-01,1,4,610210
absdtheta_flyany_framenearwall,1.509900e+00,-2.034249e-01,6.072000e-01,3.928000e-01,1,4,1403031
absdtheta_flyany_framenotnearfly_notnearwall,6.672791e-01,-1.727776e+00,9.600000e-01,4.000000e-02,1,4,337855
absdtheta_flyany_framepivotcenter,5.814154e+00,-1.759921e+00,9.735000e-01,2.650000e-02,1,4,1240
absdtheta_flyany_framepivottail,5.067235e+00,-5.974788e-01,7.344000e-01,2.656000e-01,1,4,33523
absdtheta_flyany_framerighting,8.521545e+00,-1.290836e+00,9.359000e-01,6.410000e-02,1,4,5280
absdtheta_flyany_framestop,4.065409e-01,-6.255306e-01,7.659000e-01,2.341000e-01,1,4,729181
absdtheta_flyany_frametouch,1.564413e+00,-1.200470e+00,8.827000e-01,1.173000e-01,1,4,46000
absdtheta_flyany_framewalk,1.585408e+00,-8.461171e-01,8.103000e-01,1.897000e-01,1,4,621383
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.353919e-01,-5.465507e-01,7.201000e-01,2.799000e-01,1,4,149902
absdtheta_flyfemale_frameany,1.336118e+00,-1.150400e-01,6.005000e-01,3.995000e-01,1,4,855698
absdtheta_flymale_frameany,1.310652e+00,-7.724892e-01,8.011000e-01,1.989000e-01,1,4,937035
absdtheta_flymale_framechase,1.423600e+00,-2.136580e+00,9.894000e-01,1.060000e-02,1,4,2488
absdv_cor_flyany_frameany,1.586117e+00,-1.519233e+00,9.295000e-01,7.050000e-02,1,4,1797882
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.157989e+00,-2.585224e+00,9.987000e-01,1.300000e-03,1,4,9111
absdv_cor_flyany_framebodyturn,2.511706e+00,-1.888821e+00,9.725000e-01,2.750000e-02,1,4,14297
absdv_cor_flyany_framecrabwalkall,5.166809e+00,-2.035800e+00,9.797000e-01,2.030000e-02,1,4,151718
absdv_cor_flyany_framecrabwalkextreme,4.254892e+00,-2.653837e+00,9.943000e-01,5.700000e-03,1,4,2691
absdv_cor_flyany_framejump,1.406924e+01,-9.474774e-01,8.580000e-01,1.420000e-01,1,4,3032
absdv_cor_flyany_framemove,2.545235e+00,-2.585954e+00,9.958000e-01,4.200000e-03,1,4,1068701
absdv_cor_flyany_framenearfly,1.457904e+00,-1.675702e+00,9.519000e-01,4.810000e-02,1,4,610210
absdv_cor_flyany_framenearwall,1.888633e+00,-1.465205e+00,9.287000e-01,7.130000e-02,1,4,1403031
absdv_cor_flyany_framenotnearfly_notnearwall,4.571077e-01,-2.098752e+00,9.835000e-01,1.650000e-02,1,4,337855
absdv_cor_flyany_framepivotcenter,3.919844e-02,-5.081500e-01,9.781000e-01,2.190000e-02,1,4,1240
absdv_cor_flyany_framepivottail,1.965509e+00,-2.178875e+00,9.867000e-01,1.330000e-02,1,4,33523
absdv_cor_flyany_framerighting,5.300055e+00,-1.601098e+00,9.634000e-01,3.660000e-02,1,4,5280
absdv_cor_flyany_framestop,1.365920e-01,-1.039586e+00,8.695000e-01,1.305000e-01,1,4,729181
absdv_cor_flyany_frametouch,1.489496e+00,-2.229665e+00,9.884000e-01,1.160000e-02,1,4,46000
absdv_cor_flyany_framewalk,3.096525e+00,-2.361800e+00,9.951000e-01,4.900000e-03,1,4,621383
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.263735e-01,-1.282226e+00,9.352000e-01,6.480000e-02,1,4,149902
absdv_cor_flyfemale_frameany,1.429134e+00,-1.498302e+00,9.377000e-01,6.230000e-02,1,4,855698
absdv_cor_flymale_frameany,1.737775e+00,-1.352271e+00,9.183000e-01,8.170000e-02,1,4,937035
absdv_cor_flymale_framechase,2.142121e+00,-7.237720e-01,7.890000e-01,2.110000e-01,1,4,2488
absphidiff_nose2ell_flyany_framenearfly,1.664732e+00,9.102196e-01,1.569000e-01,8.431000e-01,1,4,610210
absphidiff_nose2ell_flyany_frametouch,1.601914e+00,9.514824e-01,1.678000e-01,8.322000e-01,1,4,46000
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
absphidiff_nose2ell_flyfemale_framenearfly,1.665583e+00,6.344070e-01,2.922000e-01,7.078000e-01,1,4,285549
absphidiff_nose2ell_flyfemale_frametouch,1.581562e+00,-8.438594e-01,8.122000e-01,1.878000e-01,1,4,21649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.667800e-01,5.335021e-01,2.730000e-01,7.270000e-01,1,4,2488
absphidiff_nose2ell_flymale_framenearfly,1.664505e+00,1.105264e+00,9.990000e-02,9.001000e-01,1,4,323593
absphidiff_nose2ell_flymale_frametouch,1.619711e+00,1.481426e+00,4.590000e-02,9.541000e-01,1,4,24244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.023102e+00,-2.398071e-01,6.439000e-01,3.561000e-01,1,4,1797882
abssmoothdtheta_flyfemale_frameany,1.052296e+00,1.663549e-02,5.604000e-01,4.396000e-01,1,4,855698
abssmoothdtheta_flymale_frameany,9.995976e-01,-4.213832e-01,6.979000e-01,3.021000e-01,1,4,937035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764360e+00,2.763645e+00,1.800000e-03,9.982000e-01,1,4,1190
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767671e+00,1.720004e+00,1.610000e-02,9.839000e-01,1,4,5805
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.717110e+00,1.802374e+00,5.200000e-03,9.948000e-01,1,4,610235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708043e+00,2.470577e+00,2.100000e-03,9.979000e-01,1,4,3928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628863e+00,1.360925e+00,5.390000e-02,9.461000e-01,1,4,216372
absthetadiff_nose2ell_flyany_frametouch,1.916741e+00,2.092928e+00,4.400000e-03,9.956000e-01,1,4,46000
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.715034e+00,1.447832e+00,3.780000e-02,9.622000e-01,1,4,285559
absthetadiff_nose2ell_flyfemale_frametouch,1.888998e+00,6.604936e-01,2.264000e-01,7.736000e-01,1,4,21649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.575319e-01,-5.366098e-01,7.187000e-01,2.813000e-01,1,4,2488
absthetadiff_nose2ell_flymale_framenearfly,1.719107e+00,2.012870e+00,0.000000e+00,1.000000e+00,1,4,323608
absthetadiff_nose2ell_flymale_frametouch,1.941211e+00,1.869937e+00,1.120000e-02,9.888000e-01,1,4,24244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.676389e-01,1.942502e-01,3.998000e-01,6.002000e-01,1,4,1068776
absyaw_flyfemale_framemove,5.973077e-01,1.162392e+00,1.129000e-01,8.871000e-01,1,4,524196
absyaw_flymale_framemove,5.405060e-01,-3.830577e-01,6.506000e-01,3.494000e-01,1,4,542833
accmag_flyany_frameany,1.037132e+02,-9.604134e-01,8.525000e-01,1.475000e-01,1,4,1797882
accmag_flyfemale_frameany,1.053143e+02,-6.980863e-01,7.716000e-01,2.284000e-01,1,4,855698
accmag_flymale_frameany,1.025377e+02,-1.119510e+00,8.888000e-01,1.112000e-01,1,4,937035
angle_biggest_wing_flyany_frameany,3.055711e-02,-1.397296e+00,9.440000e-01,5.600000e-02,1,4,1797957
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.655373e-02,-1.764137e+00,9.721000e-01,2.790000e-02,1,4,855735
angle_biggest_wing_flymale_frameany,3.339466e-02,-7.821732e-01,8.205000e-01,1.795000e-01,1,4,937073
angle_smallest_wing_flyany_frameany,9.414683e-03,-9.277588e-01,8.504000e-01,1.496000e-01,1,4,1797957
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,4.488002e-03,-1.572915e+00,9.507000e-01,4.930000e-02,1,4,855735
angle_smallest_wing_flymale_frameany,1.365149e-02,-2.257322e-01,6.117000e-01,3.883000e-01,1,4,937073
angleonclosestfly_flyany_framenearfly,-3.375832e-01,1.277611e+00,7.670000e-02,9.233000e-01,1,4,610235
angleonclosestfly_flyany_framestop_nearfly,-3.281191e-01,9.849344e-01,1.400000e-01,8.600000e-01,1,4,216372
angleonclosestfly_flyany_frametouch,-3.541438e-01,-1.869022e-01,5.631000e-01,4.369000e-01,1,4,46000
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
angleonclosestfly_flyfemale_framenearfly,-3.072961e-01,1.443167e+00,3.320000e-02,9.668000e-01,1,4,285559
angleonclosestfly_flyfemale_frametouch,-3.190266e-01,1.115859e+00,1.448000e-01,8.552000e-01,1,4,21649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.218620e-02,4.329111e-01,3.233000e-01,6.767000e-01,1,4,2488
angleonclosestfly_flymale_framenearfly,-3.632361e-01,-2.431717e-01,5.732000e-01,4.268000e-01,1,4,323608
angleonclosestfly_flymale_frametouch,-3.933791e-01,-1.338725e+00,9.126000e-01,8.740000e-02,1,4,24244
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.795300e-01,-1.411310e+00,9.503000e-01,4.970000e-02,1,4,1797957
anglesub_flyfemale_frameany,1.812283e-01,-8.950372e-01,8.465000e-01,1.535000e-01,1,4,855735
anglesub_flymale_frameany,1.779981e-01,-1.333628e+00,9.539000e-01,4.610000e-02,1,4,937073
area_flyany_frameany,1.750825e+00,-1.536125e+00,9.359000e-01,6.410000e-02,1,4,1797957
area_flyfemale_frameany,1.953094e+00,-2.101260e+00,9.814000e-01,1.860000e-02,1,4,855735
area_flymale_frameany,1.566056e+00,-2.624847e-01,5.703000e-01,4.297000e-01,1,4,937073
area_inmost_wing_flyany_frameany,8.732013e-01,3.823747e-01,3.499000e-01,6.501000e-01,1,4,1797957
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.149896e-01,1.883741e+00,1.930000e-02,9.807000e-01,1,4,149904
area_inmost_wing_flyfemale_frameany,9.036879e-01,9.470754e-02,4.584000e-01,5.416000e-01,1,4,855735
area_inmost_wing_flymale_frameany,8.462754e-01,7.400838e-01,2.016000e-01,7.984000e-01,1,4,937073
area_outmost_wing_flyany_frameany,9.248260e-01,-6.751166e-02,5.191000e-01,4.809000e-01,1,4,1797957
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.497445e-01,-4.196333e-01,6.611000e-01,3.389000e-01,1,4,149904
area_outmost_wing_flyfemale_frameany,9.638858e-01,-4.479720e-01,6.765000e-01,3.235000e-01,1,4,855735
area_outmost_wing_flymale_frameany,8.887424e-01,4.796167e-01,2.915000e-01,7.085000e-01,1,4,937073
arena_angle_flyany_frameany,-3.292738e-02,-4.141875e-01,6.929000e-01,3.071000e-01,1,4,1797957
b_mm_flyany_frameany,2.201893e-01,-1.453668e+00,9.153000e-01,8.470000e-02,1,4,1797957
b_mm_flyfemale_frameany,2.326655e-01,-2.057438e+00,9.840000e-01,1.600000e-02,1,4,855735
b_mm_flymale_frameany,2.086844e-01,-3.899878e-01,6.360000e-01,3.640000e-01,1,4,937073
boutfreq_flyany_framebackup,1.233398e-03,1.250409e+00,9.610000e-02,9.039000e-01,1,4,1797957
boutfreq_flyany_framebodyturn,3.177186e-03,-1.218761e+00,8.902000e-01,1.098000e-01,1,4,1797957
boutfreq_flyany_framecrabwalkall,1.007832e-02,-1.004515e+00,8.524000e-01,1.476000e-01,1,4,1797957
boutfreq_flyany_framecrabwalkextreme,4.264396e-04,-2.396405e+00,9.935000e-01,6.500000e-03,1,4,1797957
boutfreq_flyany_framejump,6.191842e-04,-6.261309e-01,7.413000e-01,2.587000e-01,1,4,1797957
boutfreq_flyany_framepivotcenter,2.612000e-04,1.160287e+00,1.365000e-01,8.635000e-01,1,4,1797957
boutfreq_flyany_framepivottail,4.907675e-03,-1.938910e+00,9.745000e-01,2.550000e-02,1,4,1797957
boutfreq_flyany_framerighting,2.505601e-04,4.886698e-01,2.551000e-01,7.449000e-01,1,4,1797957
boutfreq_flyany_framestop,1.178948e-02,-1.741111e+00,9.609000e-01,3.910000e-02,1,4,1797957
boutfreq_flyany_frametouch,4.680813e-03,-1.217891e-01,5.194000e-01,4.806000e-01,1,4,1797957
boutfreq_flyany_framewalk,1.801259e-02,-5.772354e-01,7.510000e-01,2.490000e-01,1,4,1797957
boutfreq_flyany_framewingextension,5.019111e-05,-8.193085e-01,8.819000e-01,1.181000e-01,1,4,1797957
boutfreq_flyany_framewingflick,1.123351e-04,-5.311547e-01,7.589000e-01,2.411000e-01,1,4,1797957
boutfreq_flyany_framewinggrooming,1.413765e-03,-7.484144e-01,8.123000e-01,1.877000e-01,1,4,1797957
boutfreq_flymale_frameattemptedcopulation,1.152488e-06,-9.672025e-01,9.411000e-01,5.890000e-02,1,4,937035
boutfreq_flymale_framechase,4.727064e-04,-9.279305e-01,8.815000e-01,1.185000e-01,1,4,937035
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,5.113000e-01,4.887000e-01,1,4,937035
corfrac_maj_flyany_frameany,-9.791948e-02,3.040371e-01,3.664000e-01,6.336000e-01,1,4,1797882
corfrac_maj_flyany_framebackup,-2.256766e-01,-2.753587e-01,6.027000e-01,3.973000e-01,1,4,9111
corfrac_maj_flyany_framebodyturn,-7.130167e-01,2.901508e+00,6.500000e-03,9.935000e-01,1,4,14297
corfrac_maj_flyany_framecrabwalkall,-3.135472e-01,-1.395196e+00,9.333000e-01,6.670000e-02,1,4,151718
corfrac_maj_flyany_framecrabwalkextreme,-5.395532e-01,-7.495816e-02,5.199000e-01,4.801000e-01,1,4,2691
corfrac_maj_flyany_framepivotcenter,-8.905439e-02,6.595373e-01,1.690000e-01,8.310000e-01,1,4,1240
corfrac_maj_flyany_framepivottail,-6.503776e-01,3.918941e+00,1.700000e-03,9.983000e-01,1,4,33523
corfrac_maj_flyfemale_frameany,-1.151934e-01,-2.900654e-01,6.154000e-01,3.846000e-01,1,4,855698
corfrac_maj_flymale_frameany,-8.300113e-02,8.310049e-01,1.801000e-01,8.199000e-01,1,4,937035
da_flyany_frameany,-5.536352e-06,2.558289e-01,3.915000e-01,6.085000e-01,1,4,1797882
da_flyfemale_frameany,-1.532131e-04,-2.732967e+00,9.799000e-01,2.010000e-02,1,4,855698
da_flymale_frameany,1.024155e-04,1.979473e+00,4.300000e-02,9.570000e-01,1,4,937035
dangle2wall_flyany_framenearwall,2.088678e-02,-1.191638e+00,9.065000e-01,9.350000e-02,1,4,1403031
dangle2wall_flyfemale_framenearwall,3.800632e-02,-5.738122e-01,7.137000e-01,2.863000e-01,1,4,658307
dangle2wall_flymale_framenearwall,5.434229e-03,-1.610733e+00,9.715000e-01,2.850000e-02,1,4,741269
dangle_biggest_wing_flyany_frameany,7.515033e-03,2.312876e+00,9.700000e-03,9.903000e-01,1,4,1797882
dangle_biggest_wing_flyfemale_frameany,6.593903e-03,1.775798e+00,2.240000e-02,9.776000e-01,1,4,855698
dangle_biggest_wing_flymale_frameany,8.688799e-03,2.180891e+00,1.210000e-02,9.879000e-01,1,4,937035
dangle_smallest_wing_flyany_frameany,-7.566032e-03,-2.314943e+00,9.903000e-01,9.700000e-03,1,4,1797882
dangle_smallest_wing_flyfemale_frameany,-5.704649e-03,-1.704476e+00,9.754000e-01,2.460000e-02,1,4,855698
dangle_smallest_wing_flymale_frameany,-9.612016e-03,-2.225599e+00,9.879000e-01,1.210000e-02,1,4,937035
danglesub_flyany_framemove,-1.807851e-02,2.657882e-01,3.881000e-01,6.119000e-01,1,4,1068701
danglesub_flyany_framenearfly,-8.487016e-02,8.397279e-01,1.840000e-01,8.160000e-01,1,4,610210
danglesub_flyfemale_framenearfly,-8.514858e-02,8.299679e-01,1.934000e-01,8.066000e-01,1,4,285549
danglesub_flymale_framenearfly,-8.512320e-02,7.547629e-01,2.006000e-01,7.994000e-01,1,4,323593
darea_flyany_frameany,-1.756379e-05,-3.726244e-02,5.240000e-01,4.760000e-01,1,4,1797882
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.905003e-01,5.797439e-01,2.574000e-01,7.426000e-01,1,4,9111
darea_flyany_framebodyturn,-5.165398e-02,-5.375116e-01,7.220000e-01,2.780000e-01,1,4,14297
darea_flyany_framechase,9.998561e-03,-4.825386e-01,7.093000e-01,2.907000e-01,1,4,3082
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.855848e-02,-1.035572e+00,8.449000e-01,1.551000e-01,1,4,151718
darea_flyany_framecrabwalkextreme,-6.622007e-02,-1.101408e+00,8.749000e-01,1.251000e-01,1,4,2691
darea_flyany_framejump,1.689174e-01,2.058745e+00,2.860000e-02,9.714000e-01,1,4,3032
darea_flyany_framepivotcenter,1.764334e-02,-3.197297e-01,6.579000e-01,3.421000e-01,1,4,1240
darea_flyany_framepivottail,-2.830302e-02,5.026584e-01,2.732000e-01,7.268000e-01,1,4,33523
darea_flyany_framerighting,-2.361483e-02,-2.952381e-01,5.676000e-01,4.324000e-01,1,4,5280
darea_flyany_framestop,-8.664194e-03,1.936665e+00,2.460000e-02,9.754000e-01,1,4,729181
darea_flyany_frametouch,-7.071151e-02,1.195623e+00,1.066000e-01,8.934000e-01,1,4,46000
darea_flyany_framewalk,2.312767e-02,-1.408545e+00,9.318000e-01,6.820000e-02,1,4,621383
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.244463e-03,1.670548e+00,3.800000e-02,9.620000e-01,1,4,149902
darea_flyfemale_frameany,-6.939816e-04,-2.545978e+00,9.747000e-01,2.530000e-02,1,4,855698
darea_flymale_frameany,5.597143e-04,2.188317e+00,3.600000e-02,9.640000e-01,1,4,937035
darea_inmost_wing_flyany_frameany,7.716748e-02,-1.483629e+00,9.529000e-01,4.710000e-02,1,4,1797882
darea_inmost_wing_flyfemale_frameany,8.721412e-02,-1.024453e+00,8.622000e-01,1.378000e-01,1,4,855698
darea_inmost_wing_flymale_frameany,6.564379e-02,-1.549857e+00,9.516000e-01,4.840000e-02,1,4,937035
darea_outmost_wing_flyany_frameany,-7.709686e-02,1.481280e+00,4.710000e-02,9.529000e-01,1,4,1797882
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.571267e-02,1.066019e+00,1.261000e-01,8.739000e-01,1,4,855698
darea_outmost_wing_flymale_frameany,-6.669064e-02,1.522334e+00,5.530000e-02,9.447000e-01,1,4,937035
db_flyany_frameany,-1.951448e-07,-3.208043e-01,6.429000e-01,3.571000e-01,1,4,1797882
db_flyfemale_frameany,-3.264923e-05,-2.016066e+00,9.606000e-01,3.940000e-02,1,4,855698
db_flymale_frameany,3.403097e-05,2.147110e+00,2.920000e-02,9.708000e-01,1,4,937035
dcenter_flyany_frameany,1.180560e+01,1.793619e+00,4.680000e-02,9.532000e-01,1,4,1797957
dcenter_flyany_framebackupstart,9.146634e+00,1.173787e+00,1.095000e-01,8.905000e-01,1,4,2221
dcenter_flyany_framebodyturn,1.137082e+01,8.534403e-01,1.556000e-01,8.444000e-01,1,4,14297
dcenter_flyany_framebodyturnstart,1.125694e+01,8.712956e-01,1.611000e-01,8.389000e-01,1,4,5717
dcenter_flyany_framecrabwalkallstart,1.253184e+01,3.218410e+00,2.300000e-03,9.977000e-01,1,4,18132
dcenter_flyany_framecrabwalkextreme,8.421589e+00,5.500171e-01,2.749000e-01,7.251000e-01,1,4,2691
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,255
dcenter_flyany_framejumpstart,1.214397e+01,9.760722e-01,1.248000e-01,8.752000e-01,1,4,1114
dcenter_flyany_framemove,1.166842e+01,1.675496e+00,5.570000e-02,9.443000e-01,1,4,1068776
dcenter_flyany_framenearwall,1.092984e+01,1.548644e+00,7.040000e-02,9.296000e-01,1,4,1403090
dcenter_flyany_framepivotcenter,1.011965e+01,7.553947e-01,2.734000e-01,7.266000e-01,1,4,1240
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.043845e+01,8.976325e-01,1.572000e-01,8.428000e-01,1,4,8835
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.194708e+01,1.474117e+00,8.540000e-02,9.146000e-01,1,4,729181
