field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530912e-01,8.300017e-01,455487
a_mm_flyfemale_frameany,6.939227e-01,1.608395e-01,239031
a_mm_flymale_frameany,6.078713e-01,8.063866e-01,215997
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.603960e-01,-6.373208e+00,313
absangle2wall_flyany_framebodyturnstart,9.319153e-01,-5.783018e+00,2421
absangle2wall_flyany_framecrabwalkall,1.118387e+00,-1.162465e+00,38507
absangle2wall_flyany_framecrabwalkextreme,1.017835e+00,4.200000e-01,2193
absangle2wall_flyany_framejump,1.447765e+00,-4.689034e+00,1175
absangle2wall_flyany_framejumpstart,1.478436e+00,-4.506618e+00,492
absangle2wall_flyany_framemove,1.305631e+00,8.191316e-02,340476
absangle2wall_flyany_framenearwall,1.281548e+00,-3.883336e+00,328601
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.378725e-01,-5.194409e+00,3216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.439235e+00,-6.144073e+00,115011
absangle2wall_flyany_frametouch,1.311970e+00,-3.729607e+00,14009
absangle2wall_flyany_framewalk,1.368772e+00,1.802169e+00,228022
absangle2wall_flyany_framewinggrooming,1.335111e+00,-4.502051e+00,25726
absangle2wall_flyfemale_framenearwall,1.278532e+00,-4.247953e+00,179251
absangle2wall_flymale_framenearwall,1.284464e+00,-2.961402e+00,148891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454932e+00,-6.039857e-01,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383249e+00,-1.574805e+00,2074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.067685e+00,-6.660921e-01,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575092e+00,5.808848e-01,153104
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500115e+00,1.058183e+00,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568222e+00,2.203513e-01,27453
absanglefrom1to2_nose2ell_flyany_frametouch,7.346560e-01,1.030150e+00,14009
absanglefrom1to2_nose2ell_flyfemale_framechase,3.181655e-01,3.615414e-01,553
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709370e+00,1.390734e+00,78996
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.732095e-01,6.894257e-01,4095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.155415e-01,2.225145e+00,9127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426600e+00,-1.314078e+00,73846
absanglefrom1to2_nose2ell_flymale_frametouch,6.930426e-01,7.102192e-01,9731
absanglefrom1to2_nose2ell_flymale_framewingextension,1.396863e+00,3.571453e+00,1892
absdangle2wall_flyany_framenearwall,2.087885e+00,6.201223e+00,328589
absdangle2wall_flyfemale_framenearwall,1.836940e+00,3.514929e+00,179243
absdangle2wall_flymale_framenearwall,2.370228e+00,8.328221e+00,148887
absdtheta_flyany_frameany,1.821740e+00,5.233897e+00,455468
absdtheta_flyany_framebackup,3.175806e+00,4.638285e+00,1127
absdtheta_flyany_framebodyturn,6.900573e+00,4.905588e+00,6363
absdtheta_flyany_framecrabwalkall,2.220189e+00,5.339984e+00,38506
absdtheta_flyany_framecrabwalkextreme,2.108807e+00,3.068500e+00,2192
absdtheta_flyany_framemove,2.250241e+00,2.584337e+00,340457
absdtheta_flyany_framenearfly,2.123221e+00,6.481440e+00,153100
absdtheta_flyany_framenearwall,2.079222e+00,6.251564e+00,328589
absdtheta_flyany_framenotnearfly_notnearwall,1.110990e+00,3.355560e+00,103354
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.427771e+00,5.158243e+00,12829
absdtheta_flyany_framerighting,1.084313e+01,3.064584e+00,525
absdtheta_flyany_framestop,5.618503e-01,7.137506e+00,115011
absdtheta_flyany_frametouch,2.464115e+00,8.439586e+00,14009
absdtheta_flyany_framewalk,1.893217e+00,2.726202e+00,228020
absdtheta_flyany_framewingextension,2.090540e+00,3.509417e+00,1979
absdtheta_flyany_framewingflick,2.216179e+00,5.602635e-01,580
absdtheta_flyany_framewinggrooming,7.358109e-01,2.781631e+00,25726
absdtheta_flyfemale_frameany,1.628346e+00,3.085763e+00,239022
absdtheta_flymale_frameany,2.037096e+00,7.091703e+00,215987
absdtheta_flymale_framechase,2.342869e+00,2.823849e+00,9127
absdv_cor_flyany_frameany,2.694632e+00,5.654096e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.309107e+00,1.043251e+01,1127
absdv_cor_flyany_framebodyturn,4.661689e+00,6.028754e+00,6363
absdv_cor_flyany_framecrabwalkall,7.363505e+00,4.797888e+00,38506
absdv_cor_flyany_framecrabwalkextreme,5.812929e+00,4.558326e+00,2192
absdv_cor_flyany_framejump,1.125205e+01,-3.536207e+00,1175
absdv_cor_flyany_framemove,3.490431e+00,2.825325e+00,340457
absdv_cor_flyany_framenearfly,3.016917e+00,8.184104e+00,153100
absdv_cor_flyany_framenearwall,3.094775e+00,6.097274e+00,328589
absdv_cor_flyany_framenotnearfly_notnearwall,1.623545e+00,6.788336e+00,103354
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.843402e+00,5.797996e+00,12829
absdv_cor_flyany_framerighting,7.181256e+00,2.907038e+00,525
absdv_cor_flyany_framestop,2.367285e-01,9.084460e+00,115011
absdv_cor_flyany_frametouch,3.369111e+00,1.123343e+01,14009
absdv_cor_flyany_framewalk,3.912724e+00,1.688630e+00,228020
absdv_cor_flyany_framewingextension,2.349870e+00,5.635672e+00,1979
absdv_cor_flyany_framewingflick,3.093144e+00,3.421211e-01,580
absdv_cor_flyany_framewinggrooming,1.683502e-01,3.242505e+00,25726
absdv_cor_flyfemale_frameany,2.353361e+00,4.092638e+00,239022
absdv_cor_flymale_frameany,3.076318e+00,6.624886e+00,215987
absdv_cor_flymale_framechase,3.684657e+00,6.454948e+00,9127
absphidiff_nose2ell_flyany_framenearfly,1.560934e+00,-8.733411e-01,153100
absphidiff_nose2ell_flyany_frametouch,1.608096e+00,1.760017e+00,14009
absphidiff_nose2ell_flyfemale_framechase,4.773080e-01,4.428431e-01,553
absphidiff_nose2ell_flyfemale_framenearfly,1.603773e+00,-2.416186e-01,78995
absphidiff_nose2ell_flyfemale_frametouch,1.691912e+00,3.242885e+00,4095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.045285e-01,-1.716484e+00,9127
absphidiff_nose2ell_flymale_framenearfly,1.513728e+00,-1.508122e+00,73843
absphidiff_nose2ell_flymale_frametouch,1.514950e+00,1.749414e-01,9731
absphidiff_nose2ell_flymale_framewingextension,1.272025e+00,5.060441e-01,1892
abssmoothdtheta_flyany_frameany,1.346877e+00,4.163965e+00,455468
abssmoothdtheta_flyfemale_frameany,1.224581e+00,2.318045e+00,239022
abssmoothdtheta_flymale_frameany,1.483547e+00,5.729207e+00,215987
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471497e+00,-3.567772e+00,2074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.428148e+00,-3.796494e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.402426e+00,-3.087636e+00,153104
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357551e+00,-5.842073e+00,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462027e+00,-1.353995e+00,27453
absthetadiff_nose2ell_flyany_frametouch,1.692726e+00,-6.840203e-01,14009
absthetadiff_nose2ell_flyfemale_framechase,3.288636e-01,-5.836807e-01,553
absthetadiff_nose2ell_flyfemale_framenearfly,1.431607e+00,-3.222466e+00,78996
absthetadiff_nose2ell_flyfemale_frametouch,1.837747e+00,-5.233951e-01,4095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.504396e-01,-7.676860e-01,9127
absthetadiff_nose2ell_flymale_framenearfly,1.371989e+00,-2.906573e+00,73846
absthetadiff_nose2ell_flymale_frametouch,1.532993e+00,-7.612005e-01,9731
absthetadiff_nose2ell_flymale_framewingextension,1.104741e+00,1.043713e+00,1892
absyaw_flyany_framemove,4.417327e-01,-3.915092e+00,340476
absyaw_flyfemale_framemove,4.895818e-01,-2.894303e+00,167536
absyaw_flymale_framemove,3.887436e-01,-4.080698e+00,172762
accmag_flyany_frameany,1.655200e+02,6.506157e+00,455468
accmag_flyfemale_frameany,1.483421e+02,3.991201e+00,239022
accmag_flymale_frameany,1.845959e+02,8.963093e+00,215987
angle_biggest_wing_flyany_frameany,2.689890e-02,-1.916600e+00,455487
angle_biggest_wing_flyany_framewingextension,6.169445e-01,-2.315825e+00,1979
angle_biggest_wing_flyfemale_frameany,2.479102e-02,-1.929670e+00,239031
angle_biggest_wing_flymale_frameany,2.891384e-02,-1.336012e+00,215997
angle_smallest_wing_flyany_frameany,1.159458e-02,-4.400171e-01,455487
angle_smallest_wing_flyany_framewingextension,7.593654e-02,-6.996710e-01,1979
angle_smallest_wing_flyfemale_frameany,9.067818e-03,-4.484665e-01,239031
angle_smallest_wing_flymale_frameany,1.429908e-02,-2.311278e-01,215997
angleonclosestfly_flyany_framenearfly,-4.251540e-01,-1.027270e+00,153104
angleonclosestfly_flyany_framestop_nearfly,-4.616968e-01,-1.714817e+00,27453
angleonclosestfly_flyany_frametouch,-2.623124e-01,1.944183e+00,14009
angleonclosestfly_flyfemale_framechase,-1.997870e-02,-3.987786e-01,553
angleonclosestfly_flyfemale_framenearfly,-5.144452e-01,-1.132761e+00,78996
angleonclosestfly_flyfemale_frametouch,-3.444787e-01,7.209152e-01,4095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.890278e-02,-8.689020e-01,9127
angleonclosestfly_flymale_framenearfly,-3.267953e-01,6.844575e-01,73846
angleonclosestfly_flymale_frametouch,-1.713771e-01,2.058274e+00,9731
angleonclosestfly_flymale_framewingextension,-3.852076e-01,-1.560711e+00,1892
anglesub_flyany_frameany,1.929732e-01,-6.284922e-01,455487
anglesub_flyfemale_frameany,1.742201e-01,-1.533750e+00,239031
anglesub_flymale_frameany,2.124644e-01,1.079705e-01,215997
area_flyany_frameany,1.940155e+00,1.463485e+00,455487
area_flyfemale_frameany,2.181098e+00,9.301224e-01,239031
area_flymale_frameany,1.673359e+00,1.281218e+00,215997
area_inmost_wing_flyany_frameany,9.567156e-01,3.631520e+00,455487
area_inmost_wing_flyany_framewingextension,6.184478e-01,-9.423750e-01,1979
area_inmost_wing_flyany_framewinggrooming,4.586730e-01,5.426623e+00,25726
area_inmost_wing_flyfemale_frameany,1.008949e+00,3.524509e+00,239031
area_inmost_wing_flymale_frameany,8.991891e-01,2.901560e+00,215997
area_outmost_wing_flyany_frameany,1.003136e+00,3.141537e+00,455487
area_outmost_wing_flyany_framewingextension,1.261907e+00,9.827576e-01,1979
area_outmost_wing_flyany_framewinggrooming,8.359468e-01,3.110864e-01,25726
area_outmost_wing_flyfemale_frameany,1.063406e+00,2.921340e+00,239031
area_outmost_wing_flymale_frameany,9.364169e-01,2.596776e+00,215997
arena_angle_flyany_frameany,8.863696e-02,6.130666e-01,455487
b_mm_flyany_frameany,2.351762e-01,1.791678e+00,455487
b_mm_flyfemale_frameany,2.499321e-01,1.456857e+00,239031
b_mm_flymale_frameany,2.188378e-01,1.419941e+00,215997
boutfreq_flyany_framebackup,6.915675e-04,-2.459499e+00,455487
boutfreq_flyany_framebodyturn,5.315190e-03,2.833146e+00,455487
boutfreq_flyany_framecrabwalkall,1.104093e-02,-4.616801e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.337030e-03,3.747075e+00,455487
boutfreq_flyany_framejump,1.080163e-03,1.657892e+00,455487
boutfreq_flyany_framepivotcenter,5.488631e-05,-2.376130e+00,455487
boutfreq_flyany_framepivottail,7.062770e-03,5.015553e-01,455487
boutfreq_flyany_framerighting,1.580726e-04,2.488823e-01,455487
boutfreq_flyany_framestop,1.427264e-02,6.319216e-01,455487
boutfreq_flyany_frametouch,6.891525e-03,2.956715e+00,455487
boutfreq_flyany_framewalk,2.174596e-02,1.794676e+00,455487
boutfreq_flyany_framewingextension,4.237223e-04,1.144064e+00,455487
boutfreq_flyany_framewingflick,1.233844e-03,1.415354e+01,455487
boutfreq_flyany_framewinggrooming,1.326053e-03,-1.061670e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.629908e-05,-2.837330e-01,215987
boutfreq_flymale_framechase,3.157597e-03,3.520467e+00,215987
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215987
corfrac_maj_flyany_frameany,-4.602338e-02,3.423465e+00,455468
corfrac_maj_flyany_framebackup,-1.508183e-01,5.987285e+00,1127
corfrac_maj_flyany_framebodyturn,-7.489100e-01,9.076446e-03,6363
corfrac_maj_flyany_framecrabwalkall,-2.196840e-01,5.725942e+00,38506
corfrac_maj_flyany_framecrabwalkextreme,-3.745624e-01,3.824733e+00,2192
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.854991e-01,1.059297e-01,12829
corfrac_maj_flyfemale_frameany,-5.040276e-02,3.108875e+00,239022
corfrac_maj_flymale_frameany,-4.104448e-02,3.309876e+00,215987
da_flyany_frameany,-4.166150e-06,4.172769e-01,455468
da_flyfemale_frameany,-1.333975e-05,6.941699e-01,239022
da_flymale_frameany,3.163288e-05,2.391255e-01,215987
dangle2wall_flyany_framenearwall,1.218214e-01,1.046373e+01,328589
dangle2wall_flyfemale_framenearwall,6.909313e-02,2.724276e+00,179243
dangle2wall_flymale_framenearwall,1.816414e-01,1.968172e+01,148887
dangle_biggest_wing_flyany_frameany,5.902301e-03,2.073657e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.943119e-03,1.430105e+00,239022
dangle_biggest_wing_flymale_frameany,6.436744e-03,2.043331e+00,215987
dangle_smallest_wing_flyany_frameany,-5.915310e-03,-2.071829e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.756883e-03,-1.419756e+00,239022
dangle_smallest_wing_flymale_frameany,-6.887669e-03,-2.056699e+00,215987
danglesub_flyany_framemove,-1.729466e-02,8.078713e-01,340457
danglesub_flyany_framenearfly,-1.757598e-01,-6.335995e+00,153100
danglesub_flyfemale_framenearfly,-1.341203e-01,-3.030843e+00,78995
danglesub_flymale_framenearfly,-2.222386e-01,-9.050114e+00,73843
darea_flyany_frameany,3.982679e-05,2.332615e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.053823e-01,5.352154e-01,1127
darea_flyany_framebodyturn,-9.518826e-02,-1.437194e+00,6363
darea_flyany_framechase,2.110642e-02,-1.318993e-01,9780
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.932541e-02,7.789666e-02,38506
darea_flyany_framecrabwalkextreme,-8.759635e-02,-1.616912e+00,2192
darea_flyany_framejump,2.489985e-01,2.438996e+00,1175
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.196514e-01,-2.048309e+00,12829
darea_flyany_framerighting,-1.158542e-01,-1.502515e+00,525
darea_flyany_framestop,-1.291767e-02,5.801360e-01,115011
darea_flyany_frametouch,-1.764546e-01,-6.826044e+00,14009
darea_flyany_framewalk,2.247235e-02,-1.842274e+00,228020
darea_flyany_framewingextension,3.238424e-02,8.778384e-01,1979
darea_flyany_framewingflick,2.779473e-01,-1.621946e-01,580
darea_flyany_framewinggrooming,-7.082399e-02,-3.047678e+01,25726
darea_flyfemale_frameany,-8.797630e-05,5.693083e-01,239022
darea_flymale_frameany,2.713755e-04,8.022967e-01,215987
darea_inmost_wing_flyany_frameany,1.050439e-01,5.225574e-01,455468
darea_inmost_wing_flyfemale_frameany,1.354749e-01,1.741758e+00,239022
darea_inmost_wing_flymale_frameany,7.047245e-02,-1.023850e+00,215987
darea_outmost_wing_flyany_frameany,-1.051151e-01,-5.319233e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.969035e-01,7.249600e-01,1979
darea_outmost_wing_flyfemale_frameany,-1.358676e-01,-1.795025e+00,239022
darea_outmost_wing_flymale_frameany,-7.022442e-02,1.049786e+00,215987
db_flyany_frameany,5.696944e-06,2.694102e+00,455468
db_flyfemale_frameany,-6.618789e-06,2.058854e-01,239022
db_flymale_frameany,2.115414e-05,1.245786e+00,215987
dcenter_flyany_frameany,1.207891e+01,2.846209e+00,455487
dcenter_flyany_framebackupstart,8.231064e+00,-4.573234e-01,315
dcenter_flyany_framebodyturn,1.115432e+01,4.682430e-01,6363
dcenter_flyany_framebodyturnstart,1.106785e+01,5.626548e-01,2421
dcenter_flyany_framecrabwalkallstart,1.141040e+01,8.442108e-01,5029
dcenter_flyany_framecrabwalkextreme,1.007683e+01,4.073924e+00,2193
dcenter_flyany_framecrabwalkextremestart,1.001259e+01,4.027665e+00,609
dcenter_flyany_framejumpstart,1.064368e+01,-6.677202e-01,492
dcenter_flyany_framemove,1.173223e+01,2.532941e+00,340476
dcenter_flyany_framenearwall,1.110098e+01,2.518610e+00,328601
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.797391e+00,-3.084962e-01,3216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.320698e+01,3.877313e+00,115011
dcenter_flyany_frametouch,3.006248e+00,5.849740e-01,14009
dcenter_flyany_framewalk,1.209636e+01,7.438726e-01,228022
dcenter_flyany_framewingflick,9.535532e+00,3.536274e+00,580
dcenter_flyany_framewinggrooming,1.468016e+01,1.683999e+00,25726
dcenter_flyfemale_frameany,1.209555e+01,2.812566e+00,239031
dcenter_flyfemale_framewingflick,9.882374e+00,NaN,242
dcenter_flymale_frameany,1.206557e+01,2.398145e+00,215997
dcenter_flymale_framewingextension,1.098803e+01,3.594934e+00,1892
dcenter_flymale_framewingflick,9.056620e+00,4.562491e+00,334
ddcenter_flyany_framemove,2.265213e-01,1.569417e+00,340457
ddcenter_flyany_framenearfly,1.011589e+00,7.731764e+00,153100
ddcenter_flyfemale_framenearfly,8.650486e-01,6.160220e+00,78995
ddcenter_flymale_framenearfly,1.177310e+00,9.114976e+00,73843
ddell2nose_flyany_framenearfly,2.331586e+00,6.214265e+00,153100
ddell2nose_flyfemale_framenearfly,2.232110e+00,5.817835e+00,78995
ddell2nose_flymale_framenearfly,2.447359e+00,6.519852e+00,73843
ddist2wall_flyany_framenearwall,7.837169e-02,1.336059e+01,328589
ddist2wall_flyfemale_framenearwall,4.403199e-02,3.857868e+00,179243
ddist2wall_flymale_framenearwall,1.161570e-01,1.939551e+01,148887
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.315641e+00,6.066076e+00,153100
ddnose2ell_flyfemale_framenearfly,1.970850e+00,4.051040e+00,78995
ddnose2ell_flymale_framechase,-1.696497e+00,-1.553954e+00,9127
ddnose2ell_flymale_framenearfly,2.705434e+00,7.801794e+00,73843
decc_flyany_frameany,1.297880e-05,1.775903e+00,455468
decc_flyfemale_frameany,-2.837403e-06,-7.076578e-01,239022
decc_flymale_frameany,2.031128e-05,1.392543e+00,215987
dell2nose_flyany_frameany,1.114031e+01,2.801800e+00,455487
dell2nose_flyany_framewingflick,8.365744e+00,3.326786e+00,580
dell2nose_flyfemale_frameany,1.104076e+01,2.661665e+00,239031
dell2nose_flyfemale_framewingflick,8.596677e+00,NaN,242
dell2nose_flymale_frameany,1.125424e+01,2.494993e+00,215997
dell2nose_flymale_framewingflick,8.028760e+00,4.054426e+00,334
dist2wall_flyany_frameany,1.358640e+01,2.293799e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.335409e+00,-1.321233e+00,315
dist2wall_flyany_framebodyturnstart,8.860292e+00,2.663458e+00,2421
dist2wall_flyany_framecrabwalkall,7.436748e+00,1.537775e+00,38507
dist2wall_flyany_framecrabwalkextreme,9.502230e+00,3.379754e+00,2193
dist2wall_flyany_framejump,1.610392e+01,-1.841974e+00,1175
dist2wall_flyany_framejumpstart,1.500340e+01,-1.406204e+00,492
dist2wall_flyany_framemove,1.206148e+01,5.210469e+00,340476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.497239e+00,-3.176973e-02,3216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.796242e+01,2.351214e+00,115011
dist2wall_flyany_frametouch,1.034216e+01,2.368001e+00,14009
dist2wall_flyany_framewalk,1.302206e+01,5.793038e+00,228022
dist2wall_flyany_framewinggrooming,2.092643e+01,8.182911e-01,25726
dist2wall_flyfemale_frameany,1.316612e+01,1.163504e+00,239031
dist2wall_flymale_frameany,1.405911e+01,3.140781e+00,215997
dmax_wing_angle_flyany_frameany,1.074743e-02,9.214308e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.098174e+00,-2.267277e+00,1979
dmax_wing_angle_flyany_framewingflick,-1.121096e+01,-1.281324e+00,580
dmax_wing_angle_flyfemale_frameany,1.630152e-02,1.859415e+00,239022
dmax_wing_angle_flymale_frameany,4.695221e-03,-1.242707e-01,215987
dmax_wing_area_flyany_frameany,-4.258470e-01,-2.526942e+00,455468
dmax_wing_area_flyany_framewingextension,-2.251118e-01,9.700725e-01,1979
dmax_wing_area_flyfemale_frameany,-4.652150e-01,-2.959165e+00,239022
dmax_wing_area_flymale_frameany,-3.820257e-01,-1.095816e+00,215987
dmin_wing_angle_flyany_frameany,-1.076044e-02,-9.176920e-01,455468
dmin_wing_angle_flyany_framewingextension,-5.374331e-01,1.777710e-01,1979
dmin_wing_angle_flyany_framewingflick,-1.248911e+01,-1.541945e+00,580
dmin_wing_angle_flyfemale_frameany,-1.611529e-02,-1.852322e+00,239022
dmin_wing_angle_flymale_frameany,-5.146146e-03,1.039199e-01,215987
dmin_wing_area_flyany_frameany,4.257758e-01,2.522587e+00,455468
dmin_wing_area_flyany_framewingextension,4.842540e-01,-1.122918e-01,1979
dmin_wing_area_flyfemale_frameany,4.648223e-01,2.934936e+00,239022
dmin_wing_area_flymale_frameany,3.822737e-01,1.106219e+00,215987
dnose2ell_angle_30tomin30_flyany_frameany,1.174911e+01,2.817446e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180978e+01,2.817863e+00,239031
dnose2ell_angle_30tomin30_flymale_frameany,1.168861e+01,2.322667e+00,215997
dnose2ell_angle_min20to20_flyany_frameany,4.606736e+01,4.316389e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.718770e+01,5.149322e+00,239031
dnose2ell_angle_min20to20_flymale_frameany,4.488120e+01,1.984586e+00,215997
dnose2ell_angle_min30to30_flyany_frameany,3.692931e+01,4.217917e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.774961e+01,4.967113e+00,239031
dnose2ell_angle_min30to30_flymale_frameany,3.606314e+01,2.072104e+00,215997
dnose2ell_flyany_frameany,1.110643e+01,2.708289e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.715746e+00,1.345211e-01,315
dnose2ell_flyany_framebodyturn,1.023014e+01,4.328478e-01,6363
dnose2ell_flyany_framebodyturnstart,1.014330e+01,5.025230e-01,2421
dnose2ell_flyany_framecrabwalkallstart,1.044131e+01,7.396804e-01,5029
dnose2ell_flyany_framecrabwalkextreme,8.962377e+00,3.778761e+00,2193
dnose2ell_flyany_framecrabwalkextremestart,8.872641e+00,3.763557e+00,609
dnose2ell_flyany_framejumpstart,9.718627e+00,-8.873010e-01,492
dnose2ell_flyany_framenearwall,1.012559e+01,2.466804e+00,328601
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.944663e+00,-1.896827e-01,3216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.222689e+01,3.744556e+00,115011
dnose2ell_flyany_frametouch,1.106140e+00,2.571614e-01,14009
dnose2ell_flyany_framewalk,1.113000e+01,6.239905e-01,228022
dnose2ell_flyany_framewingflick,9.033557e+00,3.227608e+00,580
dnose2ell_flyany_framewinggrooming,1.375940e+01,1.595247e+00,25726
dnose2ell_flyfemale_frameany,1.117705e+01,2.788347e+00,239031
dnose2ell_flyfemale_framewingflick,9.501759e+00,NaN,242
dnose2ell_flymale_frameany,1.103487e+01,2.169467e+00,215997
dnose2ell_flymale_framechase,2.616197e+00,3.076567e+00,9127
dnose2ell_flymale_framewingextension,9.683783e+00,3.647441e+00,1892
dnose2ell_flymale_framewingflick,8.415709e+00,4.372529e+00,334
dnose2tail_flyany_frameany,1.202515e+01,2.730401e+00,455487
dnose2tail_flyany_framemove,1.170289e+01,2.458191e+00,340476
dnose2tail_flyfemale_frameany,1.214252e+01,2.908604e+00,239031
dnose2tail_flymale_frameany,1.190280e+01,2.062886e+00,215997
dnwingsdetected_flyany_frameany,-1.331403e-04,-1.834979e+00,455468
dnwingsdetected_flyfemale_frameany,1.268526e-04,-2.829326e-01,239022
dnwingsdetected_flymale_frameany,-8.422885e-04,-2.019728e+00,215987
dphi_flyany_framemove,-6.932325e-02,-1.774024e+00,340457
dphi_flyfemale_framemove,-1.506273e-01,-2.845324e+00,167527
dphi_flymale_framemove,2.166324e-02,4.231194e-01,172752
dtheta_flyany_frameany,-1.092511e-02,-1.246912e+00,455468
dtheta_flyfemale_frameany,-4.944213e-02,-4.683368e+00,239022
dtheta_flymale_frameany,3.176353e-02,3.045875e+00,215987
du_cor_flyany_frameany,1.220612e+01,8.973056e+00,455468
du_cor_flyfemale_frameany,9.539520e+00,5.317190e+00,239022
du_cor_flymale_frameany,1.517667e+01,1.131929e+01,215987
du_ctr_flyany_frameany,1.281724e+01,8.970369e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.219010e+01,-9.385700e+00,1127
du_ctr_flyany_framebodyturn,7.273814e+00,5.835303e+00,6363
du_ctr_flyany_framecrabwalkall,1.455075e+01,3.687104e+00,38506
du_ctr_flyany_framecrabwalkextreme,1.558780e+00,4.878838e+00,2192
du_ctr_flyany_framejump,2.546570e+01,-2.582979e+00,1175
du_ctr_flyany_framemove,1.677345e+01,6.223347e+00,340457
du_ctr_flyany_framenearfly,1.233174e+01,9.902870e+00,153100
du_ctr_flyany_framenearwall,1.255330e+01,7.220329e+00,328589
du_ctr_flyany_framenotnearfly_notnearwall,1.460555e+01,1.033125e+01,103354
