field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.257114e-01,-1.900400e+00,9.747000e-01,2.530000e-02,1,4,1845746
a_mm_flyfemale_frameany,6.706363e-01,-1.394696e+00,9.109000e-01,8.910000e-02,1,4,899520
a_mm_flymale_frameany,5.830171e-01,-2.162897e+00,9.857000e-01,1.430000e-02,1,4,944989
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.774272e-01,-3.001143e+00,1.000000e+00,0.000000e+00,1,4,3717
absangle2wall_flyany_framebodyturnstart,1.000031e+00,-3.490727e+00,1.000000e+00,0.000000e+00,1,4,12384
absangle2wall_flyany_framecrabwalkall,1.047297e+00,-4.555080e+00,1.000000e+00,0.000000e+00,1,4,275954
absangle2wall_flyany_framecrabwalkextreme,7.797788e-01,-3.576336e+00,1.000000e+00,0.000000e+00,1,4,13074
absangle2wall_flyany_framejump,1.384453e+00,-4.867308e+00,1.000000e+00,0.000000e+00,1,4,14363
absangle2wall_flyany_framejumpstart,1.454271e+00,-3.669356e+00,9.970000e-01,3.000000e-03,1,4,4723
absangle2wall_flyany_framemove,1.164793e+00,-8.877429e+00,1.000000e+00,0.000000e+00,1,4,1307875
absangle2wall_flyany_framenearwall,1.244443e+00,-4.553403e+00,1.000000e+00,0.000000e+00,1,4,1629754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.120063e-01,-6.175784e+00,1.000000e+00,0.000000e+00,1,4,22239
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.546229e+00,-2.459131e+00,9.954000e-01,4.600000e-03,1,4,537870
absangle2wall_flyany_frametouch,1.252143e+00,-4.810300e+00,9.986000e-01,1.400000e-03,1,4,51181
absangle2wall_flyany_framewalk,1.252856e+00,-6.110186e+00,1.000000e+00,0.000000e+00,1,4,752329
absangle2wall_flyany_framewinggrooming,1.481276e+00,-1.358466e+00,9.244000e-01,7.560000e-02,1,4,115221
absangle2wall_flyfemale_framenearwall,1.258899e+00,-4.153418e+00,1.000000e+00,0.000000e+00,1,4,807431
absangle2wall_flymale_framenearwall,1.230075e+00,-4.288783e+00,1.000000e+00,0.000000e+00,1,4,821481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641400e+00,-4.119871e-01,7.049000e-01,2.951000e-01,1,4,2297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500590e+00,3.196425e-01,3.430000e-01,6.570000e-01,1,4,4742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471370e+00,-3.549927e-04,4.988000e-01,5.012000e-01,1,4,11085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.189543e+00,3.049106e-02,5.447000e-01,4.553000e-01,1,4,1797
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.714704e+00,-1.602691e-01,8.596000e-01,1.404000e-01,1,4,1354
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562230e+00,-5.213770e-01,6.945000e-01,3.055000e-01,1,4,679861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472078e+00,-4.140165e-01,6.818000e-01,3.182000e-01,1,4,10130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548871e+00,-3.157616e-01,6.105000e-01,3.895000e-01,1,4,166002
absanglefrom1to2_nose2ell_flyany_frametouch,8.360851e-01,3.201802e+00,1.400000e-03,9.986000e-01,1,4,51181
absanglefrom1to2_nose2ell_flyfemale_framechase,3.698112e-01,1.352448e+00,3.870000e-02,9.613000e-01,1,2,524
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545317e+00,-1.003419e+00,8.753000e-01,1.247000e-01,1,4,341798
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.203586e-01,1.678662e+00,4.360000e-02,9.564000e-01,1,4,27942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578554e+00,5.962140e-01,2.714000e-01,7.286000e-01,1,4,337911
absanglefrom1to2_nose2ell_flymale_frametouch,8.507931e-01,2.838142e+00,1.300000e-03,9.987000e-01,1,4,23230
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.951546e+00,4.510884e+00,0.000000e+00,1.000000e+00,1,4,1629687
absdangle2wall_flyfemale_framenearwall,1.842085e+00,3.276201e+00,0.000000e+00,1.000000e+00,1,4,807398
absdangle2wall_flymale_framenearwall,2.059352e+00,5.101570e+00,0.000000e+00,1.000000e+00,1,4,821447
absdtheta_flyany_frameany,1.897785e+00,6.027588e+00,0.000000e+00,1.000000e+00,1,4,1845669
absdtheta_flyany_framebackup,2.622627e+00,8.361084e-01,1.883000e-01,8.117000e-01,1,4,14590
absdtheta_flyany_framebodyturn,5.849852e+00,8.777427e-01,1.892000e-01,8.108000e-01,1,4,31149
absdtheta_flyany_framecrabwalkall,1.821253e+00,1.068402e+00,1.501000e-01,8.499000e-01,1,4,275947
absdtheta_flyany_framecrabwalkextreme,1.995193e+00,1.911981e+00,1.880000e-02,9.812000e-01,1,4,13072
absdtheta_flyany_framemove,2.500969e+00,4.701495e+00,0.000000e+00,1.000000e+00,1,4,1307799
absdtheta_flyany_framenearfly,2.003621e+00,5.418321e+00,0.000000e+00,1.000000e+00,1,4,679837
absdtheta_flyany_framenearwall,1.941485e+00,4.518958e+00,0.000000e+00,1.000000e+00,1,4,1629687
absdtheta_flyany_framenotnearfly_notnearwall,1.773398e+00,1.041728e+01,0.000000e+00,1.000000e+00,1,4,208457
absdtheta_flyany_framepivotcenter,7.713917e+00,3.346543e+00,0.000000e+00,1.000000e+00,1,4,1661
absdtheta_flyany_framepivottail,5.621143e+00,1.507912e+00,5.730000e-02,9.427000e-01,1,4,85627
absdtheta_flyany_framerighting,1.227770e+01,6.818407e+00,0.000000e+00,1.000000e+00,1,4,4647
absdtheta_flyany_framestop,4.616176e-01,2.618991e+00,9.600000e-03,9.904000e-01,1,4,537870
absdtheta_flyany_frametouch,1.985777e+00,3.118232e+00,0.000000e+00,1.000000e+00,1,4,51181
absdtheta_flyany_framewalk,1.853414e+00,2.216746e+00,1.530000e-02,9.847000e-01,1,4,752317
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.210298e-01,2.082444e+00,2.860000e-02,9.714000e-01,1,4,115218
absdtheta_flyfemale_frameany,1.787723e+00,4.543216e+00,0.000000e+00,1.000000e+00,1,4,899482
absdtheta_flymale_frameany,2.003525e+00,6.769526e+00,0.000000e+00,1.000000e+00,1,4,944950
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
absdv_cor_flyany_frameany,2.778691e+00,7.103536e+00,0.000000e+00,1.000000e+00,1,4,1845669
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.562917e+00,1.895863e+00,3.040000e-02,9.696000e-01,1,4,14590
absdv_cor_flyany_framebodyturn,4.175220e+00,4.430842e+00,0.000000e+00,1.000000e+00,1,4,31149
absdv_cor_flyany_framecrabwalkall,6.948888e+00,4.152450e+00,0.000000e+00,1.000000e+00,1,4,275947
absdv_cor_flyany_framecrabwalkextreme,6.069061e+00,5.946343e+00,0.000000e+00,1.000000e+00,1,4,13072
absdv_cor_flyany_framejump,1.947566e+01,3.232745e+00,4.800000e-03,9.952000e-01,1,4,14363
absdv_cor_flyany_framemove,3.864008e+00,6.086921e+00,0.000000e+00,1.000000e+00,1,4,1307799
absdv_cor_flyany_framenearfly,2.523086e+00,5.858853e+00,0.000000e+00,1.000000e+00,1,4,679837
absdv_cor_flyany_framenearwall,2.945488e+00,5.886664e+00,0.000000e+00,1.000000e+00,1,4,1629687
absdv_cor_flyany_framenotnearfly_notnearwall,1.879217e+00,8.822602e+00,0.000000e+00,1.000000e+00,1,4,208457
absdv_cor_flyany_framepivotcenter,3.845143e-02,-1.908150e-01,5.169000e-01,4.831000e-01,1,4,1661
absdv_cor_flyany_framepivottail,3.255422e+00,3.290153e+00,2.700000e-03,9.973000e-01,1,4,85627
absdv_cor_flyany_framerighting,7.514261e+00,3.420719e+00,0.000000e+00,1.000000e+00,1,4,4647
absdv_cor_flyany_framestop,1.604978e-01,2.572874e+00,1.780000e-02,9.822000e-01,1,4,537870
absdv_cor_flyany_frametouch,2.522858e+00,5.485567e+00,0.000000e+00,1.000000e+00,1,4,51181
absdv_cor_flyany_framewalk,4.509502e+00,5.570423e+00,0.000000e+00,1.000000e+00,1,4,752317
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.594034e-01,4.011938e+00,4.300000e-03,9.957000e-01,1,4,115218
absdv_cor_flyfemale_frameany,2.589021e+00,6.381109e+00,0.000000e+00,1.000000e+00,1,4,899482
absdv_cor_flymale_frameany,2.962539e+00,6.767504e+00,0.000000e+00,1.000000e+00,1,4,944950
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
absphidiff_nose2ell_flyany_framenearfly,1.723700e+00,2.142146e+00,0.000000e+00,1.000000e+00,1,4,679837
absphidiff_nose2ell_flyany_frametouch,1.670968e+00,2.472546e+00,0.000000e+00,1.000000e+00,1,4,51181
absphidiff_nose2ell_flyfemale_framechase,4.765066e-01,4.317478e-01,2.666000e-01,7.334000e-01,1,2,524
absphidiff_nose2ell_flyfemale_framenearfly,1.723829e+00,2.093259e+00,2.000000e-03,9.980000e-01,1,4,341785
absphidiff_nose2ell_flyfemale_frametouch,1.671859e+00,1.728712e+00,3.610000e-02,9.639000e-01,1,4,27942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
absphidiff_nose2ell_flymale_framenearfly,1.724307e+00,2.107816e+00,0.000000e+00,1.000000e+00,1,4,337900
absphidiff_nose2ell_flymale_frametouch,1.670539e+00,2.063972e+00,1.500000e-03,9.985000e-01,1,4,23230
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.481336e+00,5.814290e+00,0.000000e+00,1.000000e+00,1,4,1845669
abssmoothdtheta_flyfemale_frameany,1.401454e+00,4.276067e+00,0.000000e+00,1.000000e+00,1,4,899482
abssmoothdtheta_flymale_frameany,1.558889e+00,6.599732e+00,0.000000e+00,1.000000e+00,1,4,944950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440607e+00,-2.193009e+00,9.898000e-01,1.020000e-02,1,4,2297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599446e+00,-1.184091e+00,9.006000e-01,9.940000e-02,1,4,11085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614205e+00,-8.460759e-01,8.531000e-01,1.469000e-01,1,4,1797
absthetadiff_nose2ell_flyany_framenearfly,1.647139e+00,5.623440e-01,3.094000e-01,6.906000e-01,1,4,679861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448523e+00,-3.097631e+00,9.963000e-01,3.700000e-03,1,4,10130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636319e+00,1.512989e+00,4.290000e-02,9.571000e-01,1,4,166002
absthetadiff_nose2ell_flyany_frametouch,1.787483e+00,3.004737e-01,3.942000e-01,6.058000e-01,1,4,51181
absthetadiff_nose2ell_flyfemale_framechase,4.274149e-01,1.007502e+00,9.710000e-02,9.029000e-01,1,2,524
absthetadiff_nose2ell_flyfemale_framenearfly,1.667425e+00,5.739226e-01,2.891000e-01,7.109000e-01,1,4,341798
absthetadiff_nose2ell_flyfemale_frametouch,1.809385e+00,-4.471889e-01,6.794000e-01,3.206000e-01,1,4,27942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
absthetadiff_nose2ell_flymale_framenearfly,1.628330e+00,5.253874e-01,3.237000e-01,6.763000e-01,1,4,337911
absthetadiff_nose2ell_flymale_frametouch,1.768860e+00,4.551753e-01,3.547000e-01,6.453000e-01,1,4,23230
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.427248e-01,1.674840e+00,4.580000e-02,9.542000e-01,1,4,1307875
absyaw_flyfemale_framemove,6.453959e-01,1.382789e+00,7.380000e-02,9.262000e-01,1,4,651552
absyaw_flymale_framemove,6.403445e-01,1.615829e+00,5.750000e-02,9.425000e-01,1,4,655967
accmag_flyany_frameany,1.606741e+02,6.355761e+00,0.000000e+00,1.000000e+00,1,4,1845669
accmag_flyfemale_frameany,1.517822e+02,4.677992e+00,0.000000e+00,1.000000e+00,1,4,899482
accmag_flymale_frameany,1.692940e+02,7.575729e+00,0.000000e+00,1.000000e+00,1,4,944950
angle_biggest_wing_flyany_frameany,4.627290e-02,1.004382e+00,1.518000e-01,8.482000e-01,1,4,1845746
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.733981e-02,-2.270754e+00,9.983000e-01,1.700000e-03,1,4,899520
angle_biggest_wing_flymale_frameany,7.400739e-02,3.179691e+00,1.090000e-02,9.891000e-01,1,4,944989
angle_smallest_wing_flyany_frameany,2.152973e-02,2.193485e+00,1.110000e-02,9.889000e-01,1,4,1845746
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.952343e-03,-1.554987e+00,9.472000e-01,5.280000e-02,1,4,899520
angle_smallest_wing_flymale_frameany,3.932529e-02,4.102719e+00,1.300000e-03,9.987000e-01,1,4,944989
angleonclosestfly_flyany_framenearfly,-3.371875e-01,5.355721e-01,2.879000e-01,7.121000e-01,1,4,679861
angleonclosestfly_flyany_framestop_nearfly,-2.249906e-01,2.595930e+00,5.100000e-03,9.949000e-01,1,4,166002
angleonclosestfly_flyany_frametouch,-2.929881e-01,8.290003e-01,1.956000e-01,8.044000e-01,1,4,51181
angleonclosestfly_flyfemale_framechase,3.160106e-02,4.446438e-01,2.217000e-01,7.783000e-01,1,2,524
angleonclosestfly_flyfemale_framenearfly,-3.376449e-01,5.008887e-01,2.967000e-01,7.033000e-01,1,4,341798
angleonclosestfly_flyfemale_frametouch,-3.126915e-01,6.853803e-01,2.335000e-01,7.665000e-01,1,4,27942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
angleonclosestfly_flymale_framenearfly,-3.365100e-01,9.298209e-02,4.363000e-01,5.637000e-01,1,4,337911
angleonclosestfly_flymale_frametouch,-2.782659e-01,3.651707e-01,3.638000e-01,6.362000e-01,1,4,23230
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.918433e-01,-1.308193e-01,4.881000e-01,5.119000e-01,1,4,1845746
anglesub_flyfemale_frameany,1.995684e-01,9.610005e-01,1.327000e-01,8.673000e-01,1,4,899520
anglesub_flymale_frameany,1.844781e-01,-6.966163e-01,7.640000e-01,2.360000e-01,1,4,944989
area_flyany_frameany,1.755544e+00,-1.976730e+00,9.757000e-01,2.430000e-02,1,4,1845746
area_flyfemale_frameany,2.001713e+00,-1.514286e+00,9.345000e-01,6.550000e-02,1,4,899520
area_flymale_frameany,1.521274e+00,-2.312221e+00,9.874000e-01,1.260000e-02,1,4,944989
area_inmost_wing_flyany_frameany,8.424729e-01,-4.784429e-01,6.943000e-01,3.057000e-01,1,4,1845746
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.331011e-01,-2.655723e+00,1.000000e+00,0.000000e+00,1,4,115221
area_inmost_wing_flyfemale_frameany,9.248629e-01,5.276899e-01,2.779000e-01,7.221000e-01,1,4,899520
area_inmost_wing_flymale_frameany,7.644898e-01,-1.535259e+00,9.304000e-01,6.960000e-02,1,4,944989
area_outmost_wing_flyany_frameany,8.909694e-01,-7.988260e-01,7.891000e-01,2.109000e-01,1,4,1845746
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.837082e-01,-2.015908e+00,9.741000e-01,2.590000e-02,1,4,115221
area_outmost_wing_flyfemale_frameany,9.640648e-01,-3.389323e-01,6.307000e-01,3.693000e-01,1,4,899520
area_outmost_wing_flymale_frameany,8.220070e-01,-1.163015e+00,8.824000e-01,1.176000e-01,1,4,944989
arena_angle_flyany_frameany,1.289615e-01,1.410503e+00,5.770000e-02,9.423000e-01,1,4,1845746
b_mm_flyany_frameany,2.221041e-01,-1.901354e+00,9.793000e-01,2.070000e-02,1,4,1845746
b_mm_flyfemale_frameany,2.374259e-01,-1.500758e+00,9.368000e-01,6.320000e-02,1,4,899520
b_mm_flymale_frameany,2.074980e-01,-2.104330e+00,9.846000e-01,1.540000e-02,1,4,944989
boutfreq_flyany_framebackup,2.020551e-03,4.949303e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framebodyturn,6.696801e-03,5.621224e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framecrabwalkall,1.578613e-02,5.129994e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framecrabwalkextreme,1.745260e-03,7.058242e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framejump,2.560732e-03,8.966378e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framepivotcenter,3.223109e-04,1.619093e+00,7.350000e-02,9.265000e-01,1,4,1845746
boutfreq_flyany_framepivottail,1.202959e-02,6.837094e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framerighting,2.421264e-04,9.552756e-02,4.090000e-01,5.910000e-01,1,4,1845746
boutfreq_flyany_framestop,1.494579e-02,1.194508e+00,1.128000e-01,8.872000e-01,1,4,1845746
boutfreq_flyany_frametouch,6.040727e-03,2.428822e+00,1.890000e-02,9.811000e-01,1,4,1845746
boutfreq_flyany_framewalk,2.677219e-02,5.053531e+00,0.000000e+00,1.000000e+00,1,4,1845746
boutfreq_flyany_framewingextension,6.500916e-05,-4.801853e-01,6.720000e-01,3.280000e-01,1,4,1845746
boutfreq_flyany_framewingflick,2.744190e-04,1.601603e+00,5.390000e-02,9.461000e-01,1,4,1845746
boutfreq_flyany_framewinggrooming,9.290738e-04,-2.442196e+00,1.000000e+00,0.000000e+00,1,4,1845746
boutfreq_flymale_frameattemptedcopulation,5.263740e-06,-7.331833e-01,8.277000e-01,1.723000e-01,1,4,944950
boutfreq_flymale_framechase,3.073073e-04,-7.488985e-01,8.189000e-01,1.811000e-01,1,4,944950
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,6.474000e-01,3.506000e-01,1,4,944950
corfrac_maj_flyany_frameany,-1.551852e-01,-3.476214e+00,1.000000e+00,0.000000e+00,1,4,1845669
corfrac_maj_flyany_framebackup,-1.702060e-01,3.678241e+00,2.200000e-03,9.978000e-01,1,4,14590
corfrac_maj_flyany_framebodyturn,-7.753406e-01,-2.993564e+00,9.985000e-01,1.500000e-03,1,4,31149
corfrac_maj_flyany_framecrabwalkall,-2.676342e-01,3.112511e+00,3.300000e-03,9.967000e-01,1,4,275947
corfrac_maj_flyany_framecrabwalkextreme,-5.481101e-01,-2.741454e-01,5.968000e-01,4.032000e-01,1,4,13072
corfrac_maj_flyany_framepivotcenter,-7.456039e-02,1.359743e+00,2.680000e-02,9.732000e-01,1,4,1661
corfrac_maj_flyany_framepivottail,-7.126454e-01,-3.051815e+00,1.000000e+00,0.000000e+00,1,4,85627
corfrac_maj_flyfemale_frameany,-1.620564e-01,-3.026314e+00,9.978000e-01,2.200000e-03,1,4,899482
corfrac_maj_flymale_frameany,-1.491585e-01,-3.490336e+00,1.000000e+00,0.000000e+00,1,4,944950
da_flyany_frameany,-9.471854e-06,-1.140024e-01,5.482000e-01,4.518000e-01,1,4,1845669
da_flyfemale_frameany,-2.428465e-05,9.741869e-01,1.097000e-01,8.903000e-01,1,4,899482
da_flymale_frameany,5.439820e-06,-9.961352e-01,8.857000e-01,1.143000e-01,1,4,944950
dangle2wall_flyany_framenearwall,-3.024389e-02,-5.872371e+00,1.000000e+00,0.000000e+00,1,4,1629687
dangle2wall_flyfemale_framenearwall,-1.248366e-02,-3.669998e+00,1.000000e+00,0.000000e+00,1,4,807398
dangle2wall_flymale_framenearwall,-4.744151e-02,-7.435125e+00,1.000000e+00,0.000000e+00,1,4,821447
dangle_biggest_wing_flyany_frameany,-4.642268e-02,-3.187340e+00,1.000000e+00,0.000000e+00,1,4,1845669
dangle_biggest_wing_flyfemale_frameany,-1.637722e-02,-6.396522e-01,7.297000e-01,2.703000e-01,1,4,899482
dangle_biggest_wing_flymale_frameany,-7.470483e-02,-4.389335e+00,1.000000e+00,0.000000e+00,1,4,944950
dangle_smallest_wing_flyany_frameany,4.647901e-02,3.196626e+00,0.000000e+00,1.000000e+00,1,4,1845669
dangle_smallest_wing_flyfemale_frameany,1.681415e-02,6.551851e-01,2.677000e-01,7.323000e-01,1,4,899482
dangle_smallest_wing_flymale_frameany,7.448797e-02,4.394189e+00,0.000000e+00,1.000000e+00,1,4,944950
danglesub_flyany_framemove,-1.316405e-02,1.377753e+00,4.640000e-02,9.536000e-01,1,4,1307799
danglesub_flyany_framenearfly,-1.249324e-01,-2.922793e+00,1.000000e+00,0.000000e+00,1,4,679837
danglesub_flyfemale_framenearfly,-1.206414e-01,-2.837444e+00,1.000000e+00,0.000000e+00,1,4,341785
danglesub_flymale_framenearfly,-1.296332e-01,-2.727571e+00,9.969000e-01,3.100000e-03,1,4,337900
darea_flyany_frameany,-1.613080e-05,3.546972e-01,3.488000e-01,6.512000e-01,1,4,1845669
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.193006e-01,3.360217e+00,2.200000e-03,9.978000e-01,1,4,14590
darea_flyany_framebodyturn,-7.346564e-02,-9.581820e-01,8.593000e-01,1.407000e-01,1,4,31149
darea_flyany_framechase,-1.113923e-03,-7.382167e-01,7.889000e-01,2.111000e-01,1,4,1532
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.391872e-03,2.408609e+00,9.000000e-04,9.991000e-01,1,4,275947
darea_flyany_framecrabwalkextreme,-4.816823e-02,-5.665320e-01,7.129000e-01,2.871000e-01,1,4,13072
darea_flyany_framejump,-6.364335e-01,-4.574051e+00,1.000000e+00,0.000000e+00,1,4,14363
darea_flyany_framepivotcenter,-5.351415e-02,-1.359103e+00,9.702000e-01,2.980000e-02,1,4,1661
darea_flyany_framepivottail,-7.782196e-02,-4.140095e-01,6.700000e-01,3.300000e-01,1,4,85627
darea_flyany_framerighting,3.541632e-01,4.106923e+00,0.000000e+00,1.000000e+00,1,4,4647
darea_flyany_framestop,-8.752907e-03,1.767644e+00,3.370000e-02,9.663000e-01,1,4,537870
darea_flyany_frametouch,-9.100854e-02,-8.189882e-01,7.924000e-01,2.076000e-01,1,4,51181
darea_flyany_framewalk,3.061560e-02,3.101779e-01,3.837000e-01,6.163000e-01,1,4,752317
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.563383e-02,-2.812227e+00,9.973000e-01,2.700000e-03,1,4,115218
darea_flyfemale_frameany,-1.190527e-04,8.808190e-01,1.481000e-01,8.519000e-01,1,4,899482
darea_flymale_frameany,7.245609e-05,-9.174972e-01,8.658000e-01,1.342000e-01,1,4,944950
darea_inmost_wing_flyany_frameany,8.248679e-02,-3.871663e-01,6.853000e-01,3.147000e-01,1,4,1845669
darea_inmost_wing_flyfemale_frameany,6.035755e-02,-1.758207e+00,9.839000e-01,1.610000e-02,1,4,899482
darea_inmost_wing_flymale_frameany,1.032477e-01,1.071977e+00,1.434000e-01,8.566000e-01,1,4,944950
darea_outmost_wing_flyany_frameany,-8.241777e-02,3.848862e-01,3.195000e-01,6.805000e-01,1,4,1845669
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.020274e-02,1.739031e+00,1.610000e-02,9.839000e-01,1,4,899482
darea_outmost_wing_flymale_frameany,-1.032702e-01,-1.051550e+00,8.501000e-01,1.499000e-01,1,4,944950
db_flyany_frameany,1.059104e-06,5.036248e-01,2.804000e-01,7.196000e-01,1,4,1845669
db_flyfemale_frameany,-6.470809e-06,5.261795e-01,2.994000e-01,7.006000e-01,1,4,899482
db_flymale_frameany,6.654913e-06,-6.362059e-01,7.285000e-01,2.715000e-01,1,4,944950
dcenter_flyany_frameany,1.176454e+01,1.328502e+00,9.000000e-02,9.100000e-01,1,4,1845746
dcenter_flyany_framebackupstart,8.049516e+00,-1.680900e+00,9.766000e-01,2.340000e-02,1,4,3731
dcenter_flyany_framebodyturn,1.135759e+01,-5.346572e-02,4.912000e-01,5.088000e-01,1,4,31149
dcenter_flyany_framebodyturnstart,1.127243e+01,-8.674205e-03,4.718000e-01,5.282000e-01,1,4,12384
dcenter_flyany_framecrabwalkallstart,1.161168e+01,5.635246e-01,2.623000e-01,7.377000e-01,1,4,29189
dcenter_flyany_framecrabwalkextreme,8.924447e+00,8.271250e-01,2.014000e-01,7.986000e-01,1,4,13074
dcenter_flyany_framecrabwalkextremestart,8.877414e+00,6.428059e-01,2.479000e-01,7.521000e-01,1,4,3225
dcenter_flyany_framejumpstart,1.383392e+01,2.836391e+00,2.800000e-03,9.972000e-01,1,4,4723
dcenter_flyany_framemove,1.147337e+01,7.951576e-01,2.036000e-01,7.964000e-01,1,4,1307875
dcenter_flyany_framenearwall,1.073537e+01,7.740443e-01,1.994000e-01,8.006000e-01,1,4,1629754
dcenter_flyany_framepivotcenter,1.046637e+01,4.449785e-01,4.102000e-01,5.898000e-01,1,4,1661
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.027169e+01,-4.375809e-01,6.638000e-01,3.362000e-01,1,4,22239
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.244362e+01,2.089659e+00,1.330000e-02,9.867000e-01,1,4,537870
