field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.553078e-01,1.852737e+00,3.360000e-02,9.664000e-01,1,4,1893595
a_mm_flyfemale_frameany,6.989781e-01,1.600457e+00,5.080000e-02,9.492000e-01,1,4,937617
a_mm_flymale_frameany,6.122026e-01,1.896469e+00,2.920000e-02,9.708000e-01,1,4,951077
absangle2wall_flyany_frameattemptedcopulation,1.699807e+00,3.267757e-01,3.513000e-01,6.487000e-01,1,2,624
absangle2wall_flyany_framebackupstart_nearwall,7.957355e-01,-2.448433e-01,5.960000e-01,4.040000e-01,1,4,2546
absangle2wall_flyany_framebodyturnstart,1.090457e+00,2.816410e-01,3.494000e-01,6.506000e-01,1,4,7998
absangle2wall_flyany_framecrabwalkall,1.109544e+00,-1.119243e+00,9.041000e-01,9.590000e-02,1,4,156995
absangle2wall_flyany_framecrabwalkextreme,8.940675e-01,-1.537548e+00,9.438000e-01,5.620000e-02,1,4,4392
absangle2wall_flyany_framejump,1.678205e+00,6.231550e-02,4.490000e-01,5.510000e-01,1,4,4912
absangle2wall_flyany_framejumpstart,1.712462e+00,3.353125e-01,3.222000e-01,6.778000e-01,1,4,1708
absangle2wall_flyany_framemove,1.310402e+00,1.021390e+00,1.323000e-01,8.677000e-01,1,4,1035251
absangle2wall_flyany_framenearwall,1.430795e+00,1.820817e+00,5.240000e-02,9.476000e-01,1,4,1526935
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.476587e-01,5.038597e-01,2.976000e-01,7.024000e-01,1,4,14804
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.724551e+00,1.816789e+00,3.560000e-02,9.644000e-01,1,4,858344
absangle2wall_flyany_frametouch,1.491420e+00,1.955267e+00,2.020000e-02,9.798000e-01,1,4,59787
absangle2wall_flyany_framewalk,1.343080e+00,8.247848e-01,1.701000e-01,8.299000e-01,1,4,637310
absangle2wall_flyany_framewinggrooming,1.645359e+00,8.464106e-01,1.709000e-01,8.291000e-01,1,4,143711
absangle2wall_flyfemale_framenearwall,1.452573e+00,2.164172e+00,3.020000e-02,9.698000e-01,1,4,759896
absangle2wall_flymale_framenearwall,1.412691e+00,1.333424e+00,9.420000e-02,9.058000e-01,1,4,763357
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674945e+00,5.635410e-01,2.632000e-01,7.368000e-01,1,4,1369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432446e+00,-1.213202e+00,9.091000e-01,9.090000e-02,1,4,3289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463803e+00,-4.806956e-01,7.063000e-01,2.937000e-01,1,4,6884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541397e+00,-1.078217e+00,8.844000e-01,1.156000e-01,1,4,707671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470624e+00,2.394565e-01,3.994000e-01,6.006000e-01,1,4,6638
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523188e+00,-8.766912e-01,8.476000e-01,1.524000e-01,1,4,282018
absanglefrom1to2_nose2ell_flyany_frametouch,6.927421e-01,-9.452921e-01,8.555000e-01,1.445000e-01,1,4,59787
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614314e+00,7.675379e-02,4.193000e-01,5.807000e-01,1,4,347612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133788e-01,-2.161994e+00,9.938000e-01,6.200000e-03,1,4,17008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.499056e-01,-1.746623e-01,4.601000e-01,5.399000e-01,1,2,618
absanglefrom1to2_nose2ell_flymale_framechase,2.534846e-01,-1.102149e+00,8.922000e-01,1.078000e-01,1,4,27481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479766e+00,-8.685753e-01,8.436000e-01,1.564000e-01,1,4,358004
absanglefrom1to2_nose2ell_flymale_frametouch,6.774655e-01,-1.146762e-02,5.442000e-01,4.558000e-01,1,4,42117
absanglefrom1to2_nose2ell_flymale_framewingextension,8.123989e-01,7.199906e-01,1.521000e-01,8.479000e-01,1,3,8184
absdangle2wall_flyany_framenearwall,1.466221e+00,-2.038521e-01,5.958000e-01,4.042000e-01,1,4,1526882
absdangle2wall_flyfemale_framenearwall,1.349046e+00,-1.000898e+00,8.399000e-01,1.601000e-01,1,4,759871
absdangle2wall_flymale_framenearwall,1.575813e+00,5.562025e-01,2.819000e-01,7.181000e-01,1,4,763329
absdtheta_flyany_frameany,1.318529e+00,-1.669665e-01,5.992000e-01,4.008000e-01,1,4,1893516
absdtheta_flyany_framebackup,2.663093e+00,1.026382e+00,1.344000e-01,8.656000e-01,1,4,10099
absdtheta_flyany_framebodyturn,5.784226e+00,2.764122e-01,4.022000e-01,5.978000e-01,1,4,20353
absdtheta_flyany_framecrabwalkall,1.790156e+00,4.074163e-01,3.692000e-01,6.308000e-01,1,4,156987
absdtheta_flyany_framecrabwalkextreme,2.015904e+00,1.641327e+00,3.500000e-02,9.650000e-01,1,4,4392
absdtheta_flyany_framemove,2.076067e+00,2.243023e-01,4.512000e-01,5.488000e-01,1,4,1035172
absdtheta_flyany_framenearfly,1.443221e+00,2.220461e-02,5.213000e-01,4.787000e-01,1,4,707646
absdtheta_flyany_framenearwall,1.455872e+00,-2.409761e-01,6.049000e-01,3.951000e-01,1,4,1526882
absdtheta_flyany_framenotnearfly_notnearwall,8.258148e-01,1.944832e-01,4.244000e-01,5.756000e-01,1,4,305720
absdtheta_flyany_framepivotcenter,5.985195e+00,-1.032674e+00,8.781000e-01,1.219000e-01,1,3,770
absdtheta_flyany_framepivottail,5.423190e+00,5.902809e-01,2.919000e-01,7.081000e-01,1,4,61349
absdtheta_flyany_framerighting,9.025921e+00,-4.964706e-01,6.891000e-01,3.109000e-01,1,3,1989
absdtheta_flyany_framestop,4.115426e-01,-2.971194e-01,6.632000e-01,3.368000e-01,1,4,858344
absdtheta_flyany_frametouch,1.737974e+00,2.472952e-01,4.294000e-01,5.706000e-01,1,4,59787
absdtheta_flyany_framewalk,1.702725e+00,3.766438e-01,3.667000e-01,6.333000e-01,1,4,637308
absdtheta_flyany_framewingextension,1.895798e+00,2.245617e+00,2.230000e-02,9.777000e-01,1,3,8350
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.024866e-01,8.984633e-01,1.823000e-01,8.177000e-01,1,4,143706
absdtheta_flyfemale_frameany,1.217941e+00,-7.626095e-01,7.808000e-01,2.192000e-01,1,4,937581
absdtheta_flymale_frameany,1.422232e+00,5.472026e-01,2.723000e-01,7.277000e-01,1,4,951034
absdtheta_flymale_framechase,1.840782e+00,-7.087941e-01,8.249000e-01,1.751000e-01,1,4,27481
absdv_cor_flyany_frameany,1.757426e+00,6.071102e-02,5.019000e-01,4.981000e-01,1,4,1893516
absdv_cor_flyany_frameattemptedcopulation,1.050905e+00,1.265215e+00,1.078000e-01,8.922000e-01,1,2,623
absdv_cor_flyany_framebackup,1.687206e+00,3.095797e+00,3.700000e-03,9.963000e-01,1,4,10099
absdv_cor_flyany_framebodyturn,3.497652e+00,1.435312e+00,6.360000e-02,9.364000e-01,1,4,20353
absdv_cor_flyany_framecrabwalkall,6.185553e+00,1.016758e+00,1.582000e-01,8.418000e-01,1,4,156987
absdv_cor_flyany_framecrabwalkextreme,5.534828e+00,3.197427e+00,0.000000e+00,1.000000e+00,1,4,4392
absdv_cor_flyany_framejump,1.682887e+01,2.080928e-01,3.975000e-01,6.025000e-01,1,4,4912
absdv_cor_flyany_framemove,3.065108e+00,4.360695e-01,3.431000e-01,6.569000e-01,1,4,1035172
absdv_cor_flyany_framenearfly,1.705534e+00,2.232657e-01,4.258000e-01,5.742000e-01,1,4,707646
absdv_cor_flyany_framenearwall,2.010472e+00,-1.139262e-01,5.475000e-01,4.525000e-01,1,4,1526882
absdv_cor_flyany_framenotnearfly_notnearwall,7.814065e-01,5.975832e-01,2.482000e-01,7.518000e-01,1,4,305720
absdv_cor_flyany_framepivotcenter,8.329049e-02,2.587178e-01,1.107000e-01,8.893000e-01,1,3,770
absdv_cor_flyany_framepivottail,2.906068e+00,1.486007e+00,6.030000e-02,9.397000e-01,1,4,61349
absdv_cor_flyany_framerighting,6.531854e+00,7.576309e-01,2.036000e-01,7.964000e-01,1,3,1989
absdv_cor_flyany_framestop,1.446007e-01,4.780021e-01,3.003000e-01,6.997000e-01,1,4,858344
absdv_cor_flyany_frametouch,1.911491e+00,9.652640e-01,1.530000e-01,8.470000e-01,1,4,59787
absdv_cor_flyany_framewalk,3.584488e+00,-1.464806e-01,5.812000e-01,4.188000e-01,1,4,637308
absdv_cor_flyany_framewingextension,2.307476e+00,5.100459e+00,1.800000e-03,9.982000e-01,1,3,8350
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.210652e-01,-7.128359e-01,7.942000e-01,2.058000e-01,1,4,143706
absdv_cor_flyfemale_frameany,1.516182e+00,-5.211349e-01,7.150000e-01,2.850000e-01,1,4,937581
absdv_cor_flymale_frameany,2.007265e+00,6.739202e-01,2.237000e-01,7.763000e-01,1,4,951034
absdv_cor_flymale_framechase,2.480553e+00,8.446649e-01,1.689000e-01,8.311000e-01,1,4,27481
absphidiff_nose2ell_flyany_framenearfly,1.571348e+00,-1.114453e+00,8.791000e-01,1.209000e-01,1,4,707646
absphidiff_nose2ell_flyany_frametouch,1.551374e+00,-5.661813e-01,7.321000e-01,2.679000e-01,1,4,59787
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586221e+00,-1.178377e+00,8.910000e-01,1.090000e-01,1,4,347599
absphidiff_nose2ell_flyfemale_frametouch,1.600569e+00,-6.929410e-01,7.463000e-01,2.537000e-01,1,4,17008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.801310e-01,1.959631e-01,4.007000e-01,5.993000e-01,1,4,27481
absphidiff_nose2ell_flymale_framenearfly,1.560526e+00,-9.629763e-01,8.732000e-01,1.268000e-01,1,4,357992
absphidiff_nose2ell_flymale_frametouch,1.512729e+00,-2.087920e-01,6.081000e-01,3.919000e-01,1,4,42117
absphidiff_nose2ell_flymale_framewingextension,1.207869e+00,1.201147e-01,3.661000e-01,6.339000e-01,1,3,8184
abssmoothdtheta_flyany_frameany,9.959718e-01,-2.917091e-01,6.553000e-01,3.447000e-01,1,4,1893516
abssmoothdtheta_flyfemale_frameany,9.397363e-01,-8.284414e-01,7.935000e-01,2.065000e-01,1,4,937581
abssmoothdtheta_flymale_frameany,1.055807e+00,3.667069e-01,3.500000e-01,6.500000e-01,1,4,951034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598983e+00,4.081082e-01,3.444000e-01,6.556000e-01,1,4,1369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611465e+00,-8.018596e-01,8.231000e-01,1.769000e-01,1,4,6884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,211
absthetadiff_nose2ell_flyany_framenearfly,1.559756e+00,-5.738113e-01,7.497000e-01,2.503000e-01,1,4,707671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564690e+00,-6.486852e-01,7.589000e-01,2.411000e-01,1,4,6638
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541108e+00,-9.339428e-02,5.520000e-01,4.480000e-01,1,4,282018
absthetadiff_nose2ell_flyany_frametouch,1.737110e+00,-1.525025e-01,5.936000e-01,4.064000e-01,1,4,59787
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598604e+00,-3.727904e-01,6.872000e-01,3.128000e-01,1,4,347612
absthetadiff_nose2ell_flyfemale_frametouch,1.854216e+00,1.466791e-01,4.272000e-01,5.728000e-01,1,4,17008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.291615e-01,-7.673064e-02,4.061000e-01,5.939000e-01,1,2,618
absthetadiff_nose2ell_flymale_framechase,3.568208e-01,-1.280170e+00,9.339000e-01,6.610000e-02,1,4,27481
absthetadiff_nose2ell_flymale_framenearfly,1.527512e+00,-6.593689e-01,7.766000e-01,2.234000e-01,1,4,358004
absthetadiff_nose2ell_flymale_frametouch,1.634065e+00,-1.831411e-01,5.994000e-01,4.006000e-01,1,4,42117
absthetadiff_nose2ell_flymale_framewingextension,9.581686e-01,4.467265e-01,2.253000e-01,7.747000e-01,1,3,8184
absyaw_flyany_framemove,5.482167e-01,-1.260190e+00,9.197000e-01,8.030000e-02,1,4,1035251
absyaw_flyfemale_framemove,5.550515e-01,-1.877297e+00,9.790000e-01,2.100000e-02,1,4,493610
absyaw_flymale_framemove,5.604094e-01,-1.849714e-01,5.752000e-01,4.248000e-01,1,4,540470
accmag_flyany_frameany,1.112820e+02,5.619327e-01,2.912000e-01,7.088000e-01,1,4,1893516
accmag_flyfemale_frameany,1.024213e+02,-2.983006e-01,6.407000e-01,3.593000e-01,1,4,937581
accmag_flymale_frameany,1.204323e+02,1.547454e+00,5.570000e-02,9.443000e-01,1,4,951034
angle_biggest_wing_flyany_frameany,4.785100e-02,3.933281e-01,3.268000e-01,6.732000e-01,1,4,1893595
angle_biggest_wing_flyany_framewingextension,6.830815e-01,-5.230354e-01,7.474000e-01,2.526000e-01,1,3,8350
angle_biggest_wing_flyfemale_frameany,2.083006e-02,-2.617458e+00,1.000000e+00,0.000000e+00,1,4,937617
angle_biggest_wing_flymale_frameany,7.349181e-02,2.541163e+00,1.670000e-02,9.833000e-01,1,4,951077
angle_smallest_wing_flyany_frameany,2.302588e-02,1.877566e+00,2.150000e-02,9.785000e-01,1,4,1893595
angle_smallest_wing_flyany_framewingextension,7.523144e-02,-6.943859e-01,8.233000e-01,1.767000e-01,1,3,8350
angle_smallest_wing_flyfemale_frameany,1.457868e-03,-2.342225e+00,9.938000e-01,6.200000e-03,1,4,937617
angle_smallest_wing_flymale_frameany,4.373120e-02,4.231747e+00,1.600000e-03,9.984000e-01,1,4,951077
angleonclosestfly_flyany_framenearfly,-4.123356e-01,-1.052787e+00,8.862000e-01,1.138000e-01,1,4,707671
angleonclosestfly_flyany_framestop_nearfly,-4.008259e-01,-6.957418e-01,7.728000e-01,2.272000e-01,1,4,282018
angleonclosestfly_flyany_frametouch,-3.990557e-01,-2.195426e+00,9.882000e-01,1.180000e-02,1,4,59787
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.883279e-01,-1.139182e+00,8.954000e-01,1.046000e-01,1,4,347612
angleonclosestfly_flyfemale_frametouch,-5.113990e-01,-2.693851e+00,9.972000e-01,2.800000e-03,1,4,17008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.782680e-01,9.936924e-01,6.330000e-02,9.367000e-01,1,2,618
angleonclosestfly_flymale_framechase,-7.249554e-03,-2.588702e-01,6.404000e-01,3.596000e-01,1,4,27481
angleonclosestfly_flymale_framenearfly,-3.494873e-01,-1.744332e-01,5.500000e-01,4.500000e-01,1,4,358004
angleonclosestfly_flymale_frametouch,-3.002879e-01,-4.020458e-01,6.450000e-01,3.550000e-01,1,4,42117
angleonclosestfly_flymale_framewingextension,4.761820e-02,4.948759e-01,2.767000e-01,7.233000e-01,1,3,8184
anglesub_flyany_frameany,2.041904e-01,6.514250e-01,2.253000e-01,7.747000e-01,1,4,1893595
anglesub_flyfemale_frameany,1.927474e-01,2.113111e-01,3.512000e-01,6.488000e-01,1,4,937617
anglesub_flymale_frameany,2.143347e-01,6.887964e-01,1.950000e-01,8.050000e-01,1,4,951077
area_flyany_frameany,1.932226e+00,1.922119e+00,3.330000e-02,9.667000e-01,1,4,1893595
area_flyfemale_frameany,2.184565e+00,1.711654e+00,4.390000e-02,9.561000e-01,1,4,937617
area_flymale_frameany,1.682908e+00,1.988308e+00,2.030000e-02,9.797000e-01,1,4,951077
area_inmost_wing_flyany_frameany,8.522248e-01,-2.631225e-01,5.994000e-01,4.006000e-01,1,4,1893595
area_inmost_wing_flyany_framewingextension,6.261157e-01,-1.198898e+00,9.052000e-01,9.480000e-02,1,3,8350
area_inmost_wing_flyany_framewinggrooming,3.713762e-01,2.139181e-02,4.762000e-01,5.238000e-01,1,4,143711
area_inmost_wing_flyfemale_frameany,9.352526e-01,9.072994e-01,1.708000e-01,8.292000e-01,1,4,937617
area_inmost_wing_flymale_frameany,7.717698e-01,-1.602339e+00,9.374000e-01,6.260000e-02,1,4,951077
area_outmost_wing_flyany_frameany,9.081641e-01,-6.019315e-01,7.292000e-01,2.708000e-01,1,4,1893595
area_outmost_wing_flyany_framewingextension,1.243499e+00,1.581624e-01,4.090000e-01,5.910000e-01,1,3,8350
area_outmost_wing_flyany_framewinggrooming,8.279481e-01,-2.668917e-01,6.106000e-01,3.894000e-01,1,4,143711
area_outmost_wing_flyfemale_frameany,9.899403e-01,1.860055e-01,4.214000e-01,5.786000e-01,1,4,937617
area_outmost_wing_flymale_frameany,8.283775e-01,-1.462854e+00,9.289000e-01,7.110000e-02,1,4,951077
arena_angle_flyany_frameany,8.017845e-02,6.556923e-01,2.609000e-01,7.391000e-01,1,4,1893595
b_mm_flyany_frameany,2.336193e-01,1.776569e+00,3.790000e-02,9.621000e-01,1,4,1893595
b_mm_flyfemale_frameany,2.486243e-01,1.628580e+00,5.200000e-02,9.480000e-01,1,4,937617
b_mm_flymale_frameany,2.187609e-01,1.755312e+00,3.090000e-02,9.691000e-01,1,4,951077
boutfreq_flyany_framebackup,1.347614e-03,1.021872e+00,1.405000e-01,8.595000e-01,1,4,1893595
boutfreq_flyany_framebodyturn,4.220171e-03,5.340953e-01,2.988000e-01,7.012000e-01,1,4,1893595
boutfreq_flyany_framecrabwalkall,9.251155e-03,-1.668476e+00,9.583000e-01,4.170000e-02,1,4,1893595
boutfreq_flyany_framecrabwalkextreme,6.275102e-04,-9.440648e-01,8.423000e-01,1.577000e-01,1,4,1893595
boutfreq_flyany_framejump,9.110768e-04,7.229708e-01,2.113000e-01,7.887000e-01,1,4,1893595
boutfreq_flyany_framepivotcenter,1.831548e-04,-8.776819e-01,7.986000e-01,2.014000e-01,1,4,1893595
boutfreq_flyany_framepivottail,7.809464e-03,9.599813e-01,1.650000e-01,8.350000e-01,1,4,1893595
boutfreq_flyany_framerighting,1.100693e-04,-8.413527e-01,8.458000e-01,1.542000e-01,1,4,1893595
boutfreq_flyany_framestop,1.501478e-02,1.244311e+00,9.690000e-02,9.031000e-01,1,4,1893595
boutfreq_flyany_frametouch,5.225463e-03,8.679512e-01,1.705000e-01,8.295000e-01,1,4,1893595
boutfreq_flyany_framewalk,2.008374e-02,1.089404e+00,1.063000e-01,8.937000e-01,1,4,1893595
boutfreq_flyany_framewingextension,2.548080e-04,4.946536e-01,2.030000e-01,7.970000e-01,1,4,1893595
boutfreq_flyany_framewingflick,2.374683e-04,1.514673e-01,3.208000e-01,6.792000e-01,1,4,1893595
boutfreq_flyany_framewinggrooming,1.236481e-03,-1.663777e+00,9.690000e-01,3.100000e-02,1,4,1893595
boutfreq_flymale_frameattemptedcopulation,4.830125e-05,4.223389e-01,2.030000e-01,7.970000e-01,1,4,951034
boutfreq_flymale_framechase,1.561077e-03,1.105602e+00,1.126000e-01,8.874000e-01,1,4,951034
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,7.201000e-01,2.799000e-01,1,4,951034
corfrac_maj_flyany_frameany,-7.225072e-02,1.361120e+00,8.200000e-02,9.180000e-01,1,4,1893516
corfrac_maj_flyany_framebackup,-2.028907e-01,1.535575e+00,4.800000e-02,9.520000e-01,1,4,10099
corfrac_maj_flyany_framebodyturn,-7.371531e-01,1.646324e+00,4.680000e-02,9.532000e-01,1,4,20353
corfrac_maj_flyany_framecrabwalkall,-2.856522e-01,1.583205e+00,3.960000e-02,9.604000e-01,1,4,156987
corfrac_maj_flyany_framecrabwalkextreme,-5.533833e-01,-3.196502e-01,6.057000e-01,3.943000e-01,1,4,4392
corfrac_maj_flyany_framepivotcenter,-7.070900e-02,1.621928e+00,1.780000e-02,9.822000e-01,1,3,770
corfrac_maj_flyany_framepivottail,-6.668582e-01,2.487999e+00,1.870000e-02,9.813000e-01,1,4,61349
corfrac_maj_flyfemale_frameany,-7.583028e-02,1.311493e+00,8.450000e-02,9.155000e-01,1,4,937581
corfrac_maj_flymale_frameany,-6.969188e-02,1.166332e+00,1.255000e-01,8.745000e-01,1,4,951034
da_flyany_frameany,-9.967137e-06,-4.261292e-01,6.944000e-01,3.056000e-01,1,4,1893516
da_flyfemale_frameany,-3.004742e-05,5.801410e-01,3.046000e-01,6.954000e-01,1,4,937581
da_flymale_frameany,2.501420e-05,-3.518517e-01,5.804000e-01,4.196000e-01,1,4,951034
dangle2wall_flyany_framenearwall,2.001126e-02,-2.141621e-01,5.873000e-01,4.127000e-01,1,4,1526882
dangle2wall_flyfemale_framenearwall,2.173187e-02,-5.939280e-01,7.117000e-01,2.883000e-01,1,4,759871
dangle2wall_flymale_framenearwall,1.980844e-02,5.671469e-01,2.147000e-01,7.853000e-01,1,4,763329
dangle_biggest_wing_flyany_frameany,-9.338410e-03,5.377356e-01,2.610000e-01,7.390000e-01,1,4,1893516
dangle_biggest_wing_flyfemale_frameany,1.048905e-02,1.945089e+00,1.690000e-02,9.831000e-01,1,4,937581
dangle_biggest_wing_flymale_frameany,-2.811779e-02,-7.002576e-01,7.812000e-01,2.188000e-01,1,4,951034
dangle_smallest_wing_flyany_frameany,9.433916e-03,-5.269257e-01,7.325000e-01,2.675000e-01,1,4,1893516
dangle_smallest_wing_flyfemale_frameany,-1.034438e-02,-1.939341e+00,9.831000e-01,1.690000e-02,1,4,937581
dangle_smallest_wing_flymale_frameany,2.816366e-02,7.243248e-01,2.019000e-01,7.981000e-01,1,4,951034
danglesub_flyany_framemove,-1.919321e-02,-9.743163e-02,5.647000e-01,4.353000e-01,1,4,1035172
danglesub_flyany_framenearfly,-9.332477e-02,-2.048184e-01,5.853000e-01,4.147000e-01,1,4,707646
danglesub_flyfemale_framenearfly,-8.450140e-02,2.353259e-01,3.943000e-01,6.057000e-01,1,4,347599
danglesub_flymale_framenearfly,-1.026615e-01,-5.989029e-01,7.351000e-01,2.649000e-01,1,4,357992
darea_flyany_frameany,-4.637960e-05,-8.873000e-01,8.172000e-01,1.828000e-01,1,4,1893516
darea_flyany_frameattemptedcopulation,-5.839628e-01,-8.332894e-01,8.860000e-01,1.140000e-01,1,2,623
darea_flyany_framebackup,-2.184159e-01,-1.050860e+00,8.584000e-01,1.416000e-01,1,4,10099
darea_flyany_framebodyturn,-7.366486e-02,-5.283688e-01,7.223000e-01,2.777000e-01,1,4,20353
darea_flyany_framechase,1.778373e-02,-1.424511e-01,5.631000e-01,4.369000e-01,1,4,28201
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.312059e-02,1.344505e+00,8.310000e-02,9.169000e-01,1,4,156987
darea_flyany_framecrabwalkextreme,-2.551907e-02,9.077915e-01,1.731000e-01,8.269000e-01,1,4,4392
darea_flyany_framejump,-2.465367e-01,-1.427777e+00,9.482000e-01,5.180000e-02,1,4,4912
darea_flyany_framepivotcenter,-6.742078e-02,-1.665796e+00,9.811000e-01,1.890000e-02,1,3,770
darea_flyany_framepivottail,-1.163851e-01,-1.232862e+00,9.193000e-01,8.070000e-02,1,4,61349
darea_flyany_framerighting,1.401071e-01,1.127964e+00,9.090000e-02,9.091000e-01,1,3,1989
darea_flyany_framestop,-1.173901e-02,3.352595e-01,3.755000e-01,6.245000e-01,1,4,858344
darea_flyany_frametouch,-9.822534e-02,-9.667441e-01,8.454000e-01,1.546000e-01,1,4,59787
darea_flyany_framewalk,3.123327e-02,2.683921e-01,4.084000e-01,5.916000e-01,1,4,637308
darea_flyany_framewingextension,8.528700e-02,1.428182e+00,4.810000e-02,9.519000e-01,1,3,8350
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.785845e-03,6.509777e-01,2.496000e-01,7.504000e-01,1,4,143706
darea_flyfemale_frameany,-1.212794e-04,6.998689e-01,2.336000e-01,7.664000e-01,1,4,937581
darea_flymale_frameany,1.059529e-04,-6.486726e-01,7.099000e-01,2.901000e-01,1,4,951034
darea_inmost_wing_flyany_frameany,8.953778e-02,-5.834603e-01,7.337000e-01,2.663000e-01,1,4,1893516
darea_inmost_wing_flyfemale_frameany,6.477229e-02,-2.060415e+00,9.957000e-01,4.300000e-03,1,4,937581
darea_inmost_wing_flymale_frameany,1.113662e-01,9.835180e-01,1.515000e-01,8.485000e-01,1,4,951034
darea_outmost_wing_flyany_frameany,-8.940197e-02,5.873416e-01,2.663000e-01,7.337000e-01,1,4,1893516
darea_outmost_wing_flyany_framewingextension,-7.639589e-01,-8.254660e-01,8.556000e-01,1.444000e-01,1,3,8350
darea_outmost_wing_flyfemale_frameany,-6.472096e-02,2.043303e+00,4.300000e-03,9.957000e-01,1,4,937581
darea_outmost_wing_flymale_frameany,-1.113913e-01,-9.620520e-01,8.377000e-01,1.623000e-01,1,4,951034
db_flyany_frameany,-2.192547e-06,-8.419533e-01,8.242000e-01,1.758000e-01,1,4,1893516
db_flyfemale_frameany,-2.689161e-06,8.170468e-01,1.626000e-01,8.374000e-01,1,4,937581
db_flymale_frameany,2.504550e-06,-9.921683e-01,9.030000e-01,9.700000e-02,1,4,951034
dcenter_flyany_frameany,1.129996e+01,3.468234e-01,3.676000e-01,6.324000e-01,1,4,1893595
dcenter_flyany_framebackupstart,8.869302e+00,4.214459e-01,2.940000e-01,7.060000e-01,1,4,2557
dcenter_flyany_framebodyturn,1.117227e+01,-4.384196e-04,4.676000e-01,5.324000e-01,1,4,20353
dcenter_flyany_framebodyturnstart,1.103843e+01,-1.071286e-01,5.098000e-01,4.902000e-01,1,4,7998
dcenter_flyany_framecrabwalkallstart,1.136975e+01,2.599587e-01,3.746000e-01,6.254000e-01,1,4,17531
dcenter_flyany_framecrabwalkextreme,9.318205e+00,2.206469e+00,2.050000e-02,9.795000e-01,1,4,4392
dcenter_flyany_framecrabwalkextremestart,9.004215e+00,1.531138e+00,5.360000e-02,9.464000e-01,1,4,1188
dcenter_flyany_framejumpstart,1.051269e+01,-1.229305e+00,9.462000e-01,5.380000e-02,1,4,1725
dcenter_flyany_framemove,1.097103e+01,-2.816529e-01,6.148000e-01,3.852000e-01,1,4,1035251
