field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468099e-01,7.217241e-01,462163
a_mm_flyfemale_frameany,6.893777e-01,6.141092e-01,212247
a_mm_flymale_frameany,6.106788e-01,1.618974e+00,249688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.311415e-01,1.755513e+00,932
absangle2wall_flyany_framebodyturnstart,1.029506e+00,-1.249420e+00,1854
absangle2wall_flyany_framecrabwalkall,1.082109e+00,-2.987108e+00,42005
absangle2wall_flyany_framecrabwalkextreme,1.035557e+00,1.029782e+00,1037
absangle2wall_flyany_framejump,1.456482e+00,-2.959176e+00,1560
absangle2wall_flyany_framejumpstart,1.503552e+00,-2.385450e+00,569
absangle2wall_flyany_framemove,1.253889e+00,-1.973787e+00,269972
absangle2wall_flyany_framenearwall,1.350826e+00,-8.407897e-01,403053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.926032e-01,-1.071471e+00,3982
absangle2wall_flyany_framerightingstart,1.904833e+00,-6.596849e-01,293
absangle2wall_flyany_framestop,1.566313e+00,-1.251424e+00,192191
absangle2wall_flyany_frametouch,1.342748e+00,-1.642664e+00,9877
absangle2wall_flyany_framewalk,1.290340e+00,-2.419529e+00,139391
absangle2wall_flyany_framewinggrooming,1.402052e+00,-2.105849e+00,47882
absangle2wall_flyfemale_framenearwall,1.340223e+00,-1.260255e+00,188125
absangle2wall_flymale_framenearwall,1.359669e+00,-3.741031e-01,214700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658066e+00,-5.408310e-01,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564314e+00,4.151447e-01,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540718e+00,1.079760e+00,1709
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619741e+00,1.411634e+00,173436
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523105e+00,4.084164e-01,1837
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596166e+00,2.167745e-01,65102
absanglefrom1to2_nose2ell_flyany_frametouch,8.444799e-01,3.872579e+00,9877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601803e+00,-7.317262e-01,81547
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.980267e-01,7.290666e-01,4474
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635916e+00,1.988371e+00,91856
absanglefrom1to2_nose2ell_flymale_frametouch,8.815053e-01,3.886743e+00,5403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.624355e+00,1.689699e+00,403036
absdangle2wall_flyfemale_framenearwall,1.694349e+00,2.452268e+00,188117
absdangle2wall_flymale_framenearwall,1.566128e+00,7.926050e-01,214691
absdtheta_flyany_frameany,1.542121e+00,2.547334e+00,462142
absdtheta_flyany_framebackup,2.643232e+00,7.138253e-01,3960
absdtheta_flyany_framebodyturn,5.801247e+00,6.427540e-01,4578
absdtheta_flyany_framecrabwalkall,1.801445e+00,5.473430e-01,42003
absdtheta_flyany_framecrabwalkextreme,1.733757e+00,-9.006595e-01,1037
absdtheta_flyany_framemove,2.313133e+00,2.722763e+00,269951
absdtheta_flyany_framenearfly,1.635585e+00,2.264502e+00,173429
absdtheta_flyany_framenearwall,1.618380e+00,1.723323e+00,403036
absdtheta_flyany_framenotnearfly_notnearwall,1.129887e+00,3.636314e+00,54213
absdtheta_flyany_framepivotcenter,6.952398e+00,1.888040e+00,272
absdtheta_flyany_framepivottail,5.398596e+00,5.978034e-01,15606
absdtheta_flyany_framerighting,8.884933e+00,-1.835084e-03,3216
absdtheta_flyany_framestop,4.328236e-01,1.413927e+00,192191
absdtheta_flyany_frametouch,1.924856e+00,2.449616e+00,9877
absdtheta_flyany_framewalk,1.798657e+00,1.352229e+00,139389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901382e-01,-3.160806e+00,47880
absdtheta_flyfemale_frameany,1.623700e+00,3.371538e+00,212236
absdtheta_flymale_frameany,1.473540e+00,1.418029e+00,249678
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.829463e+00,1.021959e+00,462142
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592534e+00,1.994899e+00,3960
absdv_cor_flyany_framebodyturn,3.265830e+00,1.683961e-01,4578
absdv_cor_flyany_framecrabwalkall,6.034634e+00,9.412364e-01,42003
absdv_cor_flyany_framecrabwalkextreme,5.368717e+00,2.692704e+00,1037
absdv_cor_flyany_framejump,1.498211e+01,-1.479847e+00,1560
absdv_cor_flyany_framemove,2.974829e+00,4.359538e-01,269951
absdv_cor_flyany_framenearfly,1.719141e+00,7.755248e-01,173429
absdv_cor_flyany_framenearwall,1.966389e+00,1.974584e-01,403036
absdv_cor_flyany_framenotnearfly_notnearwall,1.061661e+00,2.565164e+00,54213
absdv_cor_flyany_framepivotcenter,4.195077e-01,3.822467e+00,272
absdv_cor_flyany_framepivottail,2.683801e+00,2.658555e-01,15606
absdv_cor_flyany_framerighting,6.989106e+00,2.334556e+00,3216
absdv_cor_flyany_framestop,1.548134e-01,1.664792e+00,192191
absdv_cor_flyany_frametouch,2.000948e+00,1.469109e+00,9877
absdv_cor_flyany_framewalk,3.685255e+00,9.252086e-01,139389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.251941e-01,1.202440e-02,47880
absdv_cor_flyfemale_frameany,1.920072e+00,2.383909e+00,212236
absdv_cor_flymale_frameany,1.753939e+00,-3.907955e-01,249678
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665902e+00,1.629203e+00,173429
absphidiff_nose2ell_flyany_frametouch,1.618999e+00,1.190998e+00,9877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673348e+00,1.676974e+00,81543
absphidiff_nose2ell_flyfemale_frametouch,1.613601e+00,-5.578633e-01,4474
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659650e+00,1.530427e+00,91853
absphidiff_nose2ell_flymale_frametouch,1.621341e+00,1.614525e+00,5403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182528e+00,2.363844e+00,462142
abssmoothdtheta_flyfemale_frameany,1.283395e+00,3.329886e+00,212236
abssmoothdtheta_flymale_frameany,1.097435e+00,1.161416e+00,249678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466960e+00,-9.798459e-01,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601120e+00,-3.819161e-01,1709
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611925e+00,6.399273e-01,173436
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511318e+00,-8.631779e-01,1837
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553563e+00,4.803505e-01,65102
absthetadiff_nose2ell_flyany_frametouch,1.655472e+00,-1.131553e+00,9877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621707e+00,4.166959e-01,81547
absthetadiff_nose2ell_flyfemale_frametouch,1.614735e+00,-4.391911e+00,4474
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604622e+00,8.150594e-01,91856
absthetadiff_nose2ell_flymale_frametouch,1.680352e+00,3.097370e-01,5403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.744082e-01,2.796541e+00,269972
absyaw_flyfemale_framemove,6.670001e-01,2.006807e+00,132970
absyaw_flymale_framemove,6.812625e-01,2.834009e+00,136966
accmag_flyany_frameany,1.265709e+02,2.980584e+00,462142
accmag_flyfemale_frameany,1.358926e+02,3.669111e+00,212236
accmag_flymale_frameany,1.187265e+02,1.985314e+00,249678
angle_biggest_wing_flyany_frameany,6.582711e-02,3.039106e+00,462163
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.374096e-02,1.441013e+00,212247
angle_biggest_wing_flymale_frameany,7.614225e-02,3.267359e+00,249688
angle_smallest_wing_flyany_frameany,2.803751e-02,3.388571e+00,462163
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.256497e-02,2.305071e+00,212247
angle_smallest_wing_flymale_frameany,3.269337e-02,2.927623e+00,249688
angleonclosestfly_flyany_framenearfly,-3.106278e-01,1.751467e+00,173436
angleonclosestfly_flyany_framestop_nearfly,-2.076677e-01,3.173241e+00,65102
angleonclosestfly_flyany_frametouch,-2.675433e-01,1.306746e+00,9877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.996852e-01,1.570743e+00,81547
angleonclosestfly_flyfemale_frametouch,-2.891497e-01,1.178122e+00,4474
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.202970e-01,4.780910e-01,91856
angleonclosestfly_flymale_frametouch,-2.526067e-01,4.711998e-01,5403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951365e-01,-3.354895e-01,462163
anglesub_flyfemale_frameany,1.989231e-01,8.723356e-01,212247
anglesub_flymale_frameany,1.919091e-01,-9.014644e-01,249688
area_flyany_frameany,1.861033e+00,1.626478e-01,462163
area_flyfemale_frameany,2.107588e+00,2.669528e-01,212247
area_flymale_frameany,1.651529e+00,9.181799e-01,249688
area_inmost_wing_flyany_frameany,7.765712e-01,-2.877807e+00,462163
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.506578e-01,-1.695830e+00,47882
area_inmost_wing_flyfemale_frameany,8.068877e-01,-2.645922e+00,212247
area_inmost_wing_flymale_frameany,7.505370e-01,-2.533441e+00,249688
area_outmost_wing_flyany_frameany,8.566211e-01,-2.325207e+00,462163
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.159460e-01,-6.853325e-01,47882
area_outmost_wing_flyfemale_frameany,8.879895e-01,-2.539516e+00,212247
area_outmost_wing_flymale_frameany,8.297742e-01,-1.508195e+00,249688
arena_angle_flyany_frameany,6.031852e-01,6.452201e+00,462163
b_mm_flyany_frameany,2.280598e-01,-2.685917e-01,462163
b_mm_flyfemale_frameany,2.432282e-01,-4.284378e-02,212247
b_mm_flymale_frameany,2.151546e-01,2.024900e-01,249688
boutfreq_flyany_framebackup,2.023096e-03,4.010435e+00,462163
boutfreq_flyany_framebodyturn,4.011572e-03,-8.681910e-02,462163
boutfreq_flyany_framecrabwalkall,1.029723e-02,-7.773787e-01,462163
boutfreq_flyany_framecrabwalkextreme,6.447942e-04,-1.141537e+00,462163
boutfreq_flyany_framejump,1.231167e-03,3.026852e+00,462163
boutfreq_flyany_framepivotcenter,2.142101e-04,-6.180156e-01,462163
boutfreq_flyany_framepivottail,8.616008e-03,1.595398e+00,462163
boutfreq_flyany_framerighting,6.361392e-04,5.215831e+00,462163
boutfreq_flyany_framestop,1.542313e-02,2.029348e+00,462163
boutfreq_flyany_frametouch,4.362097e-03,-5.152422e-02,462163
boutfreq_flyany_framewalk,2.079137e-02,1.407961e+00,462163
boutfreq_flyany_framewingextension,6.923964e-05,-9.746125e-01,462163
boutfreq_flyany_framewingflick,4.543851e-05,-5.898372e-01,462163
boutfreq_flyany_framewinggrooming,1.912745e-03,2.095446e+00,462163
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,249678
boutfreq_flymale_framechase,1.361754e-04,-1.545782e+00,249678
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,249678
corfrac_maj_flyany_frameany,-9.126386e-02,1.526255e-01,462142
corfrac_maj_flyany_framebackup,-1.940087e-01,1.365617e+00,3960
corfrac_maj_flyany_framebodyturn,-7.346303e-01,2.585186e+00,4578
corfrac_maj_flyany_framecrabwalkall,-2.739285e-01,2.641980e+00,42003
corfrac_maj_flyany_framecrabwalkextreme,-4.560090e-01,1.726435e+00,1037
corfrac_maj_flyany_framepivotcenter,-8.100944e-02,1.033710e+00,272
corfrac_maj_flyany_framepivottail,-6.639259e-01,2.538346e+00,15606
corfrac_maj_flyfemale_frameany,-1.160154e-01,-1.014226e+00,212236
corfrac_maj_flymale_frameany,-7.005954e-02,1.314218e+00,249678
da_flyany_frameany,-2.735149e-05,-2.672148e+00,462142
da_flyfemale_frameany,-1.016671e-04,-1.474263e+00,212236
da_flymale_frameany,2.895244e-05,-6.225025e-02,249678
dangle2wall_flyany_framenearwall,7.577861e-03,-8.587953e-01,403036
dangle2wall_flyfemale_framenearwall,1.660348e-02,-2.614583e-01,188117
dangle2wall_flymale_framenearwall,-4.784213e-04,-1.397557e+00,214691
dangle_biggest_wing_flyany_frameany,-4.019579e-02,-2.901649e+00,462142
dangle_biggest_wing_flyfemale_frameany,-8.772847e-03,-1.816312e-01,212236
dangle_biggest_wing_flymale_frameany,-6.695677e-02,-4.100501e+00,249678
dangle_smallest_wing_flyany_frameany,3.998335e-02,2.885759e+00,462142
dangle_smallest_wing_flyfemale_frameany,9.432901e-03,2.248683e-01,212236
dangle_smallest_wing_flymale_frameany,6.600249e-02,4.050713e+00,249678
danglesub_flyany_framemove,-1.761501e-02,6.382253e-01,269951
danglesub_flyany_framenearfly,-8.578035e-02,-1.583624e-01,173429
danglesub_flyfemale_framenearfly,-9.230808e-02,-1.029385e+00,81543
danglesub_flymale_framenearfly,-8.059017e-02,5.647758e-01,91853
darea_flyany_frameany,-1.696130e-04,-5.332862e+00,462142
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638285e-01,1.189881e+00,3960
darea_flyany_framebodyturn,-7.052427e-02,1.375984e-01,4578
darea_flyany_framechase,6.456264e-02,1.103482e+00,219
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.234014e-02,1.711621e+00,42003
darea_flyany_framecrabwalkextreme,-9.695188e-02,-1.888511e+00,1037
darea_flyany_framejump,-3.767027e-01,-2.650373e+00,1560
darea_flyany_framepivotcenter,-5.752527e-02,-1.474192e+00,272
darea_flyany_framepivottail,-4.924055e-02,1.389715e+00,15606
darea_flyany_framerighting,-4.676225e-03,-5.031556e-01,3216
darea_flyany_framestop,-1.397239e-02,-6.889870e-01,192191
darea_flyany_frametouch,-9.283692e-02,-9.606844e-01,9877
darea_flyany_framewalk,3.554647e-02,1.492433e+00,139389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.819426e-03,6.028912e-01,47880
darea_flyfemale_frameany,-6.301387e-04,-2.288102e+00,212236
darea_flymale_frameany,2.023391e-04,2.980355e-02,249678
darea_inmost_wing_flyany_frameany,1.428590e-01,3.281605e+00,462142
darea_inmost_wing_flyfemale_frameany,1.153248e-01,9.993652e-01,212236
darea_inmost_wing_flymale_frameany,1.664533e-01,4.448515e+00,249678
darea_outmost_wing_flyany_frameany,-1.428410e-01,-3.285790e+00,462142
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.145681e-01,-9.968907e-01,212236
darea_outmost_wing_flymale_frameany,-1.671230e-01,-4.466353e+00,249678
db_flyany_frameany,-1.547614e-05,-6.929950e+00,462142
db_flyfemale_frameany,-4.905219e-05,-3.561002e+00,212236
db_flymale_frameany,1.328895e-05,3.083186e-02,249678
dcenter_flyany_frameany,1.105135e+01,-6.496909e-01,462163
dcenter_flyany_framebackupstart,8.565217e+00,-9.101591e-01,935
dcenter_flyany_framebodyturn,1.095906e+01,-1.483651e+00,4578
dcenter_flyany_framebodyturnstart,1.090150e+01,-1.406080e+00,1854
dcenter_flyany_framecrabwalkallstart,1.171315e+01,5.941181e-01,4757
dcenter_flyany_framecrabwalkextreme,8.406346e+00,1.912056e-01,1037
dcenter_flyany_framecrabwalkextremestart,8.680043e+00,5.377404e-01,298
dcenter_flyany_framejumpstart,1.240483e+01,1.016301e+00,569
dcenter_flyany_framemove,1.098199e+01,-6.668754e-01,269972
dcenter_flyany_framenearwall,1.030573e+01,-6.284495e-01,403053
dcenter_flyany_framepivotcenter,8.176041e+00,-1.472557e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.998429e+00,-1.025669e+00,3982
dcenter_flyany_framerightingstart,1.158100e+01,4.073055e-01,293
dcenter_flyany_framestop,1.104739e+01,-5.935211e-01,192191
dcenter_flyany_frametouch,2.851627e+00,-2.006096e+00,9877
dcenter_flyany_framewalk,1.210311e+01,-1.653051e-01,139391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299107e+01,-5.843019e-01,47882
dcenter_flyfemale_frameany,1.100894e+01,-6.556619e-01,212247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108706e+01,-5.563924e-01,249688
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.559104e-01,-5.044866e-01,269951
ddcenter_flyany_framenearfly,4.257046e-01,6.005125e-01,173429
ddcenter_flyfemale_framenearfly,4.354941e-01,1.093426e+00,81543
ddcenter_flymale_framenearfly,4.169899e-01,1.216338e-01,91853
ddell2nose_flyany_framenearfly,1.120102e+00,3.007051e-01,173429
ddell2nose_flyfemale_framenearfly,1.105314e+00,4.475954e-01,81543
ddell2nose_flymale_framenearfly,1.134677e+00,1.149699e-01,91853
ddist2wall_flyany_framenearwall,1.653078e-02,2.317386e-01,403036
ddist2wall_flyfemale_framenearwall,1.874684e-02,5.941016e-01,188117
ddist2wall_flymale_framenearwall,1.441416e-02,-2.535839e-01,214691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.115183e+00,2.269867e-01,173429
ddnose2ell_flyfemale_framenearfly,1.226589e+00,1.089738e+00,81543
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.024974e+00,-5.170880e-01,91853
decc_flyany_frameany,1.916444e-06,-6.577653e-01,462142
decc_flyfemale_frameany,4.601012e-06,-3.779955e-01,212236
decc_flymale_frameany,4.013933e-06,4.837797e-02,249678
dell2nose_flyany_frameany,1.015161e+01,-5.945950e-01,462163
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005078e+01,-5.389213e-01,212247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023631e+01,-5.861462e-01,249688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.840214e+00,-2.080659e+00,462163
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.369479e+00,-8.545674e-02,935
dist2wall_flyany_framebodyturnstart,6.928072e+00,-2.952864e-01,1854
dist2wall_flyany_framecrabwalkall,6.180405e+00,-1.142981e+00,42005
dist2wall_flyany_framecrabwalkextreme,7.105204e+00,-9.086657e-01,1037
dist2wall_flyany_framejump,1.589748e+01,-1.703636e+00,1560
dist2wall_flyany_framejumpstart,1.477742e+01,-1.723786e+00,569
dist2wall_flyany_framemove,8.114469e+00,-1.185257e+00,269972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.864632e+00,-3.961238e-01,3982
dist2wall_flyany_framerightingstart,1.370215e+01,5.960593e-01,293
dist2wall_flyany_framestop,1.218178e+01,-2.206706e+00,192191
dist2wall_flyany_frametouch,7.376798e+00,-1.781123e+00,9877
dist2wall_flyany_framewalk,7.823121e+00,-1.172296e+00,139391
dist2wall_flyany_framewinggrooming,1.530154e+01,-2.492160e+00,47882
dist2wall_flyfemale_frameany,9.733077e+00,-2.538941e+00,212247
dist2wall_flymale_frameany,9.930348e+00,-1.362850e+00,249688
dmax_wing_angle_flyany_frameany,1.211372e-02,1.204803e+00,462142
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.807066e-02,2.305328e+00,212236
dmax_wing_angle_flymale_frameany,7.071212e-03,6.013704e-02,249678
dmax_wing_area_flyany_frameany,-4.445475e-01,-3.597741e+00,462142
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.899896e-01,-1.507598e+00,212236
dmax_wing_area_flymale_frameany,-4.911700e-01,-4.097984e+00,249678
dmin_wing_angle_flyany_frameany,-1.232616e-02,-1.234356e+00,462142
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.741061e-02,-2.230623e+00,212236
dmin_wing_angle_flymale_frameany,-8.025498e-03,-1.225887e-01,249678
dmin_wing_area_flyany_frameany,4.445656e-01,3.595486e+00,462142
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.907464e-01,1.508583e+00,212236
dmin_wing_area_flymale_frameany,4.905004e-01,4.090971e+00,249678
dnose2ell_angle_30tomin30_flyany_frameany,1.067230e+01,-6.653821e-01,462163
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064282e+01,-7.221292e-01,212247
dnose2ell_angle_30tomin30_flymale_frameany,1.069725e+01,-5.187558e-01,249688
dnose2ell_angle_min20to20_flyany_frameany,4.344245e+01,6.808888e-01,462163
dnose2ell_angle_min20to20_flyfemale_frameany,4.367803e+01,1.267314e+00,212247
dnose2ell_angle_min20to20_flymale_frameany,4.324151e+01,-4.804021e-02,249688
dnose2ell_angle_min30to30_flyany_frameany,3.464310e+01,4.739220e-01,462163
dnose2ell_angle_min30to30_flyfemale_frameany,3.483975e+01,1.038548e+00,212247
dnose2ell_angle_min30to30_flymale_frameany,3.447478e+01,-1.516781e-01,249688
dnose2ell_flyany_frameany,1.014561e+01,-6.035825e-01,462163
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.682368e+00,-1.061219e+00,935
dnose2ell_flyany_framebodyturn,1.006401e+01,-1.516575e+00,4578
dnose2ell_flyany_framebodyturnstart,1.002975e+01,-1.408239e+00,1854
dnose2ell_flyany_framecrabwalkallstart,1.086757e+01,6.888873e-01,4757
dnose2ell_flyany_framecrabwalkextreme,7.417501e+00,2.996934e-01,1037
dnose2ell_flyany_framecrabwalkextremestart,7.637001e+00,5.773819e-01,298
dnose2ell_flyany_framejumpstart,1.160653e+01,9.607869e-01,569
dnose2ell_flyany_framenearwall,9.393737e+00,-5.180222e-01,403053
dnose2ell_flyany_framepivotcenter,7.330198e+00,-1.458741e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.126737e+00,-1.061943e+00,3982
dnose2ell_flyany_framerightingstart,1.073878e+01,4.602811e-01,293
dnose2ell_flyany_framestop,1.011300e+01,-6.253054e-01,192191
dnose2ell_flyany_frametouch,1.134786e+00,1.480044e+00,9877
dnose2ell_flyany_framewalk,1.122419e+01,-1.125888e-01,139391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195005e+01,-8.149441e-01,47882
dnose2ell_flyfemale_frameany,1.008105e+01,-7.459564e-01,212247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020044e+01,-4.106688e-01,249688
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104603e+01,-6.164497e-01,462163
dnose2tail_flyany_framemove,1.102076e+01,-5.473410e-01,269972
dnose2tail_flyfemale_frameany,1.098762e+01,-7.707254e-01,212247
dnose2tail_flymale_frameany,1.109618e+01,-4.025054e-01,249688
dnwingsdetected_flyany_frameany,-4.593310e-04,-7.240157e+00,462142
dnwingsdetected_flyfemale_frameany,8.573050e-04,2.171872e+00,212236
dnwingsdetected_flymale_frameany,-1.578942e-03,-4.422324e+00,249678
dphi_flyany_framemove,-7.151593e-02,-1.914005e+00,269951
dphi_flyfemale_framemove,-8.402170e-02,-1.474722e+00,132959
dphi_flymale_framemove,-6.062425e-02,-1.410600e+00,136956
dtheta_flyany_frameany,-1.353055e-02,-1.618609e+00,462142
dtheta_flyfemale_frameany,-4.457814e-03,-3.676863e-01,212236
dtheta_flymale_frameany,-2.095736e-02,-1.877966e+00,249678
du_cor_flyany_frameany,5.449507e+00,-8.157775e-02,462142
du_cor_flyfemale_frameany,5.970268e+00,1.387683e+00,212236
du_cor_flymale_frameany,5.011483e+00,-1.250050e+00,249678
du_ctr_flyany_frameany,5.801712e+00,-5.444857e-02,462142
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.669088e+00,-1.553156e+00,3960
du_ctr_flyany_framebodyturn,5.946343e+00,1.739027e+00,4578
du_ctr_flyany_framecrabwalkall,1.185805e+01,8.189989e-01,42003
du_ctr_flyany_framecrabwalkextreme,7.279990e-01,-3.182324e+00,1037
du_ctr_flyany_framejump,3.473717e+01,6.076630e-01,1560
du_ctr_flyany_framemove,9.709974e+00,-8.123081e-01,269951
du_ctr_flyany_framenearfly,5.177231e+00,-2.740467e-01,173429
du_ctr_flyany_framenearwall,6.018063e+00,-6.532213e-01,403036
du_ctr_flyany_framenotnearfly_notnearwall,5.261040e+00,1.015708e+00,54213
du_ctr_flyany_framepivotcenter,5.346912e-01,8.541505e-01,272
du_ctr_flyany_framerighting,3.865606e+00,-2.564367e-01,3216
du_ctr_flyany_framestop,1.074073e-01,1.206435e+00,192191
du_ctr_flyany_frametouch,2.339109e+00,8.409225e-01,9877
du_ctr_flyany_framewalk,1.596206e+01,3.145719e-01,139389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.360650e-01,1.162707e+00,47880
