field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428345e-01,1.079475e-02,479460
a_mm_flyfemale_frameany,6.864195e-01,2.009242e-01,239700
a_mm_flymale_frameany,5.992605e-01,-2.361783e-01,239760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.614033e-01,2.420336e+00,391
absangle2wall_flyany_framebodyturnstart,1.046195e+00,-9.951913e-01,389
absangle2wall_flyany_framecrabwalkall,1.299618e+00,8.381319e+00,15381
absangle2wall_flyany_framecrabwalkextreme,7.842115e-01,-2.949445e+00,285
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420364e+00,9.094646e+00,184457
absangle2wall_flyany_framenearwall,1.413440e+00,1.243735e+00,263669
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.858258e-01,-1.551757e+00,1055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622907e+00,-5.343472e-01,294987
absangle2wall_flyany_frametouch,1.575671e+00,4.735378e+00,6191
absangle2wall_flyany_framewalk,1.403719e+00,5.353388e+00,147872
absangle2wall_flyany_framewinggrooming,6.962389e-01,-1.294288e+01,544
absangle2wall_flyfemale_framenearwall,1.517262e+00,4.335433e+00,125162
absangle2wall_flymale_framenearwall,1.313070e+00,-1.821804e+00,138504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485841e+00,-3.729077e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746503e+00,6.028611e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.745700e+00,6.577623e+00,83351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500792e+00,-2.241037e-01,405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613880e+00,5.942434e-01,36364
absanglefrom1to2_nose2ell_flyany_frametouch,7.966748e-01,2.359327e+00,6191
absanglefrom1to2_nose2ell_flyfemale_framechase,1.901491e-01,-2.094661e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735432e+00,1.739785e+00,38708
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.638672e-01,-1.677526e-01,2901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.740152e+00,3.617816e+00,44643
absanglefrom1to2_nose2ell_flymale_frametouch,8.440021e-01,3.071465e+00,3289
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.517625e-01,-6.371193e+00,263658
absdangle2wall_flyfemale_framenearwall,7.848558e-01,-6.240799e+00,125156
absdangle2wall_flymale_framenearwall,9.258052e-01,-5.542430e+00,138499
absdtheta_flyany_frameany,5.807461e-01,-7.861906e+00,479440
absdtheta_flyany_framebackup,1.826439e+00,-5.031263e+00,2078
absdtheta_flyany_framebodyturn,5.013452e+00,-2.570704e+00,1008
absdtheta_flyany_framecrabwalkall,1.037248e+00,-7.534997e+00,15381
absdtheta_flyany_framecrabwalkextreme,1.855310e+00,-1.696007e-01,285
absdtheta_flyany_framemove,1.074169e+00,-1.008072e+01,184453
absdtheta_flyany_framenearfly,7.552762e-01,-6.179111e+00,83349
absdtheta_flyany_framenearwall,8.466293e-01,-6.407915e+00,263658
absdtheta_flyany_framenotnearfly_notnearwall,3.729165e-01,-3.887967e+00,196857
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.976830e+00,-5.480758e+00,4467
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.963012e-01,-1.017047e+01,294987
absdtheta_flyany_frametouch,9.191269e-01,-8.318323e+00,6191
absdtheta_flyany_framewalk,9.065962e-01,-8.435829e+00,147871
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.127659e-01,-1.507553e+01,544
absdtheta_flyfemale_frameany,4.997418e-01,-7.407475e+00,239690
absdtheta_flymale_frameany,6.617301e-01,-7.269892e+00,239750
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.696527e-01,-6.533303e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.215497e-01,-5.640462e+00,2078
absdv_cor_flyany_framebodyturn,1.722270e+00,-5.624385e+00,1008
absdv_cor_flyany_framecrabwalkall,2.362890e+00,-1.102426e+01,15381
absdv_cor_flyany_framecrabwalkextreme,3.142698e+00,-8.450312e+00,285
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.542125e+00,-8.354537e+00,184453
absdv_cor_flyany_framenearfly,7.762159e-01,-5.284448e+00,83349
absdv_cor_flyany_framenearwall,1.076202e+00,-5.414091e+00,263658
absdv_cor_flyany_framenotnearfly_notnearwall,4.152372e-01,-1.278638e+00,196857
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.217682e+00,-6.093271e+00,4467
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.805100e-02,-5.093795e+00,294987
absdv_cor_flyany_frametouch,1.359082e+00,-3.182534e+00,6191
absdv_cor_flyany_framewalk,1.571866e+00,-1.034204e+01,147871
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.527604e-02,-4.450475e+00,544
absdv_cor_flyfemale_frameany,5.859495e-01,-5.634157e+00,239690
absdv_cor_flymale_frameany,7.533349e-01,-6.504340e+00,239750
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.442895e+00,-3.785522e+00,83349
absphidiff_nose2ell_flyany_frametouch,1.531143e+00,-1.586366e+00,6191
absphidiff_nose2ell_flyfemale_framechase,2.963456e-01,-2.062661e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.452011e+00,-3.996792e+00,38707
absphidiff_nose2ell_flyfemale_frametouch,1.518214e+00,-3.730755e+00,2901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.446207e+00,-3.248372e+00,44642
absphidiff_nose2ell_flymale_frametouch,1.549080e+00,2.745144e-02,3289
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.338023e-01,-7.314629e+00,479440
abssmoothdtheta_flyfemale_frameany,3.628985e-01,-7.253837e+00,239690
abssmoothdtheta_flymale_frameany,5.046883e-01,-6.342880e+00,239750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700297e+00,2.947593e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648743e+00,2.820116e-01,459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663256e+00,1.304838e+00,83351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610799e+00,1.212926e+00,405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.726096e+00,3.525879e+00,36364
absthetadiff_nose2ell_flyany_frametouch,1.994767e+00,3.724802e+00,6191
absthetadiff_nose2ell_flyfemale_framechase,3.054681e-01,-9.614192e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.672012e+00,1.195981e+00,38708
absthetadiff_nose2ell_flyfemale_frametouch,2.009443e+00,3.754435e+00,2901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631191e+00,9.718347e-01,44643
absthetadiff_nose2ell_flymale_frametouch,1.996622e+00,2.561803e+00,3289
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.883731e-01,-6.998977e+00,184457
absyaw_flyfemale_framemove,3.347458e-01,-1.100998e+01,88439
absyaw_flymale_framemove,5.017502e-01,-1.864378e+00,96018
accmag_flyany_frameany,4.232528e+01,-6.811928e+00,479440
accmag_flyfemale_frameany,3.718383e+01,-6.272605e+00,239690
accmag_flymale_frameany,4.746544e+01,-6.679506e+00,239750
angle_biggest_wing_flyany_frameany,9.021683e-02,5.661331e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.244283e-02,-1.637367e-02,239700
angle_biggest_wing_flymale_frameany,1.379789e-01,8.453936e+00,239760
angle_smallest_wing_flyany_frameany,6.796668e-02,1.195489e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.559655e-02,4.780182e+00,239700
angle_smallest_wing_flymale_frameany,1.003287e-01,1.317196e+01,239760
angleonclosestfly_flyany_framenearfly,-3.908393e-01,-6.511843e-01,83351
angleonclosestfly_flyany_framestop_nearfly,-2.208449e-01,2.901830e+00,36364
angleonclosestfly_flyany_frametouch,-2.383912e-01,2.234735e+00,6191
angleonclosestfly_flyfemale_framechase,-9.740983e-03,-2.313734e-01,226
angleonclosestfly_flyfemale_framenearfly,-4.669507e-01,-9.533639e-01,38708
angleonclosestfly_flyfemale_frametouch,-2.743515e-01,1.336545e+00,2901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.750118e-01,2.243796e+00,44643
angleonclosestfly_flymale_frametouch,-2.624552e-01,5.807741e-01,3289
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.482177e-01,-4.060501e+00,479460
anglesub_flyfemale_frameany,1.576662e-01,-3.199570e+00,239700
anglesub_flymale_frameany,1.387715e-01,-3.541224e+00,239760
area_flyany_frameany,1.847105e+00,-3.019019e-01,479460
area_flyfemale_frameany,2.092618e+00,-1.046379e-01,239700
area_flymale_frameany,1.601654e+00,-5.620192e-01,239760
area_inmost_wing_flyany_frameany,1.003473e+00,4.475834e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.460875e-01,3.862930e+00,544
area_inmost_wing_flyfemale_frameany,1.160862e+00,6.686301e+00,239700
area_inmost_wing_flymale_frameany,8.461236e-01,9.357107e-01,239760
area_outmost_wing_flyany_frameany,1.042669e+00,3.895141e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.194530e-01,-1.182570e+01,544
area_outmost_wing_flyfemale_frameany,1.182707e+00,5.323464e+00,239700
area_outmost_wing_flymale_frameany,9.026657e-01,1.356584e+00,239760
arena_angle_flyany_frameany,2.498361e-01,2.471273e+00,479460
b_mm_flyany_frameany,2.275317e-01,-5.521062e-01,479460
b_mm_flyfemale_frameany,2.424209e-01,-3.781221e-01,239700
b_mm_flymale_frameany,2.126462e-01,-7.085466e-01,239760
boutfreq_flyany_framebackup,8.259292e-04,-2.575510e+00,479460
boutfreq_flyany_framebodyturn,8.155008e-04,-6.647211e+00,479460
boutfreq_flyany_framecrabwalkall,4.021191e-03,-7.222746e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.918825e-04,-3.750587e+00,479460
boutfreq_flyany_framejump,2.085680e-05,-2.568633e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-2.050329e+00,479460
boutfreq_flyany_framepivottail,2.200392e-03,-7.235832e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.376454e+00,479460
boutfreq_flyany_framestop,3.122263e-03,-1.002006e+01,479460
boutfreq_flyany_frametouch,1.658115e-03,-3.858804e+00,479460
boutfreq_flyany_framewalk,7.174738e-03,-7.575248e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.276171e+00,479460
boutfreq_flyany_framewingflick,1.376549e-04,8.341276e-01,479460
boutfreq_flyany_framewinggrooming,6.882743e-05,-6.452738e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,239750
boutfreq_flymale_framechase,2.669447e-04,-1.085053e+00,239750
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239750
corfrac_maj_flyany_frameany,-3.161311e-02,3.942542e+00,479440
corfrac_maj_flyany_framebackup,-1.531507e-01,5.067265e+00,2078
corfrac_maj_flyany_framebodyturn,-7.217792e-01,3.507650e+00,1008
corfrac_maj_flyany_framecrabwalkall,-3.001183e-01,1.056252e+00,15381
corfrac_maj_flyany_framecrabwalkextreme,-7.403020e-01,-4.701149e+00,285
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.546371e-01,3.347409e+00,4467
corfrac_maj_flyfemale_frameany,-8.571338e-03,4.796538e+00,239690
corfrac_maj_flymale_frameany,-5.464911e-02,2.323949e+00,239750
da_flyany_frameany,-6.334791e-06,2.910013e-01,479440
da_flyfemale_frameany,7.176666e-06,1.617287e+00,239690
da_flymale_frameany,-1.984287e-05,-1.620408e+00,239750
dangle2wall_flyany_framenearwall,4.221056e-02,3.046405e+00,263658
dangle2wall_flyfemale_framenearwall,3.463976e-02,1.132531e+00,125156
dangle2wall_flymale_framenearwall,4.730410e-02,4.666423e+00,138499
dangle_biggest_wing_flyany_frameany,6.320497e-02,7.010632e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.000896e-02,4.608470e+00,239690
dangle_biggest_wing_flymale_frameany,8.639518e-02,7.213698e+00,239750
dangle_smallest_wing_flyany_frameany,-6.314679e-02,-7.003802e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.983748e-02,-4.592811e+00,239690
dangle_smallest_wing_flymale_frameany,-8.645026e-02,-7.188938e+00,239750
danglesub_flyany_framemove,6.793430e-03,8.892250e+00,184414
danglesub_flyany_framenearfly,-7.097062e-02,1.192016e+00,83349
danglesub_flyfemale_framenearfly,-6.875458e-02,1.025888e+00,38707
danglesub_flymale_framenearfly,-7.080840e-02,1.430232e+00,44642
darea_flyany_frameany,9.735674e-06,1.223204e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.362028e-02,8.360347e+00,2078
darea_flyany_framebodyturn,-1.433104e-01,-2.492512e+00,1008
darea_flyany_framechase,-1.215663e-02,-1.307830e+00,414
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.579878e-02,1.239352e+00,15381
darea_flyany_framecrabwalkextreme,-8.651327e-02,-1.757200e+00,285
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.689837e-02,1.749070e+00,4467
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.711930e-03,2.570709e+00,294987
darea_flyany_frametouch,-2.918215e-02,4.032981e+00,6191
darea_flyany_framewalk,6.135219e-03,-5.242335e+00,147871
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.662172e-03,8.428700e-01,544
darea_flyfemale_frameany,2.749694e-05,1.465736e+00,239690
darea_flymale_frameany,-8.021148e-06,-1.307358e+00,239750
darea_inmost_wing_flyany_frameany,-9.948683e-02,-1.072922e+01,479440
darea_inmost_wing_flyfemale_frameany,-8.539165e-02,-8.893981e+00,239690
darea_inmost_wing_flymale_frameany,-1.135785e-01,-9.322081e+00,239750
darea_outmost_wing_flyany_frameany,9.940559e-02,1.071791e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.495765e-02,8.892735e+00,239690
darea_outmost_wing_flymale_frameany,1.138499e-01,9.361680e+00,239750
db_flyany_frameany,3.156818e-06,1.369162e+00,479440
db_flyfemale_frameany,3.328901e-07,9.238323e-01,239690
db_flymale_frameany,5.980040e-06,-6.465976e-01,239750
dcenter_flyany_frameany,1.338591e+01,6.105630e+00,479460
dcenter_flyany_framebackupstart,8.514864e+00,-1.094190e+00,395
dcenter_flyany_framebodyturn,1.188012e+01,1.324307e+00,1008
dcenter_flyany_framebodyturnstart,1.174164e+01,1.255079e+00,389
dcenter_flyany_framecrabwalkallstart,1.234308e+01,2.232429e+00,1928
dcenter_flyany_framecrabwalkextreme,1.149909e+01,5.874586e+00,285
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272311e+01,5.053156e+00,184457
dcenter_flyany_framenearwall,1.205592e+01,5.350906e+00,263669
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079967e+01,9.506467e-01,1055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.286655e+01,2.949705e+00,294987
dcenter_flyany_frametouch,2.795318e+00,-4.187410e+00,6191
dcenter_flyany_framewalk,1.286955e+01,2.477897e+00,147872
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.147535e+01,1.187776e+01,544
dcenter_flyfemale_frameany,1.211947e+01,2.692809e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.465203e+01,7.981154e+00,239760
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.076121e-01,-1.074245e+01,184414
ddcenter_flyany_framenearfly,2.748388e-01,-1.571811e+00,83349
ddcenter_flyfemale_framenearfly,2.606690e-01,-1.434844e+00,38707
ddcenter_flymale_framenearfly,3.284127e-01,-1.156766e+00,44642
ddell2nose_flyany_framenearfly,1.115250e+00,1.522204e-01,83349
ddell2nose_flyfemale_framenearfly,1.106926e+00,4.018365e-01,38707
ddell2nose_flymale_framenearfly,1.223413e+00,4.376179e-01,44642
ddist2wall_flyany_framenearwall,1.975075e-02,1.108127e+00,263658
ddist2wall_flyfemale_framenearwall,-1.011574e-02,-4.783504e+00,125156
ddist2wall_flymale_framenearwall,8.276998e-03,-1.057387e+00,138499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.075745e-01,-1.111374e+00,83349
ddnose2ell_flyfemale_framenearfly,9.346769e-01,-6.623206e-01,38707
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.023270e-01,-1.373802e+00,44642
decc_flyany_frameany,9.730519e-06,9.305954e-01,479440
decc_flyfemale_frameany,-3.360810e-06,-1.138026e+00,239690
decc_flymale_frameany,2.281857e-05,1.566219e+00,239750
dell2nose_flyany_frameany,1.254410e+01,6.234017e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131218e+01,3.117823e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.377572e+01,7.925713e+00,239760
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.713920e+01,6.092548e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.006276e+00,-1.243864e+00,395
dist2wall_flyany_framebodyturnstart,6.782719e+00,-7.984078e-01,389
dist2wall_flyany_framecrabwalkall,9.016198e+00,6.870100e+00,15381
dist2wall_flyany_framecrabwalkextreme,6.710622e+00,-1.381864e+00,285
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.158201e+01,4.990557e+00,184457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.311962e+00,-2.091436e+00,1055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.042970e+01,4.129622e+00,294987
dist2wall_flyany_frametouch,1.104980e+01,3.990813e+00,6191
dist2wall_flyany_framewalk,1.181504e+01,4.731531e+00,147872
dist2wall_flyany_framewinggrooming,2.387487e+01,2.783219e+00,544
dist2wall_flyfemale_frameany,1.700339e+01,5.040773e+00,239700
dist2wall_flymale_frameany,1.727497e+01,6.302604e+00,239760
dmax_wing_angle_flyany_frameany,-2.198976e-02,-4.547127e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.177106e-02,-3.771901e+00,239690
dmax_wing_angle_flymale_frameany,-2.220840e-02,-3.006648e+00,239750
dmax_wing_area_flyany_frameany,-3.033097e-01,-9.547890e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.154321e-01,1.993799e+00,239690
dmax_wing_area_flymale_frameany,-3.911653e-01,-2.067432e+00,239750
dmin_wing_angle_flyany_frameany,2.204795e-02,4.562571e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.194254e-02,3.772014e+00,239690
dmin_wing_angle_flymale_frameany,2.215333e-02,3.031590e+00,239750
dmin_wing_area_flyany_frameany,3.032285e-01,9.125733e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.149981e-01,-2.012679e+00,239690
dmin_wing_area_flymale_frameany,3.914367e-01,2.081023e+00,239750
dnose2ell_angle_30tomin30_flyany_frameany,1.302381e+01,5.887842e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172742e+01,2.463449e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.431988e+01,7.714156e+00,239760
dnose2ell_angle_min20to20_flyany_frameany,4.504771e+01,2.002538e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.662630e+01,-2.696725e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,5.346701e+01,5.191215e+00,239760
dnose2ell_angle_min30to30_flyany_frameany,3.656209e+01,2.369089e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.018897e+01,-2.275043e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,4.293361e+01,5.435036e+00,239760
dnose2ell_flyany_frameany,1.258171e+01,6.301437e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.680302e+00,-1.172436e+00,395
dnose2ell_flyany_framebodyturn,1.095971e+01,1.177699e+00,1008
dnose2ell_flyany_framebodyturnstart,1.085874e+01,1.162977e+00,389
dnose2ell_flyany_framecrabwalkallstart,1.162741e+01,2.592196e+00,1928
dnose2ell_flyany_framecrabwalkextreme,1.094426e+01,6.377972e+00,285
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.120562e+01,5.526249e+00,263669
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.957568e+00,8.920431e-01,1055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202426e+01,3.052551e+00,294987
dnose2ell_flyany_frametouch,9.906629e-01,-3.301119e+00,6191
dnose2ell_flyany_framewalk,1.200186e+01,2.514005e+00,147872
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.010963e+01,1.118746e+01,544
dnose2ell_flyfemale_frameany,1.132076e+01,2.956809e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.384235e+01,7.978169e+00,239760
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.342806e+01,6.189666e+00,479460
dnose2tail_flyany_framemove,1.299993e+01,5.776383e+00,184457
dnose2tail_flyfemale_frameany,1.207817e+01,2.558834e+00,239700
dnose2tail_flymale_frameany,1.477761e+01,7.992911e+00,239760
dnwingsdetected_flyany_frameany,6.325625e-05,1.567430e+00,479440
dnwingsdetected_flyfemale_frameany,3.795850e-04,4.709447e-01,239690
dnwingsdetected_flymale_frameany,-2.529933e-04,1.533174e-01,239750
dphi_flyany_framemove,6.035909e-02,1.447569e+00,184414
dphi_flyfemale_framemove,1.250550e-01,2.268478e+00,88430
dphi_flymale_framemove,-8.532205e-02,-1.644683e+00,95984
dtheta_flyany_frameany,-2.843437e-03,-1.331450e-01,479440
dtheta_flyfemale_frameany,6.623572e-03,7.372024e-01,239690
dtheta_flymale_frameany,-1.230808e-02,-9.006754e-01,239750
du_cor_flyany_frameany,3.435275e+00,-3.028181e+00,479440
du_cor_flyfemale_frameany,3.002072e+00,-3.009213e+00,239690
du_cor_flymale_frameany,3.868370e+00,-2.650928e+00,239750
du_ctr_flyany_frameany,3.652585e+00,-3.080566e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.881183e+00,4.506577e+00,2078
du_ctr_flyany_framebodyturn,3.676775e+00,-6.124546e+00,1008
du_ctr_flyany_framecrabwalkall,5.292681e+00,-7.743869e+00,15381
du_ctr_flyany_framecrabwalkextreme,9.772376e-01,-1.132871e+00,285
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.521656e+00,-3.425869e+00,184453
du_ctr_flyany_framenearfly,3.740917e+00,-2.541460e+00,83349
du_ctr_flyany_framenearwall,5.505543e+00,-1.383629e+00,263658
du_ctr_flyany_framenotnearfly_notnearwall,3.192968e+00,-3.542763e-01,196857
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.069168e-02,-3.656027e+00,294987
du_ctr_flyany_frametouch,1.102190e+00,-4.788384e+00,6191
du_ctr_flyany_framewalk,1.031230e+01,-5.832524e+00,147871
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.966980e-02,-4.031478e+00,544
du_ctr_flyfemale_frameany,3.204428e+00,-3.061011e+00,239690
du_ctr_flymale_frameany,4.100631e+00,-2.686402e+00,239750
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.652750e+00,-3.079211e+00,479440
du_tail_flyany_framepivottail,-1.173497e-02,-2.313067e+00,4467
du_tail_flyfemale_frameany,3.204933e+00,-3.058652e+00,239690
du_tail_flymale_frameany,4.100454e+00,-2.686177e+00,239750
