field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406749e-01,2.141287e+00,479460
a_mm_flyfemale_frameany,6.927851e-01,2.906734e+00,239730
a_mm_flymale_frameany,5.885646e-01,6.391856e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.130107e-01,-3.902258e+00,606
absangle2wall_flyany_framebodyturnstart,1.022535e+00,-3.367711e+00,1982
absangle2wall_flyany_framecrabwalkall,1.166182e+00,-2.824403e-01,69854
absangle2wall_flyany_framecrabwalkextreme,8.500373e-01,-4.520632e+00,1523
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292110e+00,-3.301563e+00,357780
absangle2wall_flyany_framenearwall,1.343233e+00,-1.377590e+00,443453
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.892643e-01,-4.230513e+00,3062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548142e+00,-2.886279e+00,121680
absangle2wall_flyany_frametouch,1.367643e+00,-2.167255e+00,8394
absangle2wall_flyany_framewalk,1.350091e+00,-1.395332e+00,238737
absangle2wall_flyany_framewinggrooming,1.761118e+00,2.541478e+00,377
absangle2wall_flyfemale_framenearwall,1.355762e+00,-9.209912e-01,220973
absangle2wall_flymale_framenearwall,1.330705e+00,-1.609979e+00,222480
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676808e+00,2.171157e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587291e+00,2.441098e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350194e+00,-1.799106e+00,2955
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126795e+00,7.083441e-02,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563520e+00,1.113946e+00,197298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572964e+00,4.701151e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472905e+00,-8.021112e-01,54879
absanglefrom1to2_nose2ell_flyany_frametouch,7.702808e-01,2.099670e+00,8394
absanglefrom1to2_nose2ell_flyfemale_framechase,2.600506e-01,-7.534862e-01,373
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526848e+00,-1.142011e+00,97887
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.597472e-01,-7.469612e-02,3930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.720912e-01,8.215215e-01,483
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600192e+00,2.173793e+00,99411
absanglefrom1to2_nose2ell_flymale_frametouch,7.808144e-01,2.379974e+00,4464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.332443e+00,-2.955675e+00,443435
absdangle2wall_flyfemale_framenearwall,1.236997e+00,-3.911499e+00,220964
absdangle2wall_flymale_framenearwall,1.427889e+00,-1.585283e+00,222471
absdtheta_flyany_frameany,1.281796e+00,-2.232105e+00,479440
absdtheta_flyany_framebackup,2.334895e+00,-3.619461e-01,2524
absdtheta_flyany_framebodyturn,5.140633e+00,-2.093100e+00,4908
absdtheta_flyany_framecrabwalkall,1.441430e+00,-2.838069e+00,69853
absdtheta_flyany_framecrabwalkextreme,1.538179e+00,-2.563605e+00,1523
absdtheta_flyany_framemove,1.606586e+00,-3.987149e+00,357760
absdtheta_flyany_framenearfly,1.286296e+00,-2.928104e+00,197291
absdtheta_flyany_framenearwall,1.320606e+00,-3.046989e+00,443435
absdtheta_flyany_framenotnearfly_notnearwall,8.781516e-01,-9.582315e-01,32917
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.856611e+00,-1.791305e+00,11576
absdtheta_flyany_framerighting,7.867322e+00,-2.451096e+00,260
absdtheta_flyany_framestop,3.109055e-01,-5.187858e+00,121680
absdtheta_flyany_frametouch,1.347623e+00,-3.987368e+00,8394
absdtheta_flyany_framewalk,1.342932e+00,-3.171552e+00,238734
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.228468e-01,-3.934869e+00,377
absdtheta_flyfemale_frameany,1.186753e+00,-2.847076e+00,239720
absdtheta_flymale_frameany,1.376839e+00,-1.235974e+00,239720
absdtheta_flymale_framechase,1.215832e+00,-2.924402e+00,483
absdv_cor_flyany_frameany,1.901942e+00,-8.624921e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247069e+00,-1.542405e+00,2524
absdv_cor_flyany_framebodyturn,2.747140e+00,-7.423618e-01,4908
absdv_cor_flyany_framecrabwalkall,4.844813e+00,-2.715592e+00,69853
absdv_cor_flyany_framecrabwalkextreme,4.079542e+00,-2.279000e+00,1523
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.492617e+00,-2.602318e+00,357760
absdv_cor_flyany_framenearfly,1.626897e+00,-1.775209e+00,197291
absdv_cor_flyany_framenearwall,1.963405e+00,-1.900262e+00,443435
absdv_cor_flyany_framenotnearfly_notnearwall,1.371529e+00,2.669101e+00,32917
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.044712e+00,-1.568297e+00,11576
absdv_cor_flyany_framerighting,4.985953e+00,-2.971940e+00,260
absdv_cor_flyany_framestop,1.428300e-01,-1.405973e+00,121680
absdv_cor_flyany_frametouch,1.577789e+00,-1.404088e+00,8394
absdv_cor_flyany_framewalk,2.835597e+00,-3.057686e+00,238734
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.526360e-01,4.293193e-02,377
absdv_cor_flyfemale_frameany,1.711479e+00,-9.403321e-01,239720
absdv_cor_flymale_frameany,2.092404e+00,-6.129621e-01,239720
absdv_cor_flymale_framechase,2.349772e+00,3.550785e-01,483
absphidiff_nose2ell_flyany_framenearfly,1.823499e+00,4.502578e+00,197291
absphidiff_nose2ell_flyany_frametouch,1.704180e+00,4.428014e+00,8394
absphidiff_nose2ell_flyfemale_framechase,4.141532e-01,-4.315631e-01,373
absphidiff_nose2ell_flyfemale_framenearfly,1.831655e+00,4.510280e+00,97883
absphidiff_nose2ell_flyfemale_frametouch,1.716862e+00,4.002101e+00,3930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.431487e-01,2.720688e-01,483
absphidiff_nose2ell_flymale_framenearfly,1.815344e+00,4.316605e+00,99408
absphidiff_nose2ell_flymale_frametouch,1.691498e+00,3.259139e+00,4464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011493e+00,-1.790150e+00,479440
abssmoothdtheta_flyfemale_frameany,9.440855e-01,-2.552369e+00,239720
abssmoothdtheta_flymale_frameany,1.078901e+00,-7.144391e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509984e+00,-3.097129e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810177e+00,2.161727e+00,2955
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728718e+00,1.615511e-02,260
absthetadiff_nose2ell_flyany_framenearfly,1.779478e+00,2.588248e+00,197298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605021e+00,-7.251231e-01,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623894e+00,1.116369e+00,54879
absthetadiff_nose2ell_flyany_frametouch,1.924469e+00,2.010630e+00,8394
absthetadiff_nose2ell_flyfemale_framechase,3.161806e-01,-7.884577e-01,373
absthetadiff_nose2ell_flyfemale_framenearfly,1.801594e+00,2.445627e+00,97887
absthetadiff_nose2ell_flyfemale_frametouch,1.881555e+00,-2.412571e-01,3930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.168485e-01,-1.184332e+00,483
absthetadiff_nose2ell_flymale_framenearfly,1.757362e+00,2.560397e+00,99411
absthetadiff_nose2ell_flymale_frametouch,1.967382e+00,2.147426e+00,4464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.623835e-01,-2.553069e+00,357780
absyaw_flyfemale_framemove,4.905226e-01,-2.479549e+00,174625
absyaw_flymale_framemove,4.342443e-01,-2.209594e+00,183155
accmag_flyany_frameany,1.034044e+02,-2.220681e+00,479440
accmag_flyfemale_frameany,9.931881e+01,-2.374014e+00,239720
accmag_flymale_frameany,1.074900e+02,-1.782820e+00,239720
angle_biggest_wing_flyany_frameany,-2.376621e-02,-6.066151e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.962070e-02,-5.442247e+00,239730
angle_biggest_wing_flymale_frameany,-2.791172e-02,-4.780639e+00,239730
angle_smallest_wing_flyany_frameany,-2.507438e-02,-7.205811e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.100922e-02,-5.903347e+00,239730
angle_smallest_wing_flymale_frameany,-2.913953e-02,-5.705298e+00,239730
angleonclosestfly_flyany_framenearfly,-3.562797e-01,1.528998e+00,197298
angleonclosestfly_flyany_framestop_nearfly,-2.984528e-01,2.515010e+00,54879
angleonclosestfly_flyany_frametouch,-3.472778e-01,1.189868e-01,8394
angleonclosestfly_flyfemale_framechase,2.267702e-02,2.987196e-01,373
angleonclosestfly_flyfemale_framenearfly,-3.266363e-01,1.690717e+00,97887
angleonclosestfly_flyfemale_frametouch,-3.466230e-01,8.093568e-01,3930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.476181e-02,5.661090e-01,483
angleonclosestfly_flymale_framenearfly,-3.859231e-01,-4.208317e-01,99411
angleonclosestfly_flymale_frametouch,-3.479326e-01,-5.357934e-01,4464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913252e-01,-6.525873e-02,479460
anglesub_flyfemale_frameany,1.955223e-01,1.112015e+00,239730
anglesub_flymale_frameany,1.871281e-01,-7.072880e-01,239730
area_flyany_frameany,1.671840e+00,-1.391710e-01,479460
area_flyfemale_frameany,1.937986e+00,4.324869e-01,239730
area_flymale_frameany,1.405694e+00,-1.273629e+00,239730
area_inmost_wing_flyany_frameany,8.915374e-01,-4.883141e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.203596e-01,7.412721e+00,377
area_inmost_wing_flyfemale_frameany,9.315183e-01,-4.145043e-01,239730
area_inmost_wing_flymale_frameany,8.515565e-01,-5.447026e-01,239730
area_outmost_wing_flyany_frameany,9.075861e-01,-1.802096e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.345180e-01,-2.276903e+00,377
area_outmost_wing_flyfemale_frameany,9.464313e-01,-1.928869e+00,239730
area_outmost_wing_flymale_frameany,8.687410e-01,-1.393618e+00,239730
arena_angle_flyany_frameany,-1.579802e-01,-1.303176e+00,479460
b_mm_flyany_frameany,2.062265e-01,-1.989546e+00,479460
b_mm_flyfemale_frameany,2.224892e-01,-1.532765e+00,239730
b_mm_flymale_frameany,1.899638e-01,-2.623879e+00,239730
boutfreq_flyany_framebackup,1.266008e-03,1.704659e+00,479460
boutfreq_flyany_framebodyturn,4.133817e-03,4.092864e-01,479460
boutfreq_flyany_framecrabwalkall,1.595754e-02,3.568127e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.196721e-04,-1.272962e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-3.309945e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-3.206967e-01,479460
boutfreq_flyany_framepivottail,6.390523e-03,6.411934e-01,479460
boutfreq_flyany_framerighting,3.754224e-05,-3.352011e+00,479460
boutfreq_flyany_framestop,1.566554e-02,2.135800e+00,479460
boutfreq_flyany_frametouch,3.631168e-03,-2.086242e+00,479460
boutfreq_flyany_framewalk,2.580612e-02,3.288509e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.550715e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-5.599418e-01,479460
boutfreq_flyany_framewinggrooming,2.711384e-05,-4.609594e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-7.688918e-01,239720
boutfreq_flymale_framechase,6.966461e-04,-1.399049e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,239720
corfrac_maj_flyany_frameany,-1.345580e-01,4.340308e-01,479440
corfrac_maj_flyany_framebackup,-1.641106e-01,4.663662e+00,2524
corfrac_maj_flyany_framebodyturn,-7.629661e-01,-1.967258e+00,4908
corfrac_maj_flyany_framecrabwalkall,-2.568816e-01,3.207130e+00,69853
corfrac_maj_flyany_framecrabwalkextreme,-5.283883e-01,-3.329397e-01,1523
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.816803e-01,1.607554e+00,11576
corfrac_maj_flyfemale_frameany,-1.454451e-01,1.308136e-01,239720
corfrac_maj_flymale_frameany,-1.236709e-01,7.358079e-01,239720
da_flyany_frameany,5.858922e-06,1.990452e+00,479440
da_flyfemale_frameany,1.825319e-05,1.963498e+00,239720
da_flymale_frameany,-6.535347e-06,-1.095416e+00,239720
dangle2wall_flyany_framenearwall,1.620392e-02,-2.473315e+00,443435
dangle2wall_flyfemale_framenearwall,1.860360e-02,-2.784832e+00,220964
dangle2wall_flymale_framenearwall,1.380425e-02,-1.375982e+00,222471
dangle_biggest_wing_flyany_frameany,5.562106e-02,5.150763e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.249230e-02,3.423566e+00,239720
dangle_biggest_wing_flymale_frameany,6.874983e-02,5.286085e+00,239720
dangle_smallest_wing_flyany_frameany,-5.562106e-02,-5.149035e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.249230e-02,-3.418150e+00,239720
dangle_smallest_wing_flymale_frameany,-6.874983e-02,-5.269862e+00,239720
danglesub_flyany_framemove,-2.326576e-02,-2.246707e+00,357760
danglesub_flyany_framenearfly,-1.037705e-01,-1.871138e-01,197291
danglesub_flyfemale_framenearfly,-1.034980e-01,-1.901418e-01,97883
danglesub_flymale_framenearfly,-1.040430e-01,-1.526335e-01,99408
darea_flyany_frameany,5.770605e-06,5.439684e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.241895e-02,3.801778e+00,2524
darea_flyany_framebodyturn,-1.429338e-01,-3.871123e+00,4908
darea_flyany_framechase,-3.226943e-02,-1.806494e+00,856
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.595641e-02,-1.213911e+00,69853
darea_flyany_framecrabwalkextreme,-1.306514e-02,4.839977e-01,1523
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.220302e-01,-3.153562e+00,11576
darea_flyany_framerighting,1.438938e-01,1.371869e+00,260
darea_flyany_framestop,-1.483446e-02,1.418389e+00,121680
darea_flyany_frametouch,-6.727583e-02,1.871449e+00,8394
darea_flyany_framewalk,1.456662e-02,-1.951809e+00,238734
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.310965e-02,-5.873178e+00,377
darea_flyfemale_frameany,2.001273e-05,1.747581e+00,239720
darea_flymale_frameany,-8.471518e-06,-1.463061e+00,239720
darea_inmost_wing_flyany_frameany,-1.621722e-02,-5.822758e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.772949e-03,-5.291259e+00,239720
darea_inmost_wing_flymale_frameany,-2.366150e-02,-4.651836e+00,239720
darea_outmost_wing_flyany_frameany,1.640339e-02,5.826702e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.966889e-03,5.300830e+00,239720
darea_outmost_wing_flymale_frameany,2.383988e-02,4.677754e+00,239720
db_flyany_frameany,-1.179995e-06,-1.175109e+00,479440
db_flyfemale_frameany,-3.355987e-06,1.317554e+00,239720
db_flymale_frameany,9.959967e-07,-1.670426e+00,239720
dcenter_flyany_frameany,1.071079e+01,-1.574215e+00,479460
dcenter_flyany_framebackupstart,9.214151e+00,2.244981e+00,607
dcenter_flyany_framebodyturn,1.181959e+01,2.059133e+00,4908
dcenter_flyany_framebodyturnstart,1.176849e+01,2.342629e+00,1982
dcenter_flyany_framecrabwalkallstart,1.119286e+01,7.911387e-02,7649
dcenter_flyany_framecrabwalkextreme,7.564942e+00,-1.068744e+00,1523
dcenter_flyany_framecrabwalkextremestart,7.237926e+00,-2.016295e+00,393
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102388e+01,-4.200335e-01,357780
dcenter_flyany_framenearwall,1.011280e+01,-1.009596e+00,443453
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105828e+01,3.211578e+00,3062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.638195e+00,-3.564261e+00,121680
dcenter_flyany_frametouch,2.937217e+00,1.944091e-03,8394
dcenter_flyany_framewalk,1.209273e+01,-2.167546e-01,238737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.159401e+01,1.039790e+01,377
dcenter_flyfemale_frameany,1.079153e+01,-1.599282e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063006e+01,-1.293727e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.460856e-02,-3.053743e+00,357760
ddcenter_flyany_framenearfly,3.712588e-01,-1.588882e+00,197291
ddcenter_flyfemale_framenearfly,3.353436e-01,-1.823869e+00,97883
ddcenter_flymale_framenearfly,4.071739e-01,-1.319180e+00,99408
ddell2nose_flyany_framenearfly,1.246643e+00,-5.376220e-01,197291
ddell2nose_flyfemale_framenearfly,1.194432e+00,-6.084348e-01,97883
ddell2nose_flymale_framenearfly,1.298855e+00,-4.669246e-01,99408
ddist2wall_flyany_framenearwall,7.220058e-03,-3.436806e+00,443435
ddist2wall_flyfemale_framenearwall,6.637334e-03,-3.178784e+00,220964
ddist2wall_flymale_framenearwall,7.802781e-03,-2.359229e+00,222471
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.284512e+00,-4.510263e-01,197291
ddnose2ell_flyfemale_framenearfly,1.235802e+00,-6.757703e-01,97883
ddnose2ell_flymale_framechase,-1.961729e+00,-1.628474e+00,483
ddnose2ell_flymale_framenearfly,1.333222e+00,-2.214732e-01,99408
decc_flyany_frameany,-4.715646e-06,-2.173591e+00,479440
decc_flyfemale_frameany,-1.465847e-05,-1.010267e+00,239720
decc_flymale_frameany,5.227175e-06,-5.149055e-01,239720
dell2nose_flyany_frameany,9.778418e+00,-1.618586e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.797313e+00,-1.571586e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.759522e+00,-1.388688e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.331827e+00,-3.400003e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.720351e+00,-3.231187e+00,607
dist2wall_flyany_framebodyturnstart,5.706592e+00,-3.729772e+00,1982
dist2wall_flyany_framecrabwalkall,5.846052e+00,-2.739898e+00,69854
dist2wall_flyany_framecrabwalkextreme,6.009082e+00,-4.148612e+00,1523
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.448862e+00,-3.438144e+00,357780
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.041457e+00,-3.566529e+00,3062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.060874e+01,-3.607876e+00,121680
dist2wall_flyany_frametouch,6.613410e+00,-3.491894e+00,8394
dist2wall_flyany_framewalk,7.907232e+00,-2.351051e+00,238737
dist2wall_flyany_framewinggrooming,2.593473e+01,2.951621e+00,377
dist2wall_flyfemale_frameany,8.874022e+00,-3.613395e+00,239730
dist2wall_flymale_frameany,7.789632e+00,-2.786752e+00,239730
dmax_wing_angle_flyany_frameany,1.500152e-02,1.033023e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.108521e-02,5.684772e-01,239720
dmax_wing_angle_flymale_frameany,1.891784e-02,8.850866e-01,239720
dmax_wing_area_flyany_frameany,-3.618590e-01,-2.403207e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.826478e-01,2.221617e+00,239720
dmax_wing_area_flymale_frameany,-4.410701e-01,-2.471217e+00,239720
dmin_wing_angle_flyany_frameany,-1.500152e-02,-1.028483e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.108521e-02,-5.820390e-01,239720
dmin_wing_angle_flymale_frameany,-1.891784e-02,-8.691522e-01,239720
dmin_wing_area_flyany_frameany,3.620451e-01,2.426149e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.828418e-01,-2.226556e+00,239720
dmin_wing_area_flymale_frameany,4.412485e-01,2.480313e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.037050e+01,-1.575934e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046428e+01,-1.681693e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.027672e+01,-1.223519e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.638247e+01,-2.710557e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.592583e+01,-2.052978e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.683911e+01,-2.210259e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.922835e+01,-2.893676e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.895571e+01,-2.311205e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.950100e+01,-2.324456e+00,239730
dnose2ell_flyany_frameany,9.760672e+00,-1.627085e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.375705e+00,2.211662e+00,607
dnose2ell_flyany_framebodyturn,1.091212e+01,1.984492e+00,4908
dnose2ell_flyany_framebodyturnstart,1.090033e+01,2.345280e+00,1982
dnose2ell_flyany_framecrabwalkallstart,1.018948e+01,-9.109038e-02,7649
dnose2ell_flyany_framecrabwalkextreme,6.538899e+00,-9.457914e-01,1523
dnose2ell_flyany_framecrabwalkextremestart,6.155842e+00,-1.866117e+00,393
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.147653e+00,-1.023290e+00,443453
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018339e+01,3.152156e+00,3062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.669556e+00,-3.659648e+00,121680
dnose2ell_flyany_frametouch,1.199188e+00,1.887944e+00,8394
dnose2ell_flyany_framewalk,1.117266e+01,-2.494716e-01,238737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.157228e+01,1.163113e+01,377
dnose2ell_flyfemale_frameany,9.831336e+00,-1.782190e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.690008e+00,-1.227915e+00,239730
dnose2ell_flymale_framechase,2.739806e+00,2.237977e+00,483
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065452e+01,-1.610880e+00,479460
dnose2tail_flyany_framemove,1.098628e+01,-3.939664e-01,357780
dnose2tail_flyfemale_frameany,1.070459e+01,-1.851484e+00,239730
dnose2tail_flymale_frameany,1.060446e+01,-1.126779e+00,239730
dnwingsdetected_flyany_frameany,6.325031e-05,1.493658e+00,479440
dnwingsdetected_flyfemale_frameany,1.265006e-04,1.146819e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.445576e-01,239720
dphi_flyany_framemove,9.349859e-02,2.422464e+00,357760
dphi_flyfemale_framemove,3.429605e-01,6.242074e+00,174615
dphi_flymale_framemove,-1.559633e-01,-2.765043e+00,183145
dtheta_flyany_frameany,-1.323858e-02,-1.745967e+00,479440
dtheta_flyfemale_frameany,-1.630456e-02,-1.940454e+00,239720
dtheta_flymale_frameany,-1.017259e-02,-7.416890e-01,239720
du_cor_flyany_frameany,7.288735e+00,6.662273e-02,479440
du_cor_flyfemale_frameany,6.579169e+00,-3.186779e-01,239720
du_cor_flymale_frameany,7.998300e+00,4.184085e-01,239720
du_ctr_flyany_frameany,7.771972e+00,1.152158e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.777367e+00,1.237285e+00,2524
du_ctr_flyany_framebodyturn,5.010140e+00,-1.671479e+00,4908
du_ctr_flyany_framecrabwalkall,1.034524e+01,-1.787837e+00,69853
du_ctr_flyany_framecrabwalkextreme,1.118440e+00,7.487508e-01,1523
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.024246e+01,-1.199913e+00,357760
du_ctr_flyany_framenearfly,6.126759e+00,-9.491321e-01,197291
du_ctr_flyany_framenearwall,7.638507e+00,-7.312506e-01,443435
du_ctr_flyany_framenotnearfly_notnearwall,1.193073e+01,5.682165e+00,32917
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.350373e+00,1.695649e+00,260
du_ctr_flyany_framestop,2.352773e-01,1.012681e+01,121680
du_ctr_flyany_frametouch,2.196754e+00,2.668291e-01,8394
du_ctr_flyany_framewalk,1.366039e+01,-2.773877e+00,238734
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.187477e-01,8.943598e+00,377
