field,value,zscore,nflyframes
a_mm_flyany_frameany,6.577866e-01,2.616281e+00,479260
a_mm_flyfemale_frameany,6.987450e-01,2.085774e+00,219337
a_mm_flymale_frameany,6.231602e-01,3.707941e+00,259217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.349181e-01,-3.908061e+00,961
absangle2wall_flyany_framebodyturnstart,1.061423e+00,-1.547032e+00,3753
absangle2wall_flyany_framecrabwalkall,1.166646e+00,1.419693e+00,52112
absangle2wall_flyany_framecrabwalkextreme,1.021130e+00,1.131728e+00,1273
absangle2wall_flyany_framejump,1.275905e+00,-6.497809e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293340e+00,-4.855371e-01,354261
absangle2wall_flyany_framenearwall,1.292083e+00,-2.435355e+00,368655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.377827e-01,-4.571741e+00,4875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474618e+00,-3.703548e+00,124999
absangle2wall_flyany_frametouch,1.323442e+00,-2.704740e+00,24093
absangle2wall_flyany_framewalk,1.353177e+00,3.084929e-02,237257
absangle2wall_flyany_framewinggrooming,1.291228e+00,-3.829266e+00,16716
absangle2wall_flyfemale_framenearwall,1.282305e+00,-2.780578e+00,159602
absangle2wall_flymale_framenearwall,1.302777e+00,-1.717479e+00,208803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764292e+00,1.520823e+00,507
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682099e+00,4.458269e+00,1279
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646641e+00,4.773575e+00,2376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619486e+00,2.585173e+00,159490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627144e+00,4.028986e+00,2132
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526041e+00,-2.448386e-01,35411
absanglefrom1to2_nose2ell_flyany_frametouch,9.280007e-01,6.457732e+00,24093
absanglefrom1to2_nose2ell_flyfemale_framechase,3.331130e-01,6.483335e-01,746
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606773e+00,3.060434e-01,71020
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.175454e-01,5.895100e+00,10057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.900508e-01,4.734908e+00,645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627773e+00,1.856867e+00,88413
absanglefrom1to2_nose2ell_flymale_frametouch,9.319418e-01,4.477066e+00,14034
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.051837e+00,4.918830e+00,368641
absdangle2wall_flyfemale_framenearwall,1.928421e+00,3.616731e+00,159597
absdangle2wall_flymale_framenearwall,2.158428e+00,5.378247e+00,208794
absdtheta_flyany_frameany,1.881116e+00,5.364518e+00,479240
absdtheta_flyany_framebackup,2.870727e+00,2.360008e+00,3728
absdtheta_flyany_framebodyturn,6.431368e+00,2.740013e+00,10416
absdtheta_flyany_framecrabwalkall,1.921301e+00,1.815206e+00,52110
absdtheta_flyany_framecrabwalkextreme,1.874515e+00,3.487296e-01,1273
absdtheta_flyany_framemove,2.411112e+00,3.393641e+00,354241
absdtheta_flyany_framenearfly,1.997882e+00,4.944710e+00,159480
absdtheta_flyany_framenearwall,2.030653e+00,4.826077e+00,368641
absdtheta_flyany_framenotnearfly_notnearwall,1.344247e+00,5.445864e+00,98361
absdtheta_flyany_framepivotcenter,8.635541e+00,5.230801e+00,274
absdtheta_flyany_framepivottail,6.346866e+00,4.310189e+00,20091
absdtheta_flyany_framerighting,9.375424e+00,6.373499e-01,2436
absdtheta_flyany_framestop,3.734334e-01,-2.056004e+00,124999
absdtheta_flyany_frametouch,2.011275e+00,3.089607e+00,24093
absdtheta_flyany_framewalk,1.951137e+00,3.082076e+00,237256
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.470028e-01,-1.473776e+00,16716
absdtheta_flyfemale_frameany,1.750370e+00,3.894311e+00,219329
absdtheta_flymale_frameany,1.994970e+00,6.056207e+00,259205
absdtheta_flymale_framechase,2.005137e+00,7.607715e-01,645
absdv_cor_flyany_frameany,2.215786e+00,3.073411e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361707e+00,-3.683166e-01,3728
absdv_cor_flyany_framebodyturn,3.006012e+00,-6.466713e-02,10416
absdv_cor_flyany_framecrabwalkall,5.962264e+00,7.630413e-01,52110
absdv_cor_flyany_framecrabwalkextreme,4.907461e+00,1.749151e-01,1273
absdv_cor_flyany_framejump,1.067295e+01,-3.549743e+00,286
absdv_cor_flyany_framemove,2.959794e+00,5.381650e-01,354241
absdv_cor_flyany_framenearfly,2.221886e+00,3.614276e+00,159480
absdv_cor_flyany_framenearwall,2.472435e+00,2.502639e+00,368641
absdv_cor_flyany_framenotnearfly_notnearwall,1.360858e+00,4.592019e+00,98361
absdv_cor_flyany_framepivotcenter,1.397974e-01,7.223807e-01,274
absdv_cor_flyany_framepivottail,2.299775e+00,-8.388540e-01,20091
absdv_cor_flyany_framerighting,6.179690e+00,1.441550e-01,2436
absdv_cor_flyany_framestop,1.448482e-01,9.160291e-01,124999
absdv_cor_flyany_frametouch,2.028855e+00,1.855440e+00,24093
absdv_cor_flyany_framewalk,3.393848e+00,-2.544996e-01,237256
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.465455e-01,2.509573e+00,16716
absdv_cor_flyfemale_frameany,2.102923e+00,3.082415e+00,219329
absdv_cor_flymale_frameany,2.315342e+00,2.551472e+00,259205
absdv_cor_flymale_framechase,2.662056e+00,1.697448e+00,645
absphidiff_nose2ell_flyany_framenearfly,1.502007e+00,-2.958551e+00,159480
absphidiff_nose2ell_flyany_frametouch,1.458343e+00,-3.917438e+00,24093
absphidiff_nose2ell_flyfemale_framechase,4.078510e-01,-5.188189e-01,746
absphidiff_nose2ell_flyfemale_framenearfly,1.496710e+00,-3.506868e+00,71015
absphidiff_nose2ell_flyfemale_frametouch,1.470912e+00,-5.518834e+00,10057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319471e-01,-1.340565e+00,645
absphidiff_nose2ell_flymale_framenearfly,1.507761e+00,-2.422885e+00,88408
absphidiff_nose2ell_flymale_frametouch,1.452732e+00,-1.885505e+00,14034
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.564026e+00,6.426489e+00,479240
abssmoothdtheta_flyfemale_frameany,1.484901e+00,5.022568e+00,219329
abssmoothdtheta_flymale_frameany,1.634064e+00,6.899573e+00,259205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493327e+00,-1.324165e+00,507
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418255e+00,-4.652050e+00,2376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512948e+00,-1.677251e+00,159490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488421e+00,-2.278177e+00,2132
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511284e+00,-8.543006e-01,35411
absthetadiff_nose2ell_flyany_frametouch,1.795889e+00,5.737086e-01,24093
absthetadiff_nose2ell_flyfemale_framechase,3.845530e-01,3.154651e-01,746
absthetadiff_nose2ell_flyfemale_framenearfly,1.509900e+00,-2.194629e+00,71020
absthetadiff_nose2ell_flyfemale_frametouch,1.791376e+00,-7.873724e-01,10057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.931398e-01,3.839181e-01,645
absthetadiff_nose2ell_flymale_framenearfly,1.514501e+00,-1.221510e+00,88413
absthetadiff_nose2ell_flymale_frametouch,1.793487e+00,7.716917e-01,14034
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.206017e-01,-2.234939e+00,354261
absyaw_flyfemale_framemove,5.244093e-01,-3.324662e+00,164266
absyaw_flymale_framemove,5.188901e-01,-1.146545e+00,189827
accmag_flyany_frameany,1.231137e+02,1.586214e+00,479240
accmag_flyfemale_frameany,1.197611e+02,1.134115e+00,219329
accmag_flymale_frameany,1.260936e+02,1.892929e+00,259205
angle_biggest_wing_flyany_frameany,7.443409e-03,-3.803131e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.287381e-02,-2.162243e+00,219337
angle_biggest_wing_flymale_frameany,-5.576695e-03,-3.743052e+00,259217
angle_smallest_wing_flyany_frameany,-8.539353e-05,-3.084151e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.464153e-02,5.320169e-01,219337
angle_smallest_wing_flymale_frameany,-1.253327e-02,-4.309743e+00,259217
angleonclosestfly_flyany_framenearfly,-3.112166e-01,1.689976e+00,159490
angleonclosestfly_flyany_framestop_nearfly,-2.076778e-01,3.540958e+00,35411
angleonclosestfly_flyany_frametouch,-3.367702e-01,-4.418251e-01,24093
angleonclosestfly_flyfemale_framechase,9.208507e-03,7.848504e-02,746
angleonclosestfly_flyfemale_framenearfly,-2.416364e-01,2.089835e+00,71020
angleonclosestfly_flyfemale_frametouch,-2.000732e-01,2.796856e+00,10057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.554222e-02,-1.184403e+00,645
angleonclosestfly_flymale_framenearfly,-3.747619e-01,-8.558527e-01,88413
angleonclosestfly_flymale_frametouch,-4.607986e-01,-2.967564e+00,14034
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047724e-01,7.032881e-01,479260
anglesub_flyfemale_frameany,2.039369e-01,1.114701e+00,219337
anglesub_flymale_frameany,2.056646e-01,3.106385e-01,259217
area_flyany_frameany,1.885047e+00,1.322856e+00,479260
area_flyfemale_frameany,2.118688e+00,1.051750e+00,219337
area_flymale_frameany,1.687481e+00,2.384263e+00,259217
area_inmost_wing_flyany_frameany,8.455245e-01,3.844055e-03,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.747655e-01,7.490644e-02,16716
area_inmost_wing_flyfemale_frameany,9.207071e-01,8.574031e-01,219337
area_inmost_wing_flymale_frameany,7.813713e-01,-7.309991e-01,259217
area_outmost_wing_flyany_frameany,8.703968e-01,-1.112071e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.095496e-01,-1.021103e+00,16716
area_outmost_wing_flyfemale_frameany,9.498681e-01,-4.095508e-01,219337
area_outmost_wing_flymale_frameany,8.026845e-01,-1.457220e+00,259217
arena_angle_flyany_frameany,-7.757430e-02,-1.265771e+00,479260
b_mm_flyany_frameany,2.271410e-01,1.826609e-01,479260
b_mm_flyfemale_frameany,2.411774e-01,1.128142e-01,219337
b_mm_flymale_frameany,2.152664e-01,8.576798e-01,259217
boutfreq_flyany_framebackup,2.015607e-03,4.844207e+00,479260
boutfreq_flyany_framebodyturn,7.830823e-03,7.642638e+00,479260
boutfreq_flyany_framecrabwalkall,1.314735e-02,2.490650e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.448984e-04,-4.635571e-01,479260
boutfreq_flyany_framejump,3.192422e-04,-1.949004e+00,479260
boutfreq_flyany_framepivotcenter,2.357802e-04,1.840688e-01,479260
boutfreq_flyany_framepivottail,1.017610e-02,3.843941e+00,479260
boutfreq_flyany_framerighting,3.568001e-04,1.106442e+00,479260
boutfreq_flyany_framestop,1.179735e-02,-1.899112e+00,479260
boutfreq_flyany_frametouch,8.761424e-03,6.113603e+00,479260
boutfreq_flyany_framewalk,2.539331e-02,4.096935e+00,479260
boutfreq_flyany_framewingextension,3.338480e-05,-8.064677e-01,479260
boutfreq_flyany_framewingflick,2.336936e-04,6.050558e-01,479260
boutfreq_flyany_framewinggrooming,6.468305e-04,-3.879357e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.857950e-06,-7.832186e-01,259205
boutfreq_flymale_framechase,7.368685e-04,-1.954060e-01,259205
boutfreq_flymale_framecopulation,7.715901e-06,5.117463e+00,259205
corfrac_maj_flyany_frameany,-1.354343e-01,-2.400377e+00,479240
corfrac_maj_flyany_framebackup,-1.781549e-01,3.230831e+00,3728
corfrac_maj_flyany_framebodyturn,-7.267211e-01,1.641523e+00,10416
corfrac_maj_flyany_framecrabwalkall,-2.839432e-01,1.533845e+00,52110
corfrac_maj_flyany_framecrabwalkextreme,-5.064312e-01,7.642536e-01,1273
corfrac_maj_flyany_framepivotcenter,-1.630601e-01,-3.439519e+00,274
corfrac_maj_flyany_framepivottail,-6.412010e-01,4.640746e+00,20091
corfrac_maj_flyfemale_frameany,-1.359096e-01,-2.012839e+00,219329
corfrac_maj_flymale_frameany,-1.349867e-01,-2.461905e+00,259205
da_flyany_frameany,-9.312107e-06,-1.431122e-01,479240
da_flyfemale_frameany,-3.444884e-04,-7.485441e+00,219329
da_flymale_frameany,2.784180e-04,6.673419e+00,259205
dangle2wall_flyany_framenearwall,4.960662e-02,2.077395e+00,368641
dangle2wall_flyfemale_framenearwall,7.395782e-02,2.665373e+00,159597
dangle2wall_flymale_framenearwall,3.732932e-02,1.962830e+00,208794
dangle_biggest_wing_flyany_frameany,4.176907e-02,5.185756e+00,479240
dangle_biggest_wing_flyfemale_frameany,3.699403e-02,4.355812e+00,219329
dangle_biggest_wing_flymale_frameany,4.589962e-02,4.510270e+00,259205
dangle_smallest_wing_flyany_frameany,-4.181208e-02,-5.187668e+00,479240
dangle_smallest_wing_flyfemale_frameany,-3.718507e-02,-4.386300e+00,219329
dangle_smallest_wing_flymale_frameany,-4.591045e-02,-4.476138e+00,259205
danglesub_flyany_framemove,1.335951e-02,9.958413e+00,354241
danglesub_flyany_framenearfly,-1.423936e-01,-4.017547e+00,159480
danglesub_flyfemale_framenearfly,-1.461607e-01,-4.625583e+00,71015
danglesub_flymale_framenearfly,-1.402201e-01,-3.168328e+00,88408
darea_flyany_frameany,-4.545661e-05,-1.065496e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.989480e-01,6.734219e-02,3728
darea_flyany_framebodyturn,-4.412834e-02,-2.564160e-01,10416
darea_flyany_framechase,1.296200e-02,-8.448387e-01,1394
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.515643e-03,3.918951e+00,52110
darea_flyany_framecrabwalkextreme,5.242133e-02,4.512959e+00,1273
darea_flyany_framejump,-5.104843e-01,-3.289521e+00,286
darea_flyany_framepivotcenter,1.736381e-01,2.316043e+00,274
darea_flyany_framepivottail,-6.863090e-02,-5.830895e-02,20091
darea_flyany_framerighting,-1.694062e-02,-2.544669e-01,2436
darea_flyany_framestop,-2.900123e-02,-5.056910e+00,124999
darea_flyany_frametouch,-9.895778e-02,-1.524247e+00,24093
darea_flyany_framewalk,2.344056e-02,-1.674694e+00,237256
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.352359e-02,-1.741718e+00,16716
darea_flyfemale_frameany,-1.302947e-03,-5.488212e+00,219329
darea_flymale_frameany,1.010216e-03,4.379299e+00,259205
darea_inmost_wing_flyany_frameany,3.056124e-02,-3.559633e+00,479240
darea_inmost_wing_flyfemale_frameany,4.491126e-02,-2.967133e+00,219329
darea_inmost_wing_flymale_frameany,1.846762e-02,-2.946996e+00,259205
darea_outmost_wing_flyany_frameany,-3.036746e-02,3.564225e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.130590e-02,3.109096e+00,219329
darea_outmost_wing_flymale_frameany,-2.117538e-02,2.851418e+00,259205
db_flyany_frameany,-1.911497e-06,-1.240743e+00,479240
db_flyfemale_frameany,-3.318950e-05,-1.647837e+00,219329
db_flymale_frameany,2.179476e-05,3.874372e-01,259205
dcenter_flyany_frameany,1.181728e+01,1.531517e+00,479260
dcenter_flyany_framebackupstart,8.950573e+00,8.858634e-02,966
dcenter_flyany_framebodyturn,1.195809e+01,1.615320e+00,10416
dcenter_flyany_framebodyturnstart,1.180477e+01,1.597654e+00,3753
dcenter_flyany_framecrabwalkallstart,1.097150e+01,-5.598839e-01,6300
dcenter_flyany_framecrabwalkextreme,8.138419e+00,-5.966087e-01,1273
dcenter_flyany_framecrabwalkextremestart,8.296602e+00,-4.363528e-01,357
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167024e+01,1.398672e+00,354261
dcenter_flyany_framenearwall,1.055849e+01,3.112436e-01,368655
dcenter_flyany_framepivotcenter,1.218343e+01,1.967688e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028831e+01,-3.166898e-01,4875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213423e+01,1.575312e+00,124999
dcenter_flyany_frametouch,2.664897e+00,-7.342759e+00,24093
dcenter_flyany_framewalk,1.240945e+01,4.186997e-01,237257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515511e+01,2.549989e+00,16716
dcenter_flyfemale_frameany,1.217217e+01,2.559447e+00,219337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150796e+01,5.083530e-01,259217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.795836e-02,-9.281769e+00,354241
ddcenter_flyany_framenearfly,6.605844e-01,3.156525e+00,159480
ddcenter_flyfemale_framenearfly,6.431700e-01,3.378791e+00,71015
ddcenter_flymale_framenearfly,6.862249e-01,2.925723e+00,88408
ddell2nose_flyany_framenearfly,1.748482e+00,3.220291e+00,159480
ddell2nose_flyfemale_framenearfly,1.711091e+00,3.262865e+00,71015
ddell2nose_flymale_framenearfly,1.792345e+00,3.105093e+00,88408
ddist2wall_flyany_framenearwall,2.439914e-02,6.098293e-01,368641
ddist2wall_flyfemale_framenearwall,1.583012e-02,-1.579868e+00,159597
ddist2wall_flymale_framenearwall,5.062625e-02,6.230962e+00,208794
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.779114e+00,3.306054e+00,159480
ddnose2ell_flyfemale_framenearfly,1.819473e+00,3.735522e+00,71015
ddnose2ell_flymale_framechase,-2.144936e+00,-1.642365e+00,645
ddnose2ell_flymale_framenearfly,1.751521e+00,2.718664e+00,88408
decc_flyany_frameany,3.000979e-06,-5.911416e-01,479240
decc_flyfemale_frameany,1.314373e-04,7.763462e+00,219329
decc_flymale_frameany,-1.132704e-04,-7.691785e+00,259205
dell2nose_flyany_frameany,1.090761e+01,1.522788e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122415e+01,2.593193e+00,219337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063042e+01,4.362529e-01,259217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206043e+01,-3.202611e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.480222e+00,-9.831090e-01,966
dist2wall_flyany_framebodyturnstart,9.075559e+00,2.452260e+00,3753
dist2wall_flyany_framecrabwalkall,6.952991e+00,-1.896217e-01,52112
dist2wall_flyany_framecrabwalkextreme,9.732915e+00,2.994805e+00,1273
dist2wall_flyany_framejump,2.085018e+01,1.573106e+00,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.056927e+01,1.599135e+00,354261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.340969e+00,-4.733337e-01,4875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.588477e+01,-1.622597e-01,124999
dist2wall_flyany_frametouch,7.945793e+00,-2.046604e+00,24093
dist2wall_flyany_framewalk,1.075127e+01,1.616522e+00,237257
dist2wall_flyany_framewinggrooming,2.155654e+01,6.287454e-01,16716
dist2wall_flyfemale_frameany,1.325998e+01,2.289979e-01,219337
dist2wall_flymale_frameany,1.102781e+01,-6.625388e-01,259217
dmax_wing_angle_flyany_frameany,8.582140e-03,1.037300e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.687989e-03,1.324030e+00,219329
dmax_wing_angle_flymale_frameany,7.717009e-03,4.353333e-01,259205
dmax_wing_area_flyany_frameany,-2.878519e-01,4.848802e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.546758e-01,1.537104e+00,219329
dmax_wing_area_flymale_frameany,-3.166891e-01,-6.147336e-01,259205
dmin_wing_angle_flyany_frameany,-8.625154e-03,-1.039242e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.879030e-03,-1.406990e+00,219329
dmin_wing_angle_flymale_frameany,-7.727844e-03,-3.944120e-01,259205
dmin_wing_area_flyany_frameany,2.880457e-01,-4.824730e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.582812e-01,-1.479158e+00,219329
dmin_wing_area_flymale_frameany,3.139813e-01,5.735837e-01,259205
dnose2ell_angle_30tomin30_flyany_frameany,1.143127e+01,1.400377e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180068e+01,2.396870e+00,219337
dnose2ell_angle_30tomin30_flymale_frameany,1.111029e+01,4.382904e-01,259217
dnose2ell_angle_min20to20_flyany_frameany,4.374141e+01,9.479730e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.228987e+01,8.873589e-01,219337
dnose2ell_angle_min20to20_flymale_frameany,4.499043e+01,5.764692e-01,259217
dnose2ell_angle_min30to30_flyany_frameany,3.509188e+01,8.902853e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.409633e+01,8.628378e-01,219337
dnose2ell_angle_min30to30_flymale_frameany,3.594356e+01,5.356372e-01,259217
dnose2ell_flyany_frameany,1.088851e+01,1.475542e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.197728e+00,1.136917e-01,966
dnose2ell_flyany_framebodyturn,1.110124e+01,1.682503e+00,10416
dnose2ell_flyany_framebodyturnstart,1.098598e+01,1.742034e+00,3753
dnose2ell_flyany_framecrabwalkallstart,1.007898e+01,-4.983612e-01,6300
dnose2ell_flyany_framecrabwalkextreme,7.135114e+00,-5.665661e-01,1273
dnose2ell_flyany_framecrabwalkextremestart,7.236847e+00,-4.536225e-01,357
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.618479e+00,3.208370e-01,368655
dnose2ell_flyany_framepivotcenter,1.113038e+01,1.736494e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.493137e+00,-2.102626e-01,4875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115985e+01,1.459089e+00,124999
dnose2ell_flyany_frametouch,9.409200e-01,-5.057480e+00,24093
dnose2ell_flyany_framewalk,1.150213e+01,3.890641e-01,237257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416924e+01,2.403913e+00,16716
dnose2ell_flyfemale_frameany,1.121653e+01,2.422622e+00,219337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060160e+01,5.361407e-01,259217
dnose2ell_flymale_framechase,2.012040e+00,1.424163e-01,645
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180039e+01,1.526630e+00,479260
dnose2tail_flyany_framemove,1.171384e+01,1.512465e+00,354261
dnose2tail_flyfemale_frameany,1.209929e+01,2.399463e+00,219337
dnose2tail_flymale_frameany,1.153841e+01,6.206398e-01,259217
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479240
dnwingsdetected_flyfemale_frameany,6.914818e-04,5.902351e-01,219329
dnwingsdetected_flymale_frameany,-8.191463e-04,-9.128529e-01,259205
dphi_flyany_framemove,-6.867285e-02,-1.709617e+00,354241
dphi_flyfemale_framemove,6.243125e-02,1.108178e+00,164258
dphi_flymale_framemove,-1.836488e-01,-3.486460e+00,189815
dtheta_flyany_frameany,3.696874e-03,5.735472e-01,479240
dtheta_flyfemale_frameany,1.008726e-02,1.110135e+00,219329
dtheta_flymale_frameany,-1.637175e-03,-1.193840e-01,259205
du_cor_flyany_frameany,8.782766e+00,4.193434e+00,479240
du_cor_flyfemale_frameany,8.601839e+00,4.634971e+00,219329
du_cor_flymale_frameany,8.951230e+00,3.215500e+00,259205
du_ctr_flyany_frameany,9.303535e+00,4.267989e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.723278e+00,-2.015539e+00,3728
du_ctr_flyany_framebodyturn,5.933744e+00,1.515971e+00,10416
du_ctr_flyany_framecrabwalkall,1.304254e+01,2.377344e+00,52110
du_ctr_flyany_framecrabwalkextreme,1.312076e+00,2.784168e+00,1273
du_ctr_flyany_framejump,2.189132e+01,-3.342857e+00,286
du_ctr_flyany_framemove,1.252618e+01,1.993833e+00,354241
du_ctr_flyany_framenearfly,8.392978e+00,4.428141e+00,159480
du_ctr_flyany_framenearwall,9.724019e+00,3.522263e+00,368641
du_ctr_flyany_framenotnearfly_notnearwall,9.019860e+00,4.733308e+00,98361
du_ctr_flyany_framepivotcenter,7.747129e-01,1.689541e+00,274
du_ctr_flyany_framerighting,4.656976e+00,5.085336e-01,2436
du_ctr_flyany_framestop,1.145385e-01,1.135883e+00,124999
du_ctr_flyany_frametouch,3.245593e+00,4.332838e+00,24093
du_ctr_flyany_framewalk,1.695983e+01,6.576848e-01,237256
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.805584e-01,3.659988e+00,16716
