field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400992e-01,1.779806e-01,479320
a_mm_flyfemale_frameany,6.816775e-01,5.553927e-02,221977
a_mm_flymale_frameany,6.042029e-01,9.596102e-01,256413
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.346763e-01,1.402033e+00,708
absangle2wall_flyany_framebodyturnstart,1.105995e+00,4.282341e-02,1423
absangle2wall_flyany_framecrabwalkall,1.082013e+00,-2.923873e+00,64352
absangle2wall_flyany_framecrabwalkextreme,1.061666e+00,1.843881e+00,1968
absangle2wall_flyany_framejump,1.612877e+00,-1.206552e-01,657
absangle2wall_flyany_framejumpstart,1.636375e+00,1.997601e-01,252
absangle2wall_flyany_framemove,1.231348e+00,-4.614059e+00,296613
absangle2wall_flyany_framenearwall,1.319720e+00,-1.431905e+00,390027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.229922e-01,-2.432465e-01,2969
absangle2wall_flyany_framerightingstart,1.935628e+00,-4.509449e-01,221
absangle2wall_flyany_framestop,1.655991e+00,6.972542e-01,182707
absangle2wall_flyany_frametouch,1.272338e+00,-4.197833e+00,15726
absangle2wall_flyany_framewalk,1.260179e+00,-6.310762e+00,141481
absangle2wall_flyany_framewinggrooming,1.576822e+00,3.245943e-01,35441
absangle2wall_flyfemale_framenearwall,1.343953e+00,-6.756041e-01,177665
absangle2wall_flymale_framenearwall,1.298322e+00,-1.864633e+00,211474
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.446265e+00,-4.041289e+00,499
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504355e+00,9.948332e-01,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474049e+00,6.596795e-01,2791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109559e+00,-7.900637e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561064e+00,1.474198e-01,217543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382315e+00,-3.088794e+00,1657
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577814e+00,8.546144e-01,78171
absanglefrom1to2_nose2ell_flyany_frametouch,8.562561e-01,3.911237e+00,15726
absanglefrom1to2_nose2ell_flyfemale_framechase,2.828367e-01,-3.162982e-01,328
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486983e+00,-1.720553e+00,100707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.285027e-01,2.020601e+00,8063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625613e+00,1.816898e+00,116590
absanglefrom1to2_nose2ell_flymale_frametouch,8.818621e-01,3.451092e+00,7651
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.408451e+00,-1.740225e+00,390015
absdangle2wall_flyfemale_framenearwall,1.436421e+00,-1.100144e+00,177662
absdangle2wall_flymale_framenearwall,1.390816e+00,-2.031751e+00,211466
absdtheta_flyany_frameany,1.298752e+00,-9.683512e-01,479300
absdtheta_flyany_framebackup,2.158822e+00,-2.430585e+00,3044
absdtheta_flyany_framebodyturn,4.996272e+00,-2.769792e+00,3559
absdtheta_flyany_framecrabwalkall,1.437814e+00,-3.191240e+00,64349
absdtheta_flyany_framecrabwalkextreme,1.313774e+00,-5.243989e+00,1968
absdtheta_flyany_framemove,1.844035e+00,-2.335614e+00,296593
absdtheta_flyany_framenearfly,1.352491e+00,-1.260795e+00,217538
absdtheta_flyany_framenearwall,1.403875e+00,-1.722078e+00,390015
absdtheta_flyany_framenotnearfly_notnearwall,8.614162e-01,2.550818e-01,68825
absdtheta_flyany_framepivotcenter,6.368960e+00,-1.432175e-01,344
absdtheta_flyany_framepivottail,4.584394e+00,-3.049303e+00,10888
absdtheta_flyany_framerighting,8.421085e+00,-1.332582e+00,2228
absdtheta_flyany_framestop,4.040408e-01,-5.467111e-01,182707
absdtheta_flyany_frametouch,1.669472e+00,-5.421208e-01,15726
absdtheta_flyany_framewalk,1.454041e+00,-2.203061e+00,141480
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.441900e-01,-1.591813e+00,35440
absdtheta_flyfemale_frameany,1.318357e+00,-2.923222e-01,221970
absdtheta_flymale_frameany,1.283779e+00,-1.516962e+00,256401
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.730682e+00,-1.271869e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207898e+00,-2.101065e+00,3044
absdv_cor_flyany_framebodyturn,2.765465e+00,-9.868143e-01,3559
absdv_cor_flyany_framecrabwalkall,5.222307e+00,-1.611526e+00,64349
absdv_cor_flyany_framecrabwalkextreme,4.488566e+00,-1.781198e+00,1968
absdv_cor_flyany_framejump,1.638115e+01,1.004829e+00,657
absdv_cor_flyany_framemove,2.697717e+00,-1.032107e+00,296593
absdv_cor_flyany_framenearfly,1.569188e+00,-6.250989e-01,217538
absdv_cor_flyany_framenearwall,1.957731e+00,-7.156425e-01,390015
absdv_cor_flyany_framenotnearfly_notnearwall,7.455573e-01,5.252240e-02,68825
absdv_cor_flyany_framepivotcenter,4.137917e-02,-3.379747e-01,344
absdv_cor_flyany_framepivottail,2.138359e+00,-1.538078e+00,10888
absdv_cor_flyany_framerighting,6.211670e+00,2.232199e-01,2228
absdv_cor_flyany_framestop,1.432097e-01,7.428573e-01,182707
absdv_cor_flyany_frametouch,1.990285e+00,1.573377e+00,15726
absdv_cor_flyany_framewalk,3.367731e+00,-3.902103e-01,141480
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321324e-01,8.869427e-01,35440
absdv_cor_flyfemale_frameany,1.640109e+00,2.316374e-01,221970
absdv_cor_flymale_frameany,1.814633e+00,-4.937574e-01,256401
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.607695e+00,-4.679838e-01,217538
absphidiff_nose2ell_flyany_frametouch,1.674975e+00,2.814692e+00,15726
absphidiff_nose2ell_flyfemale_framechase,4.909218e-01,6.313329e-01,328
absphidiff_nose2ell_flyfemale_framenearfly,1.622393e+00,-3.327822e-01,100704
absphidiff_nose2ell_flyfemale_frametouch,1.675745e+00,2.001776e+00,8063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595053e+00,-5.547175e-01,116588
absphidiff_nose2ell_flymale_frametouch,1.668002e+00,2.201749e+00,7651
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.903304e-01,-1.007438e+00,479300
abssmoothdtheta_flyfemale_frameany,1.020538e+00,-3.659274e-01,221970
abssmoothdtheta_flymale_frameany,9.664332e-01,-1.479550e+00,256401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395020e+00,-3.069007e+00,499
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527783e+00,-2.616872e+00,2791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656292e+00,-1.547551e-01,295
absthetadiff_nose2ell_flyany_framenearfly,1.546151e+00,-1.123731e+00,217543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450746e+00,-3.195329e+00,1657
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546718e+00,-1.943344e-01,78171
absthetadiff_nose2ell_flyany_frametouch,1.746052e+00,-1.672324e-01,15726
absthetadiff_nose2ell_flyfemale_framechase,4.219945e-01,9.199858e-01,328
absthetadiff_nose2ell_flyfemale_framenearfly,1.582680e+00,-9.221293e-01,100707
absthetadiff_nose2ell_flyfemale_frametouch,1.727250e+00,-2.084911e+00,8063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.510944e+00,-1.275966e+00,116590
absthetadiff_nose2ell_flymale_frametouch,1.772518e+00,6.058869e-01,7651
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.924110e-01,3.627137e+00,296613
absyaw_flyfemale_framemove,6.813604e-01,2.920055e+00,140959
absyaw_flymale_framemove,7.028562e-01,3.499863e+00,155566
accmag_flyany_frameany,1.032354e+02,-7.207781e-01,479300
accmag_flyfemale_frameany,1.076760e+02,-8.862798e-02,221970
accmag_flymale_frameany,9.962687e+01,-1.291584e+00,256401
angle_biggest_wing_flyany_frameany,3.305881e-02,-9.042508e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.513190e-02,-1.918552e+00,221977
angle_biggest_wing_flymale_frameany,3.935224e-02,3.488242e-02,256413
angle_smallest_wing_flyany_frameany,1.763911e-02,7.854457e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.789754e-03,-1.098525e+00,221977
angle_smallest_wing_flymale_frameany,2.682036e-02,1.673784e+00,256413
angleonclosestfly_flyany_framenearfly,-3.490579e-01,6.034699e-01,217543
angleonclosestfly_flyany_framestop_nearfly,-2.804654e-01,1.947100e+00,78171
angleonclosestfly_flyany_frametouch,-3.838640e-01,-1.712460e+00,15726
angleonclosestfly_flyfemale_framechase,-1.259889e-02,-2.781054e-01,328
angleonclosestfly_flyfemale_framenearfly,-3.323818e-01,8.040180e-01,100707
angleonclosestfly_flyfemale_frametouch,-3.676166e-01,-2.274934e-01,8063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.639028e-01,-4.648167e-01,116590
angleonclosestfly_flymale_frametouch,-4.287492e-01,-2.407736e+00,7651
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276784e-01,2.655703e+00,479320
anglesub_flyfemale_frameany,2.395354e-01,4.602391e+00,221977
anglesub_flymale_frameany,2.177310e-01,9.953354e-01,256413
area_flyany_frameany,1.814827e+00,-2.991486e-01,479320
area_flyfemale_frameany,2.034919e+00,-5.232462e-01,221977
area_flymale_frameany,1.624229e+00,6.789067e-01,256413
area_inmost_wing_flyany_frameany,8.910808e-01,1.410701e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.159296e-01,2.494868e+00,35441
area_inmost_wing_flyfemale_frameany,9.334816e-01,1.186730e+00,221977
area_inmost_wing_flymale_frameany,8.548694e-01,1.581828e+00,256413
area_outmost_wing_flyany_frameany,9.375677e-01,1.010422e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.928478e-01,2.128033e+00,35441
area_outmost_wing_flyfemale_frameany,9.939244e-01,7.357660e-01,221977
area_outmost_wing_flymale_frameany,8.886957e-01,1.369555e+00,256413
arena_angle_flyany_frameany,1.655780e-01,1.418861e+00,479320
b_mm_flyany_frameany,2.247966e-01,-5.731764e-01,479320
b_mm_flyfemale_frameany,2.375228e-01,-9.259439e-01,221977
b_mm_flymale_frameany,2.137313e-01,3.377895e-01,256413
boutfreq_flyany_framebackup,1.502128e-03,1.762690e+00,479320
boutfreq_flyany_framebodyturn,2.968789e-03,-2.569813e+00,479320
boutfreq_flyany_framecrabwalkall,1.265334e-02,1.971854e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.101561e-03,2.102404e+00,479320
boutfreq_flyany_framejump,5.320037e-04,-9.454042e-01,479320
boutfreq_flyany_framepivotcenter,2.628724e-04,6.162731e-01,479320
boutfreq_flyany_framepivottail,6.194192e-03,-1.706205e+00,479320
boutfreq_flyany_framerighting,4.610698e-04,2.256785e+00,479320
boutfreq_flyany_framestop,1.264917e-02,-1.079959e+00,479320
boutfreq_flyany_frametouch,6.171243e-03,2.236525e+00,479320
boutfreq_flyany_framewalk,2.091505e-02,1.117443e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-8.484025e-01,479320
boutfreq_flyany_framewingflick,1.898523e-04,-2.331733e-02,479320
boutfreq_flyany_framewinggrooming,1.191271e-03,-1.491684e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.900141e-06,-7.818720e-01,256401
boutfreq_flymale_framechase,2.847103e-04,-1.006029e+00,256401
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,256401
corfrac_maj_flyany_frameany,-1.129944e-01,-9.587385e-01,479300
corfrac_maj_flyany_framebackup,-2.192362e-01,-4.903712e-02,3044
corfrac_maj_flyany_framebodyturn,-7.558113e-01,-1.493649e+00,3559
corfrac_maj_flyany_framecrabwalkall,-2.538891e-01,3.778485e+00,64349
corfrac_maj_flyany_framecrabwalkextreme,-4.208398e-01,2.892160e+00,1968
corfrac_maj_flyany_framepivotcenter,-1.203948e-01,-1.291031e+00,344
corfrac_maj_flyany_framepivottail,-6.967514e-01,-1.629998e+00,10888
corfrac_maj_flyfemale_frameany,-1.298699e-01,-1.681910e+00,221970
corfrac_maj_flymale_frameany,-9.929558e-02,-1.317644e-01,256401
da_flyany_frameany,-1.180837e-05,-5.035706e-01,479300
da_flyfemale_frameany,-2.154174e-04,-3.906511e+00,221970
da_flymale_frameany,1.659593e-04,3.297014e+00,256401
dangle2wall_flyany_framenearwall,2.232897e-02,-8.628142e-01,390015
dangle2wall_flyfemale_framenearwall,2.121933e-02,-1.554885e+00,177662
dangle2wall_flymale_framenearwall,2.691985e-02,7.359769e-01,211466
dangle_biggest_wing_flyany_frameany,3.424555e-02,4.486442e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.197996e-02,3.019523e+00,221970
dangle_biggest_wing_flymale_frameany,4.630642e-02,4.540032e+00,256401
dangle_smallest_wing_flyany_frameany,-3.438449e-02,-4.497144e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.041716e-02,-2.899548e+00,221970
dangle_smallest_wing_flymale_frameany,-4.774481e-02,-4.610226e+00,256401
danglesub_flyany_framemove,-1.868980e-02,-8.961661e-01,296593
danglesub_flyany_framenearfly,-5.255443e-02,3.263044e+00,217538
danglesub_flyfemale_framenearfly,-5.710988e-02,2.588021e+00,100704
danglesub_flymale_framenearfly,-4.721487e-02,3.649565e+00,116588
darea_flyany_frameany,-6.209269e-05,-1.675281e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.183063e-01,-8.425752e-01,3044
darea_flyany_framebodyturn,-5.248031e-02,-5.241235e-01,3559
darea_flyany_framechase,-1.799333e-02,-1.784730e+00,526
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.737897e-03,2.466354e+00,64349
darea_flyany_framecrabwalkextreme,-6.392386e-02,-5.134218e-01,1968
darea_flyany_framejump,-3.101740e-01,-1.732877e+00,657
darea_flyany_framepivotcenter,1.194876e-01,1.466834e+00,344
darea_flyany_framepivottail,5.089453e-03,2.417299e+00,10888
darea_flyany_framerighting,-7.673656e-02,-9.220632e-01,2228
darea_flyany_framestop,-1.202730e-02,6.172796e-01,182707
darea_flyany_frametouch,-6.409249e-02,1.095773e+00,15726
darea_flyany_framewalk,3.243531e-02,2.653060e-01,141480
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.002263e-02,3.577774e-02,35440
darea_flyfemale_frameany,-1.229927e-03,-5.072166e+00,221970
darea_flymale_frameany,1.009847e-03,4.376996e+00,256401
darea_inmost_wing_flyany_frameany,6.029962e-02,-1.866993e+00,479300
darea_inmost_wing_flyfemale_frameany,7.650887e-02,-1.436527e+00,221970
darea_inmost_wing_flymale_frameany,4.380661e-02,-1.717934e+00,256401
darea_outmost_wing_flyany_frameany,-6.026651e-02,1.862764e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.121086e-02,1.652468e+00,221970
darea_outmost_wing_flymale_frameany,-4.826358e-02,1.536618e+00,256401
db_flyany_frameany,-3.641893e-06,-2.006406e+00,479300
db_flyfemale_frameany,-7.295445e-05,-5.314358e+00,221970
db_flymale_frameany,6.339510e-05,4.540493e+00,256401
dcenter_flyany_frameany,1.040966e+01,-2.491772e+00,479320
dcenter_flyany_framebackupstart,7.222403e+00,-3.231327e+00,720
dcenter_flyany_framebodyturn,1.123631e+01,-3.541855e-01,3559
dcenter_flyany_framebodyturnstart,1.106219e+01,-4.793978e-01,1423
dcenter_flyany_framecrabwalkallstart,1.070389e+01,-1.236261e+00,6064
dcenter_flyany_framecrabwalkextreme,8.288318e+00,-3.110025e-01,1968
dcenter_flyany_framecrabwalkextremestart,8.701742e+00,3.728866e-01,528
dcenter_flyany_framejumpstart,1.161657e+01,6.833179e-02,255
dcenter_flyany_framemove,1.063761e+01,-1.837928e+00,296613
dcenter_flyany_framenearwall,9.773212e+00,-2.367112e+00,390027
dcenter_flyany_framepivotcenter,8.195425e+00,-1.588485e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.256827e+00,-2.979125e+00,2969
dcenter_flyany_framerightingstart,1.131152e+01,1.586502e-01,221
dcenter_flyany_framestop,1.010095e+01,-2.471280e+00,182707
dcenter_flyany_frametouch,2.807769e+00,-3.391977e+00,15726
dcenter_flyany_framewalk,1.198465e+01,-8.231582e-01,141481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172240e+01,-2.499748e+00,35441
dcenter_flyfemale_frameany,1.045260e+01,-2.296187e+00,221977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036606e+01,-2.240209e+00,256413
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.892862e-02,-3.256539e+00,296593
ddcenter_flyany_framenearfly,2.343082e-01,-2.784369e+00,217538
ddcenter_flyfemale_framenearfly,2.285262e-01,-2.582824e+00,100704
ddcenter_flymale_framenearfly,2.402045e-01,-2.892280e+00,116588
ddell2nose_flyany_framenearfly,6.522167e-01,-3.182572e+00,217538
ddell2nose_flyfemale_framenearfly,6.502009e-01,-2.904789e+00,100704
ddell2nose_flymale_framenearfly,6.592961e-01,-3.379991e+00,116588
ddist2wall_flyany_framenearwall,1.563573e-02,-1.406846e+00,390015
ddist2wall_flyfemale_framenearwall,-7.488454e-03,-5.883868e+00,177662
ddist2wall_flymale_framenearwall,4.139660e-02,4.421501e+00,211466
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.815395e-01,-3.107837e+00,217538
ddnose2ell_flyfemale_framenearfly,7.123702e-01,-2.666280e+00,100704
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.483285e-01,-3.360775e+00,116588
decc_flyany_frameany,1.656266e-06,-8.466566e-01,479300
decc_flyfemale_frameany,4.157069e-07,-1.226430e+00,221970
decc_flymale_frameany,1.222929e-05,1.162477e+00,256401
dell2nose_flyany_frameany,9.527735e+00,-2.371351e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.556127e+00,-2.009446e+00,221977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.495765e+00,-2.300836e+00,256413
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058786e+01,-1.972722e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.153530e+00,7.932128e-01,720
dist2wall_flyany_framebodyturnstart,7.061386e+00,-1.608225e+00,1423
dist2wall_flyany_framecrabwalkall,6.490383e+00,-1.541914e+00,64352
dist2wall_flyany_framecrabwalkextreme,8.053082e+00,-2.572054e-01,1968
dist2wall_flyany_framejump,1.930741e+01,9.025610e-02,657
dist2wall_flyany_framejumpstart,1.788522e+01,2.085598e-01,252
dist2wall_flyany_framemove,8.448033e+00,-2.051132e+00,296613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.385434e+00,-3.614540e-01,2969
dist2wall_flyany_framerightingstart,1.404436e+01,8.301818e-01,221
dist2wall_flyany_framestop,1.407894e+01,-1.563825e+00,182707
dist2wall_flyany_frametouch,7.291407e+00,-3.110266e+00,15726
dist2wall_flyany_framewalk,7.942601e+00,-2.370833e+00,141481
dist2wall_flyany_framewinggrooming,1.754945e+01,-1.910686e+00,35441
dist2wall_flyfemale_frameany,1.094141e+01,-2.212709e+00,221977
dist2wall_flymale_frameany,1.027569e+01,-1.442714e+00,256413
dmax_wing_angle_flyany_frameany,9.919878e-03,1.259125e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.414079e-03,1.998776e-01,221970
dmax_wing_angle_flymale_frameany,1.650480e-02,1.301311e+00,256401
dmax_wing_area_flyany_frameany,-3.478505e-01,-1.069421e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.289898e-01,-6.148516e-02,221970
dmax_wing_area_flymale_frameany,-3.622798e-01,-1.545413e+00,256401
dmin_wing_angle_flyany_frameany,-1.005882e-02,-1.277025e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.512830e-04,-1.062987e-02,221970
dmin_wing_angle_flymale_frameany,-1.794319e-02,-1.400985e+00,256401
dmin_wing_area_flyany_frameany,3.478836e-01,1.067637e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.342878e-01,1.530833e-01,221970
dmin_wing_area_flymale_frameany,3.578228e-01,1.468384e+00,256401
dnose2ell_angle_30tomin30_flyany_frameany,9.928560e+00,-2.739990e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000666e+01,-2.528758e+00,221977
dnose2ell_angle_30tomin30_flymale_frameany,9.853707e+00,-2.434858e+00,256413
dnose2ell_angle_min20to20_flyany_frameany,4.678772e+01,3.149569e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.430649e+01,2.161747e+00,221977
dnose2ell_angle_min20to20_flymale_frameany,4.897293e+01,2.687998e+00,256413
dnose2ell_angle_min30to30_flyany_frameany,3.703379e+01,2.672764e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.520833e+01,1.765267e+00,221977
dnose2ell_angle_min30to30_flymale_frameany,3.863979e+01,2.378237e+00,256413
dnose2ell_flyany_frameany,9.511398e+00,-2.391387e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.164872e+00,-3.607026e+00,720
dnose2ell_flyany_framebodyturn,1.035168e+01,-3.199971e-01,3559
dnose2ell_flyany_framebodyturnstart,1.019288e+01,-4.109350e-01,1423
dnose2ell_flyany_framecrabwalkallstart,9.794270e+00,-1.193428e+00,6064
dnose2ell_flyany_framecrabwalkextreme,7.132475e+00,-5.712884e-01,1968
dnose2ell_flyany_framecrabwalkextremestart,7.563910e+00,1.608874e-01,528
dnose2ell_flyany_framejumpstart,1.081364e+01,4.248855e-03,255
dnose2ell_flyany_framenearwall,8.863767e+00,-2.192099e+00,390027
dnose2ell_flyany_framepivotcenter,7.294873e+00,-1.632817e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.315602e+00,-3.116521e+00,2969
dnose2ell_flyany_framerightingstart,1.031038e+01,6.336455e-02,221
dnose2ell_flyany_framestop,9.222704e+00,-2.364423e+00,182707
dnose2ell_flyany_frametouch,1.126606e+00,4.842116e-01,15726
dnose2ell_flyany_framewalk,1.113536e+01,-6.619383e-01,141481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.089747e+01,-2.426464e+00,35441
dnose2ell_flyfemale_frameany,9.497547e+00,-2.410628e+00,221977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.514951e+00,-1.988624e+00,256413
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037024e+01,-2.520712e+00,479320
dnose2tail_flyany_framemove,1.064605e+01,-1.765429e+00,296613
dnose2tail_flyfemale_frameany,1.029457e+01,-2.713147e+00,221977
dnose2tail_flymale_frameany,1.042830e+01,-1.938046e+00,256413
dnwingsdetected_flyany_frameany,-2.531447e-04,-3.726364e+00,479300
dnwingsdetected_flyfemale_frameany,1.229885e-03,2.416687e+00,221970
dnwingsdetected_flymale_frameany,-9.464257e-04,-1.351029e+00,256401
dphi_flyany_framemove,-1.077235e-01,-2.678920e+00,296593
dphi_flyfemale_framemove,-2.354758e-01,-4.351453e+00,140952
dphi_flymale_framemove,5.198367e-03,9.734827e-02,155554
dtheta_flyany_frameany,3.689710e-05,9.594844e-02,479300
dtheta_flyfemale_frameany,-9.073604e-03,-8.208000e-01,221970
dtheta_flymale_frameany,8.312721e-03,8.392201e-01,256401
du_cor_flyany_frameany,4.598199e+00,-2.233873e+00,479300
du_cor_flyfemale_frameany,4.718813e+00,-1.300334e+00,221970
du_cor_flymale_frameany,4.509633e+00,-2.700116e+00,256401
du_ctr_flyany_frameany,4.913479e+00,-2.214463e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.752234e+00,2.130749e+00,3044
du_ctr_flyany_framebodyturn,4.798374e+00,-2.332767e+00,3559
du_ctr_flyany_framecrabwalkall,9.459016e+00,-2.257159e+00,64349
du_ctr_flyany_framecrabwalkextreme,9.756390e-01,-7.625774e-01,1968
du_ctr_flyany_framejump,3.017320e+01,-6.206160e-01,657
du_ctr_flyany_framemove,7.826802e+00,-3.449267e+00,296593
du_ctr_flyany_framenearfly,4.258136e+00,-2.177651e+00,217538
du_ctr_flyany_framenearwall,5.434825e+00,-2.565118e+00,390015
du_ctr_flyany_framenotnearfly_notnearwall,2.866307e+00,-1.519384e+00,68825
du_ctr_flyany_framepivotcenter,7.078932e-02,-1.087061e+00,344
du_ctr_flyany_framerighting,4.842214e+00,8.512864e-01,2228
du_ctr_flyany_framestop,1.055157e-01,3.240337e-01,182707
du_ctr_flyany_frametouch,2.218052e+00,-3.141603e-01,15726
