field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341616e-01,-8.584312e-01,479729
a_mm_flyfemale_frameany,6.749913e-01,-8.474424e-01,236565
a_mm_flymale_frameany,5.939398e-01,-8.691663e-01,239906
absangle2wall_flyany_frameattemptedcopulation,1.598604e+00,-9.331886e-02,4904
absangle2wall_flyany_framebackupstart_nearwall,7.909472e-01,1.042675e-01,258
absangle2wall_flyany_framebodyturnstart,1.154424e+00,2.052328e+00,2154
absangle2wall_flyany_framecrabwalkall,1.164866e+00,1.246577e+00,33662
absangle2wall_flyany_framecrabwalkextreme,1.153599e+00,3.048817e+00,1333
absangle2wall_flyany_framejump,1.420666e+00,-4.251853e+00,488
absangle2wall_flyany_framejumpstart,1.397091e+00,-4.715516e+00,287
absangle2wall_flyany_framemove,1.375752e+00,5.055678e+00,284390
absangle2wall_flyany_framenearwall,1.405860e+00,9.345239e-01,316170
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.693677e-01,1.904268e+00,2752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622561e+00,-4.910894e-01,195339
absangle2wall_flyany_frametouch,1.483937e+00,1.593721e+00,43798
absangle2wall_flyany_framewalk,1.410700e+00,4.827455e+00,183986
absangle2wall_flyany_framewinggrooming,1.595383e+00,3.395841e-01,46668
absangle2wall_flyfemale_framenearwall,1.368639e+00,-5.708201e-01,156515
absangle2wall_flymale_framenearwall,1.439965e+00,2.140190e+00,157487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.718550e+00,4.348785e+00,998
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571332e+00,2.299966e+00,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059752e+00,-1.275012e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.814461e+00,9.051165e-01,241
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550203e+00,-1.281901e+00,221281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563967e+00,2.130994e+00,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591929e+00,3.632716e-01,75321
absanglefrom1to2_nose2ell_flyany_frametouch,6.585613e-01,-2.625890e+00,43798
absanglefrom1to2_nose2ell_flyfemale_framechase,4.531649e-01,2.951724e+00,504
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.184375e+00,9.619303e+00,104759
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.719406e-01,8.715815e+00,4123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.215783e+00,6.819511e-01,554
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.293157e-01,-3.105812e-01,4652
absanglefrom1to2_nose2ell_flymale_framechase,2.075130e-01,-2.650450e+00,33584
absanglefrom1to2_nose2ell_flymale_framenearfly,9.539964e-01,-1.098118e+01,114188
absanglefrom1to2_nose2ell_flymale_frametouch,4.249524e-01,-5.539501e+00,38383
absanglefrom1to2_nose2ell_flymale_framewingextension,3.166028e-01,-2.147974e+00,26939
absdangle2wall_flyany_framenearwall,1.722066e+00,2.660855e+00,316152
absdangle2wall_flyfemale_framenearwall,1.750705e+00,2.850044e+00,156506
absdangle2wall_flymale_framenearwall,1.706112e+00,2.216293e+00,157480
absdtheta_flyany_frameany,1.474405e+00,1.966714e+00,479703
absdtheta_flyany_framebackup,3.008611e+00,3.280642e+00,997
absdtheta_flyany_framebodyturn,6.204657e+00,2.208695e+00,5492
absdtheta_flyany_framecrabwalkall,2.011733e+00,3.060059e+00,33661
absdtheta_flyany_framecrabwalkextreme,1.865457e+00,6.178362e-01,1333
absdtheta_flyany_framemove,2.147908e+00,1.281055e+00,284364
absdtheta_flyany_framenearfly,1.606579e+00,2.139464e+00,221267
absdtheta_flyany_framenearwall,1.723479e+00,2.772673e+00,316152
absdtheta_flyany_framenotnearfly_notnearwall,9.543791e-01,2.045954e+00,99731
absdtheta_flyany_framepivotcenter,7.673899e+00,3.672441e+00,420
absdtheta_flyany_framepivottail,6.016014e+00,3.191827e+00,11395
absdtheta_flyany_framerighting,1.138262e+01,5.111131e+00,266
absdtheta_flyany_framestop,4.949768e-01,4.593415e+00,195339
absdtheta_flyany_frametouch,1.698000e+00,1.453751e-01,43798
absdtheta_flyany_framewalk,1.891325e+00,2.639724e+00,183983
absdtheta_flyany_framewingextension,1.325850e+00,-4.515407e-02,27949
absdtheta_flyany_framewingflick,1.606459e+00,-9.647019e-01,6932
absdtheta_flyany_framewinggrooming,6.729928e-01,2.887163e-01,46668
absdtheta_flyfemale_frameany,1.466158e+00,1.895069e+00,236553
absdtheta_flymale_frameany,1.489107e+00,1.836897e+00,239895
absdtheta_flymale_framechase,2.059136e+00,1.333869e+00,33584
absdv_cor_flyany_frameany,2.113348e+00,3.203308e+00,479703
absdv_cor_flyany_frameattemptedcopulation,6.795690e-01,-5.692010e-01,4904
absdv_cor_flyany_framebackup,1.797024e+00,4.768157e+00,997
absdv_cor_flyany_framebodyturn,3.867773e+00,3.455108e+00,5492
absdv_cor_flyany_framecrabwalkall,7.117495e+00,4.886145e+00,33661
absdv_cor_flyany_framecrabwalkextreme,4.874686e+00,6.890001e-01,1333
absdv_cor_flyany_framejump,1.485733e+01,-4.068260e-01,488
absdv_cor_flyany_framemove,3.455098e+00,3.739591e+00,284364
absdv_cor_flyany_framenearfly,2.117540e+00,3.648694e+00,221267
absdv_cor_flyany_framenearwall,2.614859e+00,4.325853e+00,316152
absdv_cor_flyany_framenotnearfly_notnearwall,1.121016e+00,3.649587e+00,99731
absdv_cor_flyany_framepivotcenter,6.117956e-02,-2.923472e-02,420
absdv_cor_flyany_framepivottail,3.191127e+00,3.263798e+00,11395
absdv_cor_flyany_framerighting,6.331664e+00,5.347013e-01,266
absdv_cor_flyany_framestop,1.652004e-01,3.330918e+00,195339
absdv_cor_flyany_frametouch,1.810325e+00,3.395636e-01,43798
absdv_cor_flyany_framewalk,4.177411e+00,3.900604e+00,183983
absdv_cor_flyany_framewingextension,2.155680e+00,5.106174e+00,27949
absdv_cor_flyany_framewingflick,2.564715e+00,-4.427468e-01,6932
absdv_cor_flyany_framewinggrooming,1.446954e-01,2.375137e+00,46668
absdv_cor_flyfemale_frameany,2.179674e+00,4.282534e+00,236553
absdv_cor_flymale_frameany,2.064957e+00,1.789381e+00,239895
absdv_cor_flymale_framechase,2.553944e+00,1.617186e+00,33584
absphidiff_nose2ell_flyany_framenearfly,1.278540e+00,-8.073104e+00,221267
absphidiff_nose2ell_flyany_frametouch,1.335831e+00,-7.679642e+00,43798
absphidiff_nose2ell_flyfemale_framechase,6.002984e-01,2.145700e+00,504
absphidiff_nose2ell_flyfemale_framenearfly,1.298861e+00,-8.329510e+00,104753
absphidiff_nose2ell_flyfemale_frametouch,1.493080e+00,-4.596338e+00,4123
absphidiff_nose2ell_flyfemale_framewingextension,1.352534e+00,-1.166782e-01,554
absphidiff_nose2ell_flymale_framechase,3.956033e-01,-2.299266e+00,33584
absphidiff_nose2ell_flymale_framenearfly,1.271918e+00,-7.335742e+00,114183
absphidiff_nose2ell_flymale_frametouch,1.212020e+00,-6.438528e+00,38383
absphidiff_nose2ell_flymale_framewingextension,9.740669e-01,-2.211747e+00,26938
abssmoothdtheta_flyany_frameany,1.128938e+00,1.789605e+00,479703
abssmoothdtheta_flyfemale_frameany,1.153930e+00,1.844991e+00,236553
abssmoothdtheta_flymale_frameany,1.111739e+00,1.552998e+00,239895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365303e+00,-5.562259e+00,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.450462e+00,-3.172017e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.079762e+00,-8.771127e+00,221281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.452697e+00,-3.198384e+00,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.099270e+00,-8.366955e+00,75321
absthetadiff_nose2ell_flyany_frametouch,1.218784e+00,-8.045969e+00,43798
absthetadiff_nose2ell_flyfemale_framechase,5.385705e-01,2.802192e+00,504
absthetadiff_nose2ell_flyfemale_framenearfly,1.108350e+00,-9.054789e+00,104759
absthetadiff_nose2ell_flyfemale_frametouch,1.763704e+00,-1.412912e+00,4123
absthetadiff_nose2ell_flyfemale_framewingextension,1.218855e+00,4.725647e-02,554
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.158719e-01,-1.704340e-01,4652
absthetadiff_nose2ell_flymale_framechase,3.066950e-01,-2.446354e+00,33584
absthetadiff_nose2ell_flymale_framenearfly,1.073951e+00,-7.864697e+00,114188
absthetadiff_nose2ell_flymale_frametouch,8.093329e-01,-7.001254e+00,38383
absthetadiff_nose2ell_flymale_framewingextension,4.687435e-01,-2.139754e+00,26939
absyaw_flyany_framemove,4.589394e-01,-4.399400e+00,284390
absyaw_flyfemale_framemove,4.560311e-01,-5.978553e+00,142049
absyaw_flymale_framemove,4.608107e-01,-2.749766e+00,141188
accmag_flyany_frameany,1.320021e+02,3.605828e+00,479703
accmag_flyfemale_frameany,1.279519e+02,2.801545e+00,236553
accmag_flymale_frameany,1.362933e+02,4.164568e+00,239895
angle_biggest_wing_flyany_frameany,1.946759e-01,1.748510e+01,479729
angle_biggest_wing_flyany_framewingextension,7.746069e-01,1.530794e+00,27950
angle_biggest_wing_flyfemale_frameany,1.776768e-01,1.489709e+01,236565
angle_biggest_wing_flymale_frameany,2.098641e-01,1.424777e+01,239906
angle_smallest_wing_flyany_frameany,7.649114e-02,1.394619e+01,479729
angle_smallest_wing_flyany_framewingextension,1.673653e-01,4.650238e+00,27950
angle_smallest_wing_flyfemale_frameany,7.772965e-02,1.384855e+01,236565
angle_smallest_wing_flymale_frameany,7.488096e-02,9.261322e+00,239906
angleonclosestfly_flyany_framenearfly,-7.295209e-01,-1.067978e+01,221281
angleonclosestfly_flyany_framestop_nearfly,-7.605761e-01,-9.042064e+00,75321
angleonclosestfly_flyany_frametouch,-3.164683e-01,3.294384e-01,43798
angleonclosestfly_flyfemale_framechase,-4.355556e-02,-7.843028e-01,504
angleonclosestfly_flyfemale_framenearfly,-1.232421e+00,-1.206409e+01,104759
angleonclosestfly_flyfemale_frametouch,-6.059602e-01,-4.351329e+00,4123
angleonclosestfly_flyfemale_framewingextension,-2.069313e-01,-5.391803e-02,554
angleonclosestfly_flymale_frameattemptedcopulation,1.100684e-02,1.419132e-01,4652
angleonclosestfly_flymale_framechase,1.366499e-02,6.588602e-01,33584
angleonclosestfly_flymale_framenearfly,-2.438555e-01,3.278577e+00,114188
angleonclosestfly_flymale_frametouch,-9.814165e-02,3.426293e+00,38383
angleonclosestfly_flymale_framewingextension,-7.214262e-03,3.374070e-01,26939
anglesub_flyany_frameany,2.912729e-01,8.363164e+00,479729
anglesub_flyfemale_frameany,1.700626e-01,-1.863938e+00,236565
anglesub_flymale_frameany,4.022411e-01,1.164239e+01,239906
area_flyany_frameany,1.838009e+00,-4.560243e-02,479729
area_flyfemale_frameany,2.050291e+00,-4.542433e-01,236565
area_flymale_frameany,1.628634e+00,4.389307e-01,239906
area_inmost_wing_flyany_frameany,9.030940e-01,1.510938e+00,479729
area_inmost_wing_flyany_framewingextension,8.184218e-01,6.071428e+00,27950
area_inmost_wing_flyany_framewinggrooming,5.724109e-01,1.167653e+01,46668
area_inmost_wing_flyfemale_frameany,9.292701e-01,6.953557e-01,236565
area_inmost_wing_flymale_frameany,8.788932e-01,2.232337e+00,239906
area_outmost_wing_flyany_frameany,1.075915e+00,5.079533e+00,479729
area_outmost_wing_flyany_framewingextension,1.355622e+00,3.279039e+00,27950
area_outmost_wing_flyany_framewinggrooming,1.056780e+00,8.496023e+00,46668
area_outmost_wing_flyfemale_frameany,1.125561e+00,3.854804e+00,236565
area_outmost_wing_flymale_frameany,1.027927e+00,5.679620e+00,239906
arena_angle_flyany_frameany,-1.924886e-01,-2.408635e+00,479729
b_mm_flyany_frameany,2.298990e-01,7.370464e-01,479729
b_mm_flyfemale_frameany,2.417414e-01,-4.671802e-02,236565
b_mm_flymale_frameany,2.181817e-01,1.511182e+00,239906
boutfreq_flyany_framebackup,5.461417e-04,-3.632955e+00,479729
boutfreq_flyany_framebodyturn,4.490035e-03,1.304450e+00,479729
boutfreq_flyany_framecrabwalkall,8.854999e-03,-1.722083e+00,479729
boutfreq_flyany_framecrabwalkextreme,7.337476e-04,4.275896e-01,479729
boutfreq_flyany_framejump,6.211840e-04,5.644624e-03,479729
boutfreq_flyany_framepivotcenter,3.293526e-04,1.440133e+00,479729
boutfreq_flyany_framepivottail,5.740741e-03,-1.610800e+00,479729
boutfreq_flyany_framerighting,5.002825e-05,-1.626479e+00,479729
boutfreq_flyany_framestop,1.737231e-02,3.660766e+00,479729
boutfreq_flyany_frametouch,7.810660e-03,5.577547e+00,479729
boutfreq_flyany_framewalk,1.807687e-02,-1.476476e-01,479729
boutfreq_flyany_framewingextension,3.702090e-03,2.378526e+01,479729
boutfreq_flyany_framewingflick,1.421011e-02,2.022442e+02,479729
boutfreq_flyany_framewinggrooming,2.909976e-03,6.004691e+00,479729
boutfreq_flymale_frameattemptedcopulation,6.752954e-04,2.061735e+01,239895
boutfreq_flymale_framechase,5.435711e-03,8.416073e+00,239895
boutfreq_flymale_framecopulation,3.751641e-05,2.500743e+01,239895
corfrac_maj_flyany_frameany,-5.855866e-02,2.308461e+00,479703
corfrac_maj_flyany_framebackup,-2.138064e-01,6.627615e-01,997
corfrac_maj_flyany_framebodyturn,-7.422570e-01,4.991197e-01,5492
corfrac_maj_flyany_framecrabwalkall,-3.008439e-01,8.865850e-01,33661
corfrac_maj_flyany_framecrabwalkextreme,-3.763416e-01,4.203983e+00,1333
corfrac_maj_flyany_framepivotcenter,-1.318091e-01,-1.196873e+00,420
corfrac_maj_flyany_framepivottail,-6.948718e-01,-1.230970e+00,11395
corfrac_maj_flyfemale_frameany,-6.735839e-02,1.796931e+00,236553
corfrac_maj_flymale_frameany,-5.039398e-02,2.544398e+00,239895
da_flyany_frameany,5.809954e-05,9.569731e+00,479703
da_flyfemale_frameany,-3.727019e-04,-8.661292e+00,236553
da_flymale_frameany,4.866897e-04,1.338117e+01,239895
dangle2wall_flyany_framenearwall,8.419079e-02,6.766745e+00,316152
dangle2wall_flyfemale_framenearwall,9.094520e-02,4.893686e+00,156506
dangle2wall_flymale_framenearwall,8.114542e-02,7.983872e+00,157480
dangle_biggest_wing_flyany_frameany,-5.688509e-01,-5.143493e+01,479703
dangle_biggest_wing_flyfemale_frameany,-6.780422e-01,-5.934125e+01,236553
dangle_biggest_wing_flymale_frameany,-4.606577e-01,-3.229854e+01,239895
dangle_smallest_wing_flyany_frameany,5.687807e-01,5.144121e+01,479703
dangle_smallest_wing_flyfemale_frameany,6.785538e-01,5.914374e+01,236553
dangle_smallest_wing_flymale_frameany,4.600261e-01,3.225027e+01,239895
danglesub_flyany_framemove,-1.974430e-03,5.559242e+00,284364
danglesub_flyany_framenearfly,-7.316399e-02,1.108201e+00,221267
danglesub_flyfemale_framenearfly,-6.638877e-02,1.364165e+00,104753
danglesub_flymale_framenearfly,-8.461160e-02,4.403799e-01,114183
darea_flyany_frameany,1.603885e-04,6.785083e+00,479703
darea_flyany_frameattemptedcopulation,-1.331961e-01,6.832739e-01,4904
darea_flyany_framebackup,-2.052072e-01,-5.473104e-01,997
darea_flyany_framebodyturn,1.739624e-02,2.136187e+00,5492
darea_flyany_framechase,2.547590e-02,1.373207e-02,34561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.364631e-02,-1.472359e-01,33661
darea_flyany_framecrabwalkextreme,2.460328e-02,2.426039e+00,1333
darea_flyany_framejump,-4.569719e-01,-3.041269e+00,488
darea_flyany_framepivotcenter,-1.046266e-01,-2.137609e+00,420
darea_flyany_framepivottail,-5.600229e-02,3.912181e-01,11395
darea_flyany_framerighting,-6.683916e-02,-8.253334e-01,266
darea_flyany_framestop,-1.417549e-02,-2.821896e-01,195339
darea_flyany_frametouch,3.418396e-02,8.939142e+00,43798
darea_flyany_framewalk,8.841139e-03,-4.557651e+00,183983
darea_flyany_framewingextension,-3.100936e-02,1.496188e-01,27949
darea_flyany_framewingflick,3.377287e-01,3.537574e-02,6932
darea_flyany_framewinggrooming,-4.809638e-03,2.647347e+00,46668
darea_flyfemale_frameany,-1.447373e-03,-6.593856e+00,236553
darea_flymale_frameany,1.885593e-03,1.020858e+01,239895
darea_inmost_wing_flyany_frameany,1.059833e+00,5.497906e+01,479703
darea_inmost_wing_flyfemale_frameany,1.385757e+00,6.227023e+01,236553
darea_inmost_wing_flymale_frameany,7.405482e-01,3.172897e+01,239895
darea_outmost_wing_flyany_frameany,-1.059859e+00,-5.497590e+01,479703
darea_outmost_wing_flyany_framewingextension,-2.408981e+00,-5.863787e+00,27949
darea_outmost_wing_flyfemale_frameany,-1.385066e+00,-6.262000e+01,236553
darea_outmost_wing_flymale_frameany,-7.417250e-01,-3.178165e+01,239895
db_flyany_frameany,2.294784e-06,1.097994e+00,479703
db_flyfemale_frameany,-3.739974e-05,-2.157964e+00,236553
db_flymale_frameany,5.224483e-05,3.644123e+00,239895
dcenter_flyany_frameany,1.045467e+01,-2.312403e+00,479729
dcenter_flyany_framebackupstart,9.150594e+00,6.159802e-02,261
dcenter_flyany_framebodyturn,1.042054e+01,-2.729524e+00,5492
dcenter_flyany_framebodyturnstart,1.025821e+01,-2.961540e+00,2154
dcenter_flyany_framecrabwalkallstart,1.063797e+01,-2.016891e+00,4247
dcenter_flyany_framecrabwalkextreme,7.145376e+00,-2.444459e+00,1333
dcenter_flyany_framecrabwalkextremestart,6.941850e+00,-3.043824e+00,351
dcenter_flyany_framejumpstart,4.888920e+00,-9.363459e+00,296
dcenter_flyany_framemove,1.001785e+01,-3.762914e+00,284390
dcenter_flyany_framenearwall,9.917811e+00,-2.114391e+00,316170
dcenter_flyany_framepivotcenter,7.497719e+00,-2.103746e+00,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059959e+01,2.906966e-01,2752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088116e+01,-8.295956e-01,195339
dcenter_flyany_frametouch,2.779867e+00,-4.697254e+00,43798
dcenter_flyany_framewalk,1.093576e+01,-3.542074e+00,183986
dcenter_flyany_framewingflick,9.448213e+00,3.456799e+00,6932
dcenter_flyany_framewinggrooming,1.476434e+01,2.073282e+00,46668
dcenter_flyfemale_frameany,1.058330e+01,-1.634971e+00,236565
dcenter_flyfemale_framewingflick,9.475121e+00,NaN,5005
dcenter_flymale_frameany,1.037398e+01,-2.373352e+00,239906
dcenter_flymale_framewingextension,3.830062e+00,-1.227494e+00,26939
dcenter_flymale_framewingflick,9.460000e+00,5.012137e+00,1899
ddcenter_flyany_framemove,2.941549e-01,4.816360e+00,284364
ddcenter_flyany_framenearfly,4.120727e-01,3.188248e-01,221267
ddcenter_flyfemale_framenearfly,3.758642e-01,1.896744e-01,104753
ddcenter_flymale_framenearfly,4.631818e-01,6.028709e-01,114183
ddell2nose_flyany_framenearfly,1.001409e+00,-6.054095e-01,221267
ddell2nose_flyfemale_framenearfly,9.350997e-01,-6.779121e-01,104753
ddell2nose_flymale_framenearfly,1.099213e+00,-3.638120e-01,114183
ddist2wall_flyany_framenearwall,4.704560e-02,6.960490e+00,316152
ddist2wall_flyfemale_framenearwall,4.266774e-02,4.518053e+00,156506
ddist2wall_flymale_framenearwall,5.506336e-02,7.780779e+00,157480
ddnose2ell_flyany_frameattemptedcopulation,-2.580389e-02,-8.407470e-01,4904
ddnose2ell_flyany_framenearfly,9.976185e-01,-6.848831e-01,221267
ddnose2ell_flyfemale_framenearfly,9.878316e-01,-5.058947e-01,104753
ddnose2ell_flymale_framechase,-2.522505e-01,1.876703e+00,33584
ddnose2ell_flymale_framenearfly,1.042279e+00,-6.356906e-01,114183
decc_flyany_frameany,-3.107923e-05,-6.666918e+00,479703
decc_flyfemale_frameany,1.210295e-04,7.553893e+00,236553
decc_flymale_frameany,-1.923746e-04,-1.372180e+01,239895
dell2nose_flyany_frameany,9.462152e+00,-2.515493e+00,479729
dell2nose_flyany_framewingflick,8.472054e+00,3.416404e+00,6932
dell2nose_flyfemale_frameany,9.251226e+00,-2.583988e+00,236565
dell2nose_flyfemale_framewingflick,8.160867e+00,NaN,5005
dell2nose_flymale_frameany,9.712504e+00,-1.928554e+00,239906
dell2nose_flymale_framewingflick,8.821196e+00,4.813337e+00,1899
dist2wall_flyany_frameany,1.553050e+01,3.935015e+00,479729
dist2wall_flyany_frameattemptedcopulation,1.839267e+01,2.086157e+00,4904
dist2wall_flyany_framebackupstart,6.215039e+00,1.498979e+00,261
dist2wall_flyany_framebodyturnstart,1.065440e+01,6.407860e+00,2154
dist2wall_flyany_framecrabwalkall,8.526665e+00,4.917129e+00,33662
dist2wall_flyany_framecrabwalkextreme,1.206168e+01,8.153155e+00,1333
dist2wall_flyany_framejump,1.681738e+01,-1.787114e+00,488
dist2wall_flyany_framejumpstart,1.572362e+01,-1.323215e+00,287
dist2wall_flyany_framemove,1.249862e+01,5.833419e+00,284390
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.881893e+00,3.803195e+00,2752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.973390e+01,3.319849e+00,195339
dist2wall_flyany_frametouch,1.446289e+01,9.023820e+00,43798
dist2wall_flyany_framewalk,1.221753e+01,4.714626e+00,183986
dist2wall_flyany_framewinggrooming,2.491297e+01,3.164917e+00,46668
dist2wall_flyfemale_frameany,1.532675e+01,2.993058e+00,236565
dist2wall_flymale_frameany,1.573940e+01,4.325317e+00,239906
dmax_wing_angle_flyany_frameany,1.640972e-02,1.975409e+00,479703
dmax_wing_angle_flyany_framewingextension,-1.953901e-01,1.374870e+00,27949
dmax_wing_angle_flyany_framewingflick,-1.238927e+01,-1.891951e+00,6932
dmax_wing_angle_flyfemale_frameany,-2.679975e-03,-1.016008e+00,236553
dmax_wing_angle_flymale_frameany,3.654040e-02,3.104174e+00,239895
dmax_wing_area_flyany_frameany,-1.338053e+00,-2.673282e+01,479703
dmax_wing_area_flyany_framewingextension,-2.438182e+00,-5.386686e+00,27949
dmax_wing_area_flyfemale_frameany,-1.659865e+00,-2.897971e+01,236553
dmax_wing_area_flymale_frameany,-1.021871e+00,-1.476584e+01,239895
dmin_wing_angle_flyany_frameany,-1.647987e-02,-1.981402e+00,479703
dmin_wing_angle_flyany_framewingextension,-7.369252e-01,-1.617277e-01,27949
dmin_wing_angle_flyany_framewingflick,-1.288377e+01,-1.765179e+00,6932
dmin_wing_angle_flyfemale_frameany,3.191604e-03,1.062962e+00,236553
dmin_wing_angle_flymale_frameany,-3.717202e-02,-3.132295e+00,239895
dmin_wing_area_flyany_frameany,1.338027e+00,2.672901e+01,479703
dmin_wing_area_flyany_framewingextension,2.172084e+00,4.113875e+00,27949
dmin_wing_area_flyfemale_frameany,1.660555e+00,2.892849e+01,236553
dmin_wing_area_flymale_frameany,1.020694e+00,1.474994e+01,239895
dnose2ell_angle_30tomin30_flyany_frameany,1.006792e+01,-2.319231e+00,479729
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039633e+01,-1.188751e+00,236565
dnose2ell_angle_30tomin30_flymale_frameany,9.796930e+00,-2.716833e+00,239906
dnose2ell_angle_min20to20_flyany_frameany,4.056685e+01,-1.109831e+00,479729
dnose2ell_angle_min20to20_flyfemale_frameany,4.673609e+01,3.806556e+00,236565
dnose2ell_angle_min20to20_flymale_frameany,3.468501e+01,-4.638797e+00,239906
dnose2ell_angle_min30to30_flyany_frameany,3.273580e+01,-1.036279e+00,479729
dnose2ell_angle_min30to30_flyfemale_frameany,3.759357e+01,3.837531e+00,236565
dnose2ell_angle_min30to30_flymale_frameany,2.810955e+01,-4.585780e+00,239906
dnose2ell_flyany_frameany,9.467237e+00,-2.491047e+00,479729
dnose2ell_flyany_frameattemptedcopulation,4.447756e-01,-3.973071e-02,4904
dnose2ell_flyany_framebackupstart,8.412471e+00,1.053339e-01,261
dnose2ell_flyany_framebodyturn,9.621471e+00,-2.442645e+00,5492
dnose2ell_flyany_framebodyturnstart,9.432142e+00,-2.746753e+00,2154
dnose2ell_flyany_framecrabwalkallstart,9.799376e+00,-1.813072e+00,4247
dnose2ell_flyany_framecrabwalkextreme,5.929657e+00,-2.649699e+00,1333
dnose2ell_flyany_framecrabwalkextremestart,5.714564e+00,-3.196880e+00,351
dnose2ell_flyany_framejumpstart,3.975972e+00,-9.416392e+00,296
dnose2ell_flyany_framenearwall,8.915619e+00,-2.276515e+00,316170
dnose2ell_flyany_framepivotcenter,6.414875e+00,-2.313591e+00,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.814720e+00,4.002824e-01,2752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.928947e+00,-9.089057e-01,195339
dnose2ell_flyany_frametouch,8.396428e-01,-8.120132e+00,43798
dnose2ell_flyany_framewalk,9.956176e+00,-3.715293e+00,183986
dnose2ell_flyany_framewingflick,8.638224e+00,2.915629e+00,6932
dnose2ell_flyany_framewinggrooming,1.398173e+01,2.206524e+00,46668
dnose2ell_flyfemale_frameany,9.908056e+00,-1.000876e+00,236565
dnose2ell_flyfemale_framewingflick,8.997934e+00,NaN,5005
dnose2ell_flymale_frameany,9.084877e+00,-3.148123e+00,239906
dnose2ell_flymale_framechase,1.723874e+00,-8.674041e-01,33584
dnose2ell_flymale_framewingextension,1.489881e+00,-1.356927e+00,26939
dnose2ell_flymale_framewingflick,8.305416e+00,4.262541e+00,1899
dnose2tail_flyany_frameany,1.042236e+01,-2.350822e+00,479729
dnose2tail_flyany_framemove,9.934381e+00,-3.952003e+00,284390
dnose2tail_flyfemale_frameany,1.111904e+01,-1.199101e-01,236565
dnose2tail_flymale_frameany,9.791602e+00,-3.568924e+00,239906
dnwingsdetected_flyany_frameany,-2.528753e-04,-3.751309e+00,479703
dnwingsdetected_flyfemale_frameany,1.282007e-04,-6.273717e-01,236553
dnwingsdetected_flymale_frameany,-2.528295e-04,3.910633e-01,239895
dphi_flyany_framemove,2.147891e-02,6.253666e-01,284364
dphi_flyfemale_framemove,8.451933e-02,1.551243e+00,142037
dphi_flymale_framemove,-4.512445e-02,-7.304588e-01,141177
dtheta_flyany_frameany,4.888296e-02,6.497453e+00,479703
dtheta_flyfemale_frameany,6.340715e-02,6.475840e+00,236553
dtheta_flymale_frameany,3.528381e-02,3.499518e+00,239895
du_cor_flyany_frameany,8.788831e+00,5.199852e+00,479703
du_cor_flyfemale_frameany,8.919276e+00,5.953619e+00,236553
du_cor_flymale_frameany,8.739419e+00,3.932067e+00,239895
du_ctr_flyany_frameany,9.282615e+00,5.229491e+00,479703
du_ctr_flyany_frameattemptedcopulation,2.590136e-01,-7.809810e-01,4904
du_ctr_flyany_framebackup,-9.563925e+00,-3.720863e+00,997
du_ctr_flyany_framebodyturn,6.961420e+00,5.458477e+00,5492
du_ctr_flyany_framecrabwalkall,1.461509e+01,4.682168e+00,33661
