field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.258763e-01,-2.594234e+00,9.994000e-01,6.000000e-04,2,8,3787149
a_mm_flyfemale_frameany,6.727595e-01,-1.848196e+00,9.941000e-01,5.900000e-03,2,8,1835704
a_mm_flymale_frameany,5.814975e-01,-2.979831e+00,9.999000e-01,1.000000e-04,2,8,1946262
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.116865e-01,4.355588e-01,2.600000e-01,7.400000e-01,2,8,5810
absangle2wall_flyany_framebodyturnstart,1.116882e+00,7.162882e-01,1.289000e-01,8.711000e-01,2,8,14467
absangle2wall_flyany_framecrabwalkall,1.106611e+00,-1.821775e+00,9.983000e-01,1.700000e-03,2,8,401174
absangle2wall_flyany_framecrabwalkextreme,9.171467e-01,-1.261847e+00,9.623000e-01,3.770000e-02,2,8,11114
absangle2wall_flyany_framejump,1.640080e+00,-5.382503e-01,7.803000e-01,2.197000e-01,2,8,5441
absangle2wall_flyany_framejumpstart,1.664400e+00,1.664759e-01,3.977000e-01,6.023000e-01,1,4,1438
absangle2wall_flyany_framemove,1.278823e+00,-1.531521e+00,9.892000e-01,1.080000e-02,2,8,2283951
absangle2wall_flyany_framenearwall,1.359210e+00,-8.493335e-01,8.939000e-01,1.061000e-01,2,8,3061059
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.328279e-01,-1.924567e-01,6.096000e-01,3.904000e-01,2,8,31024
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,209
absangle2wall_flyany_framestop,1.694913e+00,7.408680e-01,1.311000e-01,8.689000e-01,2,8,1503190
absangle2wall_flyany_frametouch,1.404259e+00,-8.299517e-01,8.971000e-01,1.029000e-01,2,8,102909
absangle2wall_flyany_framewalk,1.338477e+00,-8.155248e-02,5.292000e-01,4.708000e-01,2,8,1232968
absangle2wall_flyany_framewinggrooming,1.615268e+00,1.863637e-01,3.700000e-01,6.300000e-01,2,8,201108
absangle2wall_flyfemale_framenearwall,1.391470e+00,-1.647994e-02,4.782000e-01,5.218000e-01,2,8,1499448
absangle2wall_flymale_framenearwall,1.328577e+00,-1.481133e+00,9.918000e-01,8.200000e-03,2,8,1557350
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631168e+00,-5.077374e-01,7.844000e-01,2.156000e-01,2,8,3449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434901e+00,-9.343234e-01,9.158000e-01,8.420000e-02,2,8,5791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460105e+00,2.524790e-02,4.968000e-01,5.032000e-01,2,8,16551
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188172e+00,6.427819e-01,1.676000e-01,8.324000e-01,2,5,1178
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539374e+00,-1.244504e+00,9.770000e-01,2.300000e-02,2,8,1470051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470273e+00,-1.019462e-01,5.668000e-01,4.332000e-01,2,8,14652
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514611e+00,-1.074846e+00,9.516000e-01,4.840000e-02,2,8,521577
absanglefrom1to2_nose2ell_flyany_frametouch,7.444128e-01,7.978054e-01,1.156000e-01,8.844000e-01,2,8,102909
absanglefrom1to2_nose2ell_flyfemale_framechase,3.643404e-01,1.247482e+00,6.480000e-02,9.352000e-01,1,3,695
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531359e+00,-1.478920e+00,9.970000e-01,3.000000e-03,2,8,732518
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506997e-01,-6.573534e-01,8.429000e-01,1.571000e-01,2,8,46931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.202643e-01,2.223062e+00,1.300000e-03,9.987000e-01,2,8,8840
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547530e+00,4.691080e-01,2.439000e-01,7.561000e-01,2,8,735629
absanglefrom1to2_nose2ell_flymale_frametouch,7.389129e-01,1.169081e+00,4.230000e-02,9.577000e-01,2,8,55850
absanglefrom1to2_nose2ell_flymale_framewingextension,6.244440e-01,-2.418493e-01,5.495000e-01,4.505000e-01,1,2,939
absdangle2wall_flyany_framenearwall,1.584868e+00,1.063867e+00,6.330000e-02,9.367000e-01,2,8,3060930
absdangle2wall_flyfemale_framenearwall,1.544667e+00,7.061974e-01,1.630000e-01,8.370000e-01,2,8,1499382
absdangle2wall_flymale_framenearwall,1.620905e+00,1.228829e+00,3.740000e-02,9.626000e-01,2,8,1557287
absdtheta_flyany_frameany,1.421068e+00,1.097012e+00,5.340000e-02,9.466000e-01,2,8,3786990
absdtheta_flyany_framebackup,2.455824e+00,-3.889946e-01,7.266000e-01,2.734000e-01,2,8,23922
absdtheta_flyany_framebodyturn,5.466171e+00,-6.782021e-01,8.451000e-01,1.549000e-01,2,8,35724
absdtheta_flyany_framecrabwalkall,1.637337e+00,-8.149331e-01,8.791000e-01,1.209000e-01,2,8,401163
absdtheta_flyany_framecrabwalkextreme,1.894157e+00,8.076814e-01,1.248000e-01,8.752000e-01,2,8,11114
absdtheta_flyany_framemove,2.112669e+00,9.714264e-01,9.320000e-02,9.068000e-01,2,8,2283800
absdtheta_flyany_framenearfly,1.515099e+00,9.216581e-01,9.160000e-02,9.084000e-01,2,8,1469994
absdtheta_flyany_framenearwall,1.578041e+00,1.078432e+00,5.960000e-02,9.404000e-01,2,8,3060930
absdtheta_flyany_framenotnearfly_notnearwall,8.338098e-01,5.656932e-01,1.988000e-01,8.012000e-01,2,8,621302
absdtheta_flyany_framepivotcenter,6.864726e+00,1.613646e+00,2.870000e-02,9.713000e-01,1,5,1941
absdtheta_flyany_framepivottail,5.131160e+00,-4.128744e-01,7.342000e-01,2.658000e-01,2,8,123496
absdtheta_flyany_framerighting,9.671690e+00,1.055193e+00,4.410000e-02,9.559000e-01,2,8,13696
absdtheta_flyany_framestop,3.690640e-01,-1.994902e+00,9.979000e-01,2.100000e-03,2,8,1503190
absdtheta_flyany_frametouch,1.698222e+00,2.263436e-01,4.020000e-01,5.980000e-01,2,8,102909
absdtheta_flyany_framewalk,1.658937e+00,1.327459e-01,4.458000e-01,5.542000e-01,2,8,1232959
absdtheta_flyany_framewingextension,1.596163e+00,1.171650e+00,1.316000e-01,8.684000e-01,1,2,951
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.094414e-01,-2.435362e+00,9.998000e-01,2.000000e-04,2,8,201105
absdtheta_flyfemale_frameany,1.379671e+00,7.775678e-01,1.336000e-01,8.664000e-01,2,8,1835628
absdtheta_flymale_frameany,1.455576e+00,1.215396e+00,3.610000e-02,9.639000e-01,2,8,1946180
absdtheta_flymale_framechase,1.850599e+00,1.958442e-01,4.434000e-01,5.566000e-01,2,8,8840
absdv_cor_flyany_frameany,1.813597e+00,5.098305e-01,2.348000e-01,7.652000e-01,2,8,3786990
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.377632e+00,-2.220490e-03,4.934000e-01,5.066000e-01,2,8,23922
absdv_cor_flyany_framebodyturn,2.914320e+00,-4.828077e-01,7.664000e-01,2.336000e-01,2,8,35724
absdv_cor_flyany_framecrabwalkall,5.717705e+00,-1.444051e-01,6.140000e-01,3.860000e-01,2,8,401163
absdv_cor_flyany_framecrabwalkextreme,4.897366e+00,4.603888e-01,2.640000e-01,7.360000e-01,2,8,11114
absdv_cor_flyany_framejump,1.800289e+01,1.714894e+00,9.000000e-03,9.910000e-01,2,8,5441
absdv_cor_flyany_framemove,2.892633e+00,-2.671587e-01,6.823000e-01,3.177000e-01,2,8,2283800
absdv_cor_flyany_framenearfly,1.644009e+00,-8.884606e-02,5.711000e-01,4.289000e-01,2,8,1469994
absdv_cor_flyany_framenearwall,2.093147e+00,3.877712e-01,2.962000e-01,7.038000e-01,2,8,3060930
absdv_cor_flyany_framenotnearfly_notnearwall,7.170096e-01,4.075132e-01,2.606000e-01,7.394000e-01,2,8,621302
absdv_cor_flyany_framepivotcenter,7.559117e-02,1.339876e-01,1.257000e-01,8.743000e-01,1,5,1941
absdv_cor_flyany_framepivottail,2.256328e+00,-1.003264e+00,9.362000e-01,6.380000e-02,2,8,123496
absdv_cor_flyany_framerighting,6.451627e+00,9.813156e-01,7.590000e-02,9.241000e-01,2,8,13696
absdv_cor_flyany_framestop,1.216905e-01,-2.385643e+00,1.000000e+00,0.000000e+00,2,8,1503190
absdv_cor_flyany_frametouch,1.770147e+00,-1.577383e-01,6.046000e-01,3.954000e-01,2,8,102909
absdv_cor_flyany_framewalk,3.542145e+00,8.353022e-02,4.815000e-01,5.185000e-01,2,8,1232959
absdv_cor_flyany_framewingextension,1.304826e+00,1.381911e+00,9.220000e-02,9.078000e-01,1,2,951
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.151892e-01,-1.980320e+00,1.000000e+00,0.000000e+00,2,8,201105
absdv_cor_flyfemale_frameany,1.621705e+00,1.473190e-01,4.265000e-01,5.735000e-01,2,8,1835628
absdv_cor_flymale_frameany,1.991965e+00,7.077905e-01,1.521000e-01,8.479000e-01,2,8,1946180
absdv_cor_flymale_framechase,2.304714e+00,3.198689e-01,3.135000e-01,6.865000e-01,2,8,8840
absphidiff_nose2ell_flyany_framenearfly,1.628253e+00,4.947137e-01,2.411000e-01,7.589000e-01,2,8,1469994
absphidiff_nose2ell_flyany_frametouch,1.570883e+00,1.268086e-01,4.388000e-01,5.612000e-01,2,8,102909
absphidiff_nose2ell_flyfemale_framechase,4.589850e-01,1.891540e-01,3.859000e-01,6.141000e-01,1,3,695
absphidiff_nose2ell_flyfemale_framenearfly,1.640722e+00,5.761082e-01,2.003000e-01,7.997000e-01,2,8,732487
absphidiff_nose2ell_flyfemale_frametouch,1.590632e+00,-5.600177e-01,7.887000e-01,2.113000e-01,2,8,46931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.950060e-01,1.232841e+00,3.230000e-02,9.677000e-01,2,8,8840
absphidiff_nose2ell_flymale_framenearfly,1.616485e+00,3.972646e-01,2.874000e-01,7.126000e-01,2,8,735604
absphidiff_nose2ell_flymale_frametouch,1.550528e+00,3.346700e-01,3.365000e-01,6.635000e-01,2,8,55850
absphidiff_nose2ell_flymale_framewingextension,1.235901e+00,2.929557e-01,3.635000e-01,6.365000e-01,1,2,938
abssmoothdtheta_flyany_frameany,1.126017e+00,1.485080e+00,1.220000e-02,9.878000e-01,2,8,3786990
abssmoothdtheta_flyfemale_frameany,1.113069e+00,1.095641e+00,5.110000e-02,9.489000e-01,2,8,1835628
abssmoothdtheta_flymale_frameany,1.134439e+00,1.617777e+00,9.600000e-03,9.904000e-01,2,8,1946180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638565e+00,1.063690e+00,5.890000e-02,9.411000e-01,2,8,3449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659014e+00,-1.235395e-01,5.967000e-01,4.033000e-01,2,8,16551
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728573e+00,1.043184e+00,5.120000e-02,9.488000e-01,2,5,1178
absthetadiff_nose2ell_flyany_framenearfly,1.643461e+00,7.504648e-01,1.193000e-01,8.807000e-01,2,8,1470051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584283e+00,-1.987703e-01,6.174000e-01,3.826000e-01,2,8,14652
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592545e+00,9.618174e-01,6.540000e-02,9.346000e-01,2,8,521577
absthetadiff_nose2ell_flyany_frametouch,1.792539e+00,6.601369e-01,1.661000e-01,8.339000e-01,2,8,102909
absthetadiff_nose2ell_flyfemale_framechase,4.277856e-01,1.013488e+00,1.037000e-01,8.963000e-01,1,3,695
absthetadiff_nose2ell_flyfemale_framenearfly,1.673559e+00,9.276582e-01,6.530000e-02,9.347000e-01,2,8,732518
absthetadiff_nose2ell_flyfemale_frametouch,1.805278e+00,-6.915763e-01,8.429000e-01,1.571000e-01,2,8,46931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.039061e-01,9.659531e-01,5.870000e-02,9.413000e-01,2,8,8840
absthetadiff_nose2ell_flymale_framenearfly,1.614703e+00,5.531134e-01,2.001000e-01,7.999000e-01,2,8,735629
absthetadiff_nose2ell_flymale_frametouch,1.776225e+00,8.448649e-01,9.940000e-02,9.006000e-01,2,8,55850
absthetadiff_nose2ell_flymale_framewingextension,1.130508e+00,1.289000e+00,9.060000e-02,9.094000e-01,1,2,939
absyaw_flyany_framemove,6.315581e-01,1.914507e+00,2.600000e-03,9.974000e-01,2,8,2283951
absyaw_flyfemale_framemove,6.182513e-01,1.246237e+00,3.270000e-02,9.673000e-01,2,8,1097879
absyaw_flymale_framemove,6.438610e-01,2.016671e+00,3.700000e-03,9.963000e-01,2,8,1183837
accmag_flyany_frameany,1.114218e+02,6.752916e-01,1.672000e-01,8.328000e-01,2,8,3786990
accmag_flyfemale_frameany,1.072357e+02,1.768713e-01,4.243000e-01,5.757000e-01,2,8,1835628
accmag_flymale_frameany,1.150747e+02,1.113273e+00,5.330000e-02,9.467000e-01,2,8,1946180
angle_biggest_wing_flyany_frameany,3.217027e-02,-1.147968e+00,9.689000e-01,3.110000e-02,2,8,3787149
angle_biggest_wing_flyany_framewingextension,7.158590e-01,1.800977e-01,4.210000e-01,5.790000e-01,1,2,952
angle_biggest_wing_flyfemale_frameany,2.332852e-02,-2.003471e+00,9.994000e-01,6.000000e-04,2,8,1835704
angle_biggest_wing_flymale_frameany,4.071952e-02,-1.429521e-01,5.856000e-01,4.144000e-01,2,8,1946262
angle_smallest_wing_flyany_frameany,8.026034e-03,-1.193612e+00,9.748000e-01,2.520000e-02,2,8,3787149
angle_smallest_wing_flyany_framewingextension,1.107805e-01,1.178271e+00,1.379000e-01,8.621000e-01,1,2,952
angle_smallest_wing_flyfemale_frameany,7.844586e-03,-8.246660e-01,8.986000e-01,1.014000e-01,2,8,1835704
angle_smallest_wing_flymale_frameany,8.067632e-03,-1.051927e+00,9.641000e-01,3.590000e-02,2,8,1946262
angleonclosestfly_flyany_framenearfly,-3.458650e-01,7.934232e-01,1.075000e-01,8.925000e-01,2,8,1470051
angleonclosestfly_flyany_framestop_nearfly,-3.391682e-01,6.704899e-01,1.647000e-01,8.353000e-01,2,8,521577
angleonclosestfly_flyany_frametouch,-3.329039e-01,-7.679128e-02,5.376000e-01,4.624000e-01,2,8,102909
angleonclosestfly_flyfemale_framechase,-6.556659e-03,-1.793039e-01,5.496000e-01,4.504000e-01,1,3,695
angleonclosestfly_flyfemale_framenearfly,-3.558115e-01,7.449261e-01,1.141000e-01,8.859000e-01,2,8,732518
angleonclosestfly_flyfemale_frametouch,-3.502242e-01,3.063659e-01,3.392000e-01,6.608000e-01,2,8,46931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.334410e-03,5.368864e-01,2.187000e-01,7.813000e-01,2,8,8840
angleonclosestfly_flymale_framenearfly,-3.394082e-01,2.000608e-02,4.826000e-01,5.174000e-01,2,8,735629
angleonclosestfly_flymale_frametouch,-3.138155e-01,-2.953714e-01,6.530000e-01,3.470000e-01,2,8,55850
angleonclosestfly_flymale_framewingextension,1.258566e-01,9.228022e-01,1.853000e-01,8.147000e-01,1,2,939
anglesub_flyany_frameany,1.999037e-01,2.442418e-01,3.266000e-01,6.734000e-01,2,8,3787149
anglesub_flyfemale_frameany,2.059993e-01,1.509558e+00,3.260000e-02,9.674000e-01,2,8,1835704
anglesub_flymale_frameany,1.941290e-01,-5.178806e-01,7.689000e-01,2.311000e-01,2,8,1946262
area_flyany_frameany,1.757671e+00,-2.414848e+00,9.996000e-01,4.000000e-04,2,8,3787149
area_flyfemale_frameany,2.002566e+00,-1.983564e+00,9.974000e-01,2.600000e-03,2,8,1835704
area_flymale_frameany,1.525375e+00,-2.592124e+00,1.000000e+00,0.000000e+00,2,8,1946262
area_inmost_wing_flyany_frameany,6.732269e-01,-5.308153e+00,1.000000e+00,0.000000e+00,2,8,3787149
area_inmost_wing_flyany_framewingextension,5.473386e-01,-3.345176e+00,9.975000e-01,2.500000e-03,1,2,952
area_inmost_wing_flyany_framewinggrooming,2.987999e-01,-4.145615e+00,1.000000e+00,0.000000e+00,2,8,201108
area_inmost_wing_flyfemale_frameany,6.904826e-01,-5.051118e+00,1.000000e+00,0.000000e+00,2,8,1835704
area_inmost_wing_flymale_frameany,6.575474e-01,-4.645007e+00,1.000000e+00,0.000000e+00,2,8,1946262
area_outmost_wing_flyany_frameany,7.090180e-01,-6.277244e+00,1.000000e+00,0.000000e+00,2,8,3787149
area_outmost_wing_flyany_framewingextension,1.041921e+00,-4.280250e+00,1.000000e+00,0.000000e+00,1,2,952
area_outmost_wing_flyany_framewinggrooming,6.613689e-01,-6.281406e+00,1.000000e+00,0.000000e+00,2,8,201108
area_outmost_wing_flyfemale_frameany,7.278477e-01,-6.101310e+00,1.000000e+00,0.000000e+00,2,8,1835704
area_outmost_wing_flymale_frameany,6.919974e-01,-5.330710e+00,1.000000e+00,0.000000e+00,2,8,1946262
arena_angle_flyany_frameany,-7.433211e-02,-1.096098e+00,9.526000e-01,4.740000e-02,2,8,3787149
b_mm_flyany_frameany,2.222036e-01,-2.105845e+00,9.988000e-01,1.200000e-03,2,8,3787149
b_mm_flyfemale_frameany,2.365933e-01,-1.989898e+00,9.973000e-01,2.700000e-03,2,8,1835704
b_mm_flymale_frameany,2.085416e-01,-1.906976e+00,9.952000e-01,4.800000e-03,2,8,1946262
boutfreq_flyany_framebackup,1.538873e-03,2.448539e+00,4.000000e-04,9.996000e-01,2,8,3787149
boutfreq_flyany_framebodyturn,3.818259e-03,-2.113548e-01,6.395000e-01,3.605000e-01,2,8,3787149
boutfreq_flyany_framecrabwalkall,1.104186e-02,2.109171e-02,5.029000e-01,4.971000e-01,2,8,3787149
boutfreq_flyany_framecrabwalkextreme,8.027066e-04,3.677483e-01,2.936000e-01,7.064000e-01,2,8,3787149
boutfreq_flyany_framejump,5.273635e-04,-8.616619e-01,9.160000e-01,8.400000e-02,2,8,3787149
boutfreq_flyany_framepivotcenter,2.224300e-04,-5.579244e-02,5.102000e-01,4.898000e-01,2,8,3787149
boutfreq_flyany_framepivottail,8.193982e-03,1.911368e+00,4.000000e-03,9.960000e-01,2,8,3787149
boutfreq_flyany_framerighting,3.098040e-04,1.563091e+00,2.400000e-02,9.760000e-01,2,8,3787149
boutfreq_flyany_framestop,1.341214e-02,-3.673471e-01,7.134000e-01,2.866000e-01,2,8,3787149
boutfreq_flyany_frametouch,5.220368e-03,1.137034e+00,6.510000e-02,9.349000e-01,2,8,3787149
boutfreq_flyany_framewalk,2.070883e-02,1.367468e+00,1.610000e-02,9.839000e-01,2,8,3787149
boutfreq_flyany_framewingextension,4.927976e-05,-9.640716e-01,9.831000e-01,1.690000e-02,2,8,3787149
boutfreq_flyany_framewingflick,1.134896e-04,-6.726471e-01,9.007000e-01,9.930000e-02,2,8,3787149
boutfreq_flyany_framewinggrooming,9.293159e-04,-2.811552e+00,1.000000e+00,0.000000e+00,2,8,3787149
boutfreq_flymale_frameattemptedcopulation,1.046323e-05,-8.968998e-01,9.705000e-01,2.950000e-02,2,8,1946180
boutfreq_flymale_framechase,4.843121e-04,-8.092483e-01,9.195000e-01,8.050000e-02,2,8,1946180
boutfreq_flymale_framecopulation,0.000000e+00,-3.250761e-01,7.978000e-01,2.022000e-01,2,8,1946180
corfrac_maj_flyany_frameany,-1.355364e-01,-2.401383e+00,9.998000e-01,2.000000e-04,2,8,3786990
corfrac_maj_flyany_framebackup,-2.117784e-01,1.069198e+00,5.770000e-02,9.423000e-01,2,8,23922
corfrac_maj_flyany_framebodyturn,-7.477994e-01,-1.010159e-01,5.618000e-01,4.382000e-01,2,8,35724
corfrac_maj_flyany_framecrabwalkall,-3.040003e-01,2.727624e-01,3.606000e-01,6.394000e-01,2,8,401163
corfrac_maj_flyany_framecrabwalkextreme,-6.045326e-01,-1.613452e+00,9.965000e-01,3.500000e-03,2,8,11114
corfrac_maj_flyany_framepivotcenter,-8.925062e-02,7.369128e-01,1.256000e-01,8.744000e-01,1,5,1941
corfrac_maj_flyany_framepivottail,-6.796688e-01,7.104942e-01,1.446000e-01,8.554000e-01,2,8,123496
corfrac_maj_flyfemale_frameany,-1.422571e-01,-1.991685e+00,9.977000e-01,2.300000e-03,2,8,1835628
corfrac_maj_flymale_frameany,-1.285367e-01,-2.460350e+00,9.998000e-01,2.000000e-04,2,8,1946180
da_flyany_frameany,-1.555940e-05,-1.088673e+00,9.538000e-01,4.620000e-02,2,8,3786990
da_flyfemale_frameany,-6.586092e-05,-4.260497e-01,7.628000e-01,2.372000e-01,2,8,1835628
da_flymale_frameany,2.998114e-05,-5.848905e-02,4.773000e-01,5.227000e-01,2,8,1946180
dangle2wall_flyany_framenearwall,1.480320e-02,-8.374823e-01,9.095000e-01,9.050000e-02,2,8,3060930
dangle2wall_flyfemale_framenearwall,2.167222e-02,-8.020948e-01,8.909000e-01,1.091000e-01,2,8,1499382
dangle2wall_flymale_framenearwall,8.149855e-03,-6.535908e-01,8.601000e-01,1.399000e-01,2,8,1557287
dangle_biggest_wing_flyany_frameany,-2.706777e-03,1.260788e+00,2.260000e-02,9.774000e-01,2,8,3786990
dangle_biggest_wing_flyfemale_frameany,1.106490e-02,2.053736e+00,3.200000e-03,9.968000e-01,2,8,1835628
dangle_biggest_wing_flymale_frameany,-1.510291e-02,3.703267e-01,2.449000e-01,7.551000e-01,2,8,1946180
dangle_smallest_wing_flyany_frameany,2.681375e-03,-1.259111e+00,9.773000e-01,2.270000e-02,2,8,3786990
dangle_smallest_wing_flyfemale_frameany,-1.085310e-02,-2.043918e+00,9.968000e-01,3.200000e-03,2,8,1835628
dangle_smallest_wing_flymale_frameany,1.486080e-02,-3.642165e-01,7.525000e-01,2.475000e-01,2,8,1946180
danglesub_flyany_framemove,-1.632071e-02,9.628212e-01,5.910000e-02,9.409000e-01,2,8,2283793
danglesub_flyany_framenearfly,-8.122130e-02,8.895408e-01,9.910000e-02,9.009000e-01,2,8,1469994
danglesub_flyfemale_framenearfly,-8.112832e-02,7.255997e-01,1.434000e-01,8.566000e-01,2,8,732487
danglesub_flymale_framenearfly,-8.097780e-02,1.001006e+00,6.840000e-02,9.316000e-01,2,8,735604
darea_flyany_frameany,-3.987237e-05,-4.835673e-01,7.599000e-01,2.401000e-01,2,8,3786990
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.651544e-01,1.968070e+00,5.500000e-03,9.945000e-01,2,8,23922
darea_flyany_framebodyturn,-1.221354e-02,1.227454e+00,4.090000e-02,9.591000e-01,2,8,35724
darea_flyany_framechase,8.520590e-03,-6.206613e-01,8.226000e-01,1.774000e-01,2,8,10285
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.008039e-02,1.512792e+00,1.080000e-02,9.892000e-01,2,8,401163
darea_flyany_framecrabwalkextreme,-2.871280e-02,6.152340e-01,1.800000e-01,8.200000e-01,2,8,11114
darea_flyany_framejump,-1.437017e-01,-6.149385e-01,8.375000e-01,1.625000e-01,2,8,5441
darea_flyany_framepivotcenter,3.866838e-02,3.240369e-01,3.368000e-01,6.632000e-01,1,5,1941
darea_flyany_framepivottail,-2.634877e-02,1.306075e+00,2.900000e-02,9.710000e-01,2,8,123496
darea_flyany_framerighting,-3.967575e-02,-6.486633e-01,8.457000e-01,1.543000e-01,2,8,13696
darea_flyany_framestop,-1.397818e-02,1.610245e-01,4.130000e-01,5.870000e-01,2,8,1503190
darea_flyany_frametouch,-1.010873e-01,-1.222909e+00,9.583000e-01,4.170000e-02,2,8,102909
darea_flyany_framewalk,2.869155e-02,-5.999770e-01,8.212000e-01,1.788000e-01,2,8,1232959
darea_flyany_framewingextension,-2.011940e-01,-1.529452e+00,9.331000e-01,6.690000e-02,1,2,951
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.784042e-03,1.396009e+00,1.760000e-02,9.824000e-01,2,8,201105
darea_flyfemale_frameany,-3.019008e-04,-3.267695e-01,7.291000e-01,2.709000e-01,2,8,1835628
darea_flymale_frameany,1.889500e-04,-3.258850e-02,4.593000e-01,5.407000e-01,2,8,1946180
darea_inmost_wing_flyany_frameany,5.168104e-02,-2.493202e+00,9.991000e-01,9.000000e-04,2,8,3786990
darea_inmost_wing_flyfemale_frameany,4.741029e-02,-2.574238e+00,9.986000e-01,1.400000e-03,2,8,1835628
darea_inmost_wing_flymale_frameany,5.556160e-02,-1.650065e+00,9.962000e-01,3.800000e-03,2,8,1946180
darea_outmost_wing_flyany_frameany,-5.163765e-02,2.489689e+00,9.000000e-04,9.991000e-01,2,8,3786990
darea_outmost_wing_flyany_framewingextension,-1.148452e-01,1.057432e+00,1.422000e-01,8.578000e-01,1,2,951
darea_outmost_wing_flyfemale_frameany,-4.698571e-02,2.577942e+00,1.400000e-03,9.986000e-01,2,8,1835628
darea_outmost_wing_flymale_frameany,-5.586058e-02,1.655892e+00,3.700000e-03,9.963000e-01,2,8,1946180
db_flyany_frameany,8.925383e-07,6.150189e-01,1.712000e-01,8.288000e-01,2,8,3786990
db_flyfemale_frameany,-1.424297e-05,-2.303608e-01,7.007000e-01,2.993000e-01,2,8,1835628
db_flymale_frameany,1.295293e-05,8.004569e-02,3.857000e-01,6.143000e-01,2,8,1946180
dcenter_flyany_frameany,1.111519e+01,-2.799920e-01,6.649000e-01,3.351000e-01,2,8,3787149
dcenter_flyany_framebackupstart,8.346193e+00,-7.156718e-01,8.637000e-01,1.363000e-01,2,8,5828
dcenter_flyany_framebodyturn,1.129274e+01,1.139835e-01,3.975000e-01,6.025000e-01,2,8,35724
dcenter_flyany_framebodyturnstart,1.111854e+01,-5.065735e-02,4.952000e-01,5.048000e-01,2,8,14467
dcenter_flyany_framecrabwalkallstart,1.151597e+01,6.045918e-01,1.861000e-01,8.139000e-01,2,8,41834
dcenter_flyany_framecrabwalkextreme,8.602354e+00,6.925990e-01,1.573000e-01,8.427000e-01,2,8,11114
dcenter_flyany_framecrabwalkextremestart,8.472403e+00,3.298046e-01,3.074000e-01,6.926000e-01,2,8,3042
