field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232218e-01,-2.564147e+00,479440
a_mm_flyfemale_frameany,6.591501e-01,-2.896483e+00,230369
a_mm_flymale_frameany,5.899143e-01,-1.562779e+00,247345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.434708e-01,-8.674250e-01,741
absangle2wall_flyany_framebodyturnstart,1.063539e+00,-7.034745e-01,1809
absangle2wall_flyany_framecrabwalkall,1.102394e+00,-1.977672e+00,41015
absangle2wall_flyany_framecrabwalkextreme,8.956804e-01,-1.239110e+00,1278
absangle2wall_flyany_framejump,1.615771e+00,-2.668258e-01,649
absangle2wall_flyany_framejumpstart,1.653415e+00,-4.036203e-02,232
absangle2wall_flyany_framemove,1.273112e+00,-1.118572e+00,230147
absangle2wall_flyany_framenearwall,1.401504e+00,8.950960e-01,351228
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.901771e-01,-1.504137e+00,3834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717074e+00,1.802195e+00,249293
absangle2wall_flyany_frametouch,1.422202e+00,1.363878e-01,8495
absangle2wall_flyany_framewalk,1.318389e+00,-8.648056e-01,145756
absangle2wall_flyany_framewinggrooming,1.641972e+00,9.186485e-01,38058
absangle2wall_flyfemale_framenearwall,1.396804e+00,3.959073e-01,183018
absangle2wall_flymale_framenearwall,1.408639e+00,1.318492e+00,167193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711751e+00,2.966359e-01,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429368e+00,-1.479751e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448460e+00,-7.930634e-01,1428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634980e+00,2.165661e+00,153571
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456574e+00,-1.290010e+00,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.680623e+00,2.130441e+00,72701
absanglefrom1to2_nose2ell_flyany_frametouch,7.810813e-01,1.637518e+00,8495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675355e+00,8.890083e-01,81068
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.920089e-01,9.389609e-01,3707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.892855e-01,6.899103e-01,1328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595944e+00,9.396459e-01,71901
absanglefrom1to2_nose2ell_flymale_frametouch,7.624085e-01,1.246604e+00,4785
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.611611e+00,1.349308e+00,351212
absdangle2wall_flyfemale_framenearwall,1.393281e+00,-7.295367e-01,183011
absdangle2wall_flymale_framenearwall,1.799747e+00,2.952331e+00,167184
absdtheta_flyany_frameany,1.300053e+00,-1.123896e-01,479420
absdtheta_flyany_framebackup,2.720221e+00,9.681727e-01,2943
absdtheta_flyany_framebodyturn,6.109158e+00,1.616400e+00,4627
absdtheta_flyany_framecrabwalkall,1.903217e+00,1.542707e+00,41014
absdtheta_flyany_framecrabwalkextreme,1.975946e+00,1.116553e+00,1278
absdtheta_flyany_framemove,2.276808e+00,2.171988e+00,230127
absdtheta_flyany_framenearfly,1.462808e+00,5.623069e-01,153565
absdtheta_flyany_framenearwall,1.602060e+00,1.336096e+00,351212
absdtheta_flyany_framenotnearfly_notnearwall,6.415408e-01,-1.162316e+00,106564
absdtheta_flyany_framepivotcenter,5.713675e+00,-1.302532e+00,312
absdtheta_flyany_framepivottail,5.586489e+00,1.246714e+00,17091
absdtheta_flyany_framerighting,1.121189e+01,4.699965e+00,341
absdtheta_flyany_framestop,3.859415e-01,-8.864341e-01,249293
absdtheta_flyany_frametouch,1.989009e+00,3.030328e+00,8495
absdtheta_flyany_framewalk,1.923177e+00,2.532331e+00,145755
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.944038e-01,1.049922e+00,38058
absdtheta_flyfemale_frameany,1.216623e+00,-7.195269e-01,230359
absdtheta_flymale_frameany,1.380459e+00,5.227837e-01,247335
absdtheta_flymale_framechase,2.256466e+00,2.363036e+00,1328
absdv_cor_flyany_frameany,1.718544e+00,4.152582e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564611e+00,1.800688e+00,2943
absdv_cor_flyany_framebodyturn,3.734111e+00,2.335748e+00,4627
absdv_cor_flyany_framecrabwalkall,6.648924e+00,2.925695e+00,41014
absdv_cor_flyany_framecrabwalkextreme,5.098232e+00,1.031870e+00,1278
absdv_cor_flyany_framejump,1.651188e+01,4.350179e-01,649
absdv_cor_flyany_framemove,3.428588e+00,3.158335e+00,230127
absdv_cor_flyany_framenearfly,1.682503e+00,6.464826e-01,153565
absdv_cor_flyany_framenearwall,2.272988e+00,2.006986e+00,351212
absdv_cor_flyany_framenotnearfly_notnearwall,4.861770e-01,-8.727951e-01,106564
absdv_cor_flyany_framepivotcenter,2.382786e-02,-3.395288e-01,312
absdv_cor_flyany_framepivottail,3.021580e+00,1.923539e+00,17091
absdv_cor_flyany_framerighting,6.602652e+00,1.289382e+00,341
absdv_cor_flyany_framestop,1.171392e-01,-2.095890e+00,249293
absdv_cor_flyany_frametouch,2.262437e+00,3.511259e+00,8495
absdv_cor_flyany_framewalk,4.125003e+00,3.193320e+00,145755
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101825e-01,-1.731387e+00,38058
absdv_cor_flyfemale_frameany,1.570875e+00,3.291378e-01,230359
absdv_cor_flymale_frameany,1.866293e+00,4.215100e-01,247335
absdv_cor_flymale_framechase,2.701869e+00,2.020909e+00,1328
absphidiff_nose2ell_flyany_framenearfly,1.614223e+00,1.135207e-01,153565
absphidiff_nose2ell_flyany_frametouch,1.607326e+00,7.679129e-01,8495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609511e+00,-1.969135e-01,81066
absphidiff_nose2ell_flyfemale_frametouch,1.640729e+00,8.893155e-01,3707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.452505e-01,-3.620692e+00,1328
absphidiff_nose2ell_flymale_framenearfly,1.620390e+00,3.742355e-01,71897
absphidiff_nose2ell_flymale_frametouch,1.585667e+00,6.319737e-01,4785
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.883085e-01,-2.118413e-01,479420
abssmoothdtheta_flyfemale_frameany,9.362799e-01,-8.773476e-01,230359
abssmoothdtheta_flymale_frameany,1.040638e+00,5.166459e-01,247335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584860e+00,6.975444e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633685e+00,-2.194668e-01,1428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633845e+00,6.466657e-01,153571
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579952e+00,2.139756e-01,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596545e+00,1.052945e+00,72701
absthetadiff_nose2ell_flyany_frametouch,1.791467e+00,5.885470e-01,8495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673681e+00,1.069660e+00,81068
absthetadiff_nose2ell_flyfemale_frametouch,1.825752e+00,5.438283e-02,3707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.553259e-01,2.585109e+00,1328
absthetadiff_nose2ell_flymale_framenearfly,1.604499e+00,3.846500e-01,71901
absthetadiff_nose2ell_flymale_frametouch,1.794048e+00,8.270919e-01,4785
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.732043e-01,-6.208879e-01,230147
absyaw_flyfemale_framemove,6.165036e-01,3.259256e-01,109793
absyaw_flymale_framemove,5.366490e-01,-9.614663e-01,120160
accmag_flyany_frameany,9.814212e+01,-4.405997e-01,479420
accmag_flyfemale_frameany,9.153063e+01,-1.038184e+00,230359
accmag_flymale_frameany,1.046462e+02,2.875262e-01,247335
angle_biggest_wing_flyany_frameany,3.401443e-02,-6.709466e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.876376e-02,-1.942301e-01,230369
angle_biggest_wing_flymale_frameany,2.890023e-02,-8.481028e-01,247345
angle_smallest_wing_flyany_frameany,1.413407e-02,2.670423e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.127825e-02,1.964613e+00,230369
angle_smallest_wing_flymale_frameany,7.195376e-03,-1.013166e+00,247345
angleonclosestfly_flyany_framenearfly,-2.316846e-01,3.800477e+00,153571
angleonclosestfly_flyany_framestop_nearfly,-8.722231e-02,5.810229e+00,72701
angleonclosestfly_flyany_frametouch,-2.500278e-01,2.034018e+00,8495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.418233e-01,7.419669e-01,81068
angleonclosestfly_flyfemale_frametouch,-2.663179e-01,1.503059e+00,3707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.587564e-02,2.515207e+00,1328
angleonclosestfly_flymale_framenearfly,-1.348744e-01,7.189608e+00,71901
angleonclosestfly_flymale_frametouch,-2.415603e-01,1.064059e+00,4785
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657212e-01,-2.439404e+00,479440
anglesub_flyfemale_frameany,1.709209e-01,-1.858005e+00,230369
anglesub_flymale_frameany,1.609524e-01,-2.140011e+00,247345
area_flyany_frameany,1.768580e+00,-1.875735e+00,479440
area_flyfemale_frameany,1.979863e+00,-1.995015e+00,230369
area_flymale_frameany,1.571797e+00,-1.202148e+00,247345
area_inmost_wing_flyany_frameany,8.397579e-01,-4.344006e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.385629e-01,-2.343418e+00,38058
area_inmost_wing_flyfemale_frameany,9.352376e-01,8.992918e-01,230369
area_inmost_wing_flymale_frameany,7.517589e-01,-1.784410e+00,247345
area_outmost_wing_flyany_frameany,8.829631e-01,-9.752703e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.328646e-01,-3.620300e+00,38058
area_outmost_wing_flyfemale_frameany,9.812982e-01,1.846693e-01,230369
area_outmost_wing_flymale_frameany,7.916405e-01,-2.064972e+00,247345
arena_angle_flyany_frameany,-2.492034e-01,-2.731549e+00,479440
b_mm_flyany_frameany,2.250001e-01,-1.065290e+00,479440
b_mm_flyfemale_frameany,2.389678e-01,-1.078302e+00,230369
b_mm_flymale_frameany,2.119256e-01,-7.011522e-01,247345
boutfreq_flyany_framebackup,1.549725e-03,1.958223e+00,479440
boutfreq_flyany_framebodyturn,3.773152e-03,-3.938477e-01,479440
boutfreq_flyany_framecrabwalkall,9.162773e-03,-1.720080e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.883030e-04,-9.514146e-02,479440
boutfreq_flyany_framejump,4.922409e-04,-6.301728e-01,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,-4.390154e-01,479440
boutfreq_flyany_framepivottail,7.996830e-03,1.119024e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.045639e+00,479440
boutfreq_flyany_framestop,1.178458e-02,-1.798691e+00,479440
boutfreq_flyany_frametouch,3.510345e-03,-1.000560e+00,479440
boutfreq_flyany_framewalk,1.646296e-02,-1.387596e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-8.991583e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,-1.468537e-01,479440
boutfreq_flyany_framewinggrooming,1.391206e-03,-6.402960e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,247335
boutfreq_flymale_framechase,4.932581e-04,-5.923077e-01,247335
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,247335
corfrac_maj_flyany_frameany,-8.688255e-02,6.379753e-01,479420
corfrac_maj_flyany_framebackup,-1.975843e-01,1.876041e+00,2943
corfrac_maj_flyany_framebodyturn,-7.585032e-01,-8.409825e-01,4627
corfrac_maj_flyany_framecrabwalkall,-3.063649e-01,8.116153e-01,41014
corfrac_maj_flyany_framecrabwalkextreme,-5.858605e-01,-7.706114e-01,1278
corfrac_maj_flyany_framepivotcenter,-1.397305e-01,-1.861303e+00,312
corfrac_maj_flyany_framepivottail,-6.772757e-01,9.147963e-01,17091
corfrac_maj_flyfemale_frameany,-8.784568e-02,8.441136e-01,230359
corfrac_maj_flymale_frameany,-8.683128e-02,2.680643e-01,247335
da_flyany_frameany,-1.690816e-05,-1.223675e+00,479420
da_flyfemale_frameany,-6.897318e-05,-4.321484e-01,230359
da_flymale_frameany,8.705094e-06,-7.907463e-01,247335
dangle2wall_flyany_framenearwall,4.750695e-03,-1.307778e+00,351212
dangle2wall_flyfemale_framenearwall,4.587943e-03,-1.597353e+00,183011
dangle2wall_flymale_framenearwall,6.067395e-03,-4.087573e-01,167184
dangle_biggest_wing_flyany_frameany,-2.083443e-02,-7.935337e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.517264e-03,4.619408e-01,230359
dangle_biggest_wing_flymale_frameany,-3.344413e-02,-1.537351e+00,247335
dangle_smallest_wing_flyany_frameany,2.079867e-02,7.936846e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.681145e-03,-4.652814e-01,230359
dangle_smallest_wing_flymale_frameany,3.351897e-02,1.566066e+00,247335
danglesub_flyany_framemove,-1.840638e-02,8.329407e-02,230127
danglesub_flyany_framenearfly,-9.774457e-02,-9.031201e-01,153565
danglesub_flyfemale_framenearfly,-8.058042e-02,2.123374e-01,81066
danglesub_flymale_framenearfly,-1.144323e-01,-1.761765e+00,71897
darea_flyany_frameany,-6.173902e-06,7.048013e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.247068e-01,3.395381e+00,2943
darea_flyany_framebodyturn,-8.432273e-02,-7.830741e-01,4627
darea_flyany_framechase,-3.357136e-02,-2.079357e+00,1417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.315814e-02,1.460962e+00,41014
darea_flyany_framecrabwalkextreme,-2.164085e-02,9.456433e-01,1278
darea_flyany_framejump,-4.253289e-01,-2.933400e+00,649
darea_flyany_framepivotcenter,1.473726e-01,2.143515e+00,312
darea_flyany_framepivottail,-9.827872e-02,-7.615001e-01,17091
darea_flyany_framerighting,-3.249366e-01,-3.905133e+00,341
darea_flyany_framestop,-9.374641e-03,1.233385e+00,249293
darea_flyany_frametouch,-7.980917e-02,2.122109e-01,8495
darea_flyany_framewalk,2.195635e-02,-1.972204e+00,145755
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118615e-02,-7.796806e-01,38058
darea_flyfemale_frameany,-2.960258e-04,-2.654534e-01,230359
darea_flymale_frameany,3.284243e-04,7.004706e-01,247335
darea_inmost_wing_flyany_frameany,7.601803e-02,-8.522129e-01,479420
darea_inmost_wing_flyfemale_frameany,6.641315e-02,-1.631783e+00,230359
darea_inmost_wing_flymale_frameany,8.252515e-02,8.440273e-02,247335
darea_outmost_wing_flyany_frameany,-7.584122e-02,8.580237e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.596340e-02,1.631626e+00,230359
darea_outmost_wing_flymale_frameany,-8.239161e-02,-5.579503e-02,247335
db_flyany_frameany,5.496874e-06,2.513614e+00,479420
db_flyfemale_frameany,-1.230594e-05,-8.292743e-02,230359
db_flymale_frameany,3.930645e-05,2.538716e+00,247335
dcenter_flyany_frameany,1.224524e+01,2.660537e+00,479440
dcenter_flyany_framebackupstart,1.017167e+01,2.082820e+00,743
dcenter_flyany_framebodyturn,1.131989e+01,-3.680665e-01,4627
dcenter_flyany_framebodyturnstart,1.125084e+01,-2.678930e-01,1809
dcenter_flyany_framecrabwalkallstart,1.231424e+01,2.066437e+00,4393
dcenter_flyany_framecrabwalkextreme,8.396486e+00,-2.064841e-01,1278
dcenter_flyany_framecrabwalkextremestart,8.515127e+00,-7.045000e-02,330
dcenter_flyany_framejumpstart,1.141062e+01,-4.911709e-01,235
dcenter_flyany_framemove,1.182309e+01,1.957540e+00,230147
dcenter_flyany_framenearwall,1.113480e+01,2.065071e+00,351228
dcenter_flyany_framepivotcenter,1.128515e+01,1.170241e+00,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101424e+01,1.376801e+00,3834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266227e+01,2.474001e+00,249293
dcenter_flyany_frametouch,2.874842e+00,-1.939657e+00,8495
dcenter_flyany_framewalk,1.269215e+01,1.635456e+00,145756
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478040e+01,1.862207e+00,38058
dcenter_flyfemale_frameany,1.142434e+01,6.000141e-01,230369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302037e+01,3.866654e+00,247345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.063551e-01,1.490211e+00,230127
ddcenter_flyany_framenearfly,5.060047e-01,1.596053e+00,153565
ddcenter_flyfemale_framenearfly,4.400941e-01,1.062887e+00,81066
ddcenter_flymale_framenearfly,5.716554e-01,1.993994e+00,71897
ddell2nose_flyany_framenearfly,1.290612e+00,1.110015e+00,153565
ddell2nose_flyfemale_framenearfly,1.183527e+00,7.803511e-01,81066
ddell2nose_flymale_framenearfly,1.403467e+00,1.410332e+00,71897
ddist2wall_flyany_framenearwall,1.604623e-02,-2.736295e-02,351212
ddist2wall_flyfemale_framenearwall,1.739790e-02,1.222591e-02,183011
ddist2wall_flymale_framenearwall,1.809519e-02,6.069887e-01,167184
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321813e+00,1.229659e+00,153565
ddnose2ell_flyfemale_framenearfly,1.160871e+00,5.126357e-01,81066
ddnose2ell_flymale_framechase,-1.358377e+00,-2.226438e-02,1328
ddnose2ell_flymale_framenearfly,1.488989e+00,1.837642e+00,71897
decc_flyany_frameany,1.799316e-05,2.568907e+00,479420
decc_flyfemale_frameany,1.815733e-05,4.556528e-01,230359
decc_flymale_frameany,5.986860e-05,4.047918e+00,247335
dell2nose_flyany_frameany,1.138146e+01,2.769328e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053215e+01,8.355462e-01,230369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217966e+01,3.890537e+00,247345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326121e+01,1.466438e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.769186e+00,-2.168718e+00,743
dist2wall_flyany_framebodyturnstart,6.842831e+00,-1.050057e+00,1809
dist2wall_flyany_framecrabwalkall,5.763859e+00,-2.930329e+00,41015
dist2wall_flyany_framecrabwalkextreme,6.349512e+00,-2.556970e+00,1278
dist2wall_flyany_framejump,1.650495e+01,-1.542416e+00,649
dist2wall_flyany_framejumpstart,1.431417e+01,-2.450241e+00,232
dist2wall_flyany_framemove,8.082774e+00,-1.468163e+00,230147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.300745e+00,-2.375366e+00,3834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.795838e+01,1.956095e+00,249293
dist2wall_flyany_frametouch,7.579645e+00,-1.888719e+00,8495
dist2wall_flyany_framewalk,7.708561e+00,-1.462444e+00,145756
dist2wall_flyany_framewinggrooming,2.225287e+01,1.465799e+00,38058
dist2wall_flyfemale_frameany,1.173491e+01,-7.039327e-01,230369
dist2wall_flymale_frameany,1.464966e+01,3.265886e+00,247345
dmax_wing_angle_flyany_frameany,2.086950e-03,-7.097642e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.614969e-03,-2.015922e-01,230359
dmax_wing_angle_flymale_frameany,1.261798e-03,-7.480073e-01,247335
dmax_wing_area_flyany_frameany,-2.253445e-01,1.923118e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.937564e-01,2.389964e+00,230359
dmax_wing_area_flymale_frameany,-2.519000e-01,8.452163e-01,247335
dmin_wing_angle_flyany_frameany,-2.122712e-03,7.099266e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.451087e-03,1.928912e-01,230359
dmin_wing_angle_flymale_frameany,-1.186958e-03,7.884026e-01,247335
dmin_wing_area_flyany_frameany,2.255213e-01,-1.920364e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.942061e-01,-2.389981e+00,230359
dmin_wing_area_flymale_frameany,2.520336e-01,-8.330011e-01,247335
dnose2ell_angle_30tomin30_flyany_frameany,1.195483e+01,2.764735e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107867e+01,5.682046e-01,230369
dnose2ell_angle_30tomin30_flymale_frameany,1.278450e+01,4.016422e+00,247345
dnose2ell_angle_min20to20_flyany_frameany,4.367250e+01,9.721221e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.103406e+01,1.047030e-01,230369
dnose2ell_angle_min20to20_flymale_frameany,4.618585e+01,1.278273e+00,247345
dnose2ell_angle_min30to30_flyany_frameany,3.541103e+01,1.265499e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.317025e+01,1.591618e-01,230369
dnose2ell_angle_min30to30_flymale_frameany,3.754205e+01,1.682765e+00,247345
dnose2ell_flyany_frameany,1.140494e+01,2.815799e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.443329e+00,2.046866e+00,743
dnose2ell_flyany_framebodyturn,1.047783e+01,-2.509318e-01,4627
dnose2ell_flyany_framebodyturnstart,1.041937e+01,-1.545043e-01,1809
dnose2ell_flyany_framecrabwalkallstart,1.147766e+01,2.146226e+00,4393
dnose2ell_flyany_framecrabwalkextreme,7.421448e+00,-1.065062e-01,1278
dnose2ell_flyany_framecrabwalkextremestart,7.484540e+00,-2.963956e-02,330
dnose2ell_flyany_framejumpstart,1.068469e+01,-4.397812e-01,235
dnose2ell_flyany_framenearwall,1.025695e+01,2.225470e+00,351228
dnose2ell_flyany_framepivotcenter,1.054450e+01,1.213767e+00,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021293e+01,1.406893e+00,3834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.184097e+01,2.622884e+00,249293
dnose2ell_flyany_frametouch,1.104091e+00,-5.797103e-02,8495
dnose2ell_flyany_framewalk,1.182498e+01,1.688578e+00,145756
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.401245e+01,2.020636e+00,38058
dnose2ell_flyfemale_frameany,1.059344e+01,7.924516e-01,230369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217294e+01,3.910885e+00,247345
dnose2ell_flymale_framechase,1.776916e+00,-7.080264e-01,1328
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226884e+01,2.729923e+00,479440
dnose2tail_flyany_framemove,1.184514e+01,1.972067e+00,230147
dnose2tail_flyfemale_frameany,1.143658e+01,6.255792e-01,230369
dnose2tail_flymale_frameany,1.305871e+01,3.846138e+00,247345
dnwingsdetected_flyany_frameany,-6.324151e-05,-3.898516e-01,479420
dnwingsdetected_flyfemale_frameany,-1.316174e-04,-1.370123e+00,230359
dnwingsdetected_flymale_frameany,7.355024e-04,3.664601e+00,247335
dphi_flyany_framemove,9.585150e-02,2.295318e+00,230127
dphi_flyfemale_framemove,1.504163e-01,2.596715e+00,109783
dphi_flymale_framemove,5.107004e-02,1.011539e+00,120150
dtheta_flyany_frameany,-9.921940e-03,-1.031269e+00,479420
dtheta_flyfemale_frameany,1.154001e-02,1.189182e+00,230359
dtheta_flymale_frameany,-2.985334e-02,-2.513835e+00,247335
du_cor_flyany_frameany,5.627846e+00,3.013627e-01,479420
du_cor_flyfemale_frameany,4.969517e+00,-1.606119e-01,230359
du_cor_flymale_frameany,6.276581e+00,6.292762e-01,247335
du_ctr_flyany_frameany,5.939863e+00,2.545224e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.666124e+00,-1.502109e+00,2943
du_ctr_flyany_framebodyturn,6.126761e+00,2.239801e+00,4627
du_ctr_flyany_framecrabwalkall,1.309127e+01,2.450093e+00,41014
du_ctr_flyany_framecrabwalkextreme,1.272530e+00,2.239287e+00,1278
du_ctr_flyany_framejump,3.638599e+01,1.465593e+00,649
du_ctr_flyany_framemove,1.234027e+01,2.218351e+00,230127
du_ctr_flyany_framenearfly,5.858843e+00,8.629724e-01,153565
du_ctr_flyany_framenearwall,7.772951e+00,1.733255e+00,351212
du_ctr_flyany_framenotnearfly_notnearwall,3.233960e+00,-3.050095e-01,106564
du_ctr_flyany_framepivotcenter,2.535618e-01,-6.506407e-02,312
du_ctr_flyany_framerighting,3.104058e+00,-2.091521e+00,341
du_ctr_flyany_framestop,7.076401e-02,-1.921320e+00,249293
du_ctr_flyany_frametouch,3.384860e+00,5.545057e+00,8495
du_ctr_flyany_framewalk,1.760371e+01,2.045942e+00,145755
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
