field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326943e-01,-7.315610e-01,479380
a_mm_flyfemale_frameany,6.739945e-01,-7.941935e-01,237961
a_mm_flymale_frameany,5.919383e-01,-6.909329e-01,241182
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.250209e-01,-1.685988e+00,670
absangle2wall_flyany_framebodyturnstart,1.053107e+00,-1.597621e+00,2707
absangle2wall_flyany_framecrabwalkall,1.107925e+00,-1.444915e+00,66678
absangle2wall_flyany_framecrabwalkextreme,8.783171e-01,-1.790420e+00,2504
absangle2wall_flyany_framejump,1.499227e+00,-2.637148e+00,875
absangle2wall_flyany_framejumpstart,1.607048e+00,-8.255307e-01,300
absangle2wall_flyany_framemove,1.235228e+00,-4.169823e+00,360053
absangle2wall_flyany_framenearwall,1.270087e+00,-3.555162e+00,427495
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.841574e-01,-2.405302e+00,3370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550541e+00,-2.278336e+00,119327
absangle2wall_flyany_frametouch,1.252160e+00,-4.792372e+00,28884
absangle2wall_flyany_framewalk,1.315587e+00,-1.876474e+00,200808
absangle2wall_flyany_framewinggrooming,1.704786e+00,1.955550e+00,18718
absangle2wall_flyfemale_framenearwall,1.278779e+00,-3.409037e+00,206492
absangle2wall_flymale_framenearwall,1.261744e+00,-3.179753e+00,221003
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665862e+00,-5.112693e-02,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467060e+00,-3.213509e-01,1126
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396823e+00,-1.759749e+00,3594
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237849e+00,6.418461e-01,475
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527641e+00,-1.950428e+00,239439
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443549e+00,-1.307866e+00,1877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512851e+00,-1.072800e+00,54655
absanglefrom1to2_nose2ell_flyany_frametouch,9.084391e-01,5.728061e+00,28884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501230e+00,-1.729706e+00,114485
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.797182e-01,4.193046e+00,13844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.888603e-01,4.560833e+00,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553743e+00,1.283011e-01,124954
absanglefrom1to2_nose2ell_flymale_frametouch,9.348132e-01,4.545539e+00,15040
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.584565e+00,6.097519e-01,427478
absdangle2wall_flyfemale_framenearwall,1.551806e+00,4.111528e-01,206483
absdangle2wall_flymale_framenearwall,1.617173e+00,7.264158e-01,220995
absdtheta_flyany_frameany,1.514888e+00,1.763587e+00,479360
absdtheta_flyany_framebackup,2.230830e+00,-1.811881e+00,2742
absdtheta_flyany_framebodyturn,5.027982e+00,-2.349364e+00,6992
absdtheta_flyany_framecrabwalkall,1.565174e+00,-1.636298e+00,66677
absdtheta_flyany_framecrabwalkextreme,1.635047e+00,-1.750150e+00,2504
absdtheta_flyany_framemove,1.897623e+00,-1.490462e+00,360033
absdtheta_flyany_framenearfly,1.576060e+00,1.220010e+00,239425
absdtheta_flyany_framenearwall,1.578293e+00,6.198202e-01,427478
absdtheta_flyany_framenotnearfly_notnearwall,1.034699e+00,2.414917e+00,46479
absdtheta_flyany_framepivotcenter,5.789463e+00,-1.303499e+00,418
absdtheta_flyany_framepivottail,5.094852e+00,-7.599502e-01,12531
absdtheta_flyany_framerighting,8.761903e+00,-4.270072e-01,762
absdtheta_flyany_framestop,3.837277e-01,-1.279072e+00,119327
absdtheta_flyany_frametouch,1.616251e+00,-8.660294e-01,28884
absdtheta_flyany_framewalk,1.524860e+00,-1.344157e+00,200806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.788030e-01,2.557685e-01,18718
absdtheta_flyfemale_frameany,1.469422e+00,1.385098e+00,237951
absdtheta_flymale_frameany,1.559545e+00,1.928213e+00,241172
absdtheta_flymale_framechase,1.424526e+00,-2.302629e+00,445
absdv_cor_flyany_frameany,1.942013e+00,1.546557e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216558e+00,-1.978218e+00,2742
absdv_cor_flyany_framebodyturn,2.708969e+00,-1.173171e+00,6992
absdv_cor_flyany_framecrabwalkall,5.068870e+00,-1.884441e+00,66677
absdv_cor_flyany_framecrabwalkextreme,4.556447e+00,-1.137254e+00,2504
absdv_cor_flyany_framejump,2.018538e+01,3.825782e+00,875
absdv_cor_flyany_framemove,2.538382e+00,-1.851721e+00,360033
absdv_cor_flyany_framenearfly,1.743572e+00,7.660113e-01,239425
absdv_cor_flyany_framenearwall,2.052335e+00,2.700357e-01,427478
absdv_cor_flyany_framenotnearfly_notnearwall,1.150156e+00,3.408331e+00,46479
absdv_cor_flyany_framepivotcenter,4.098553e-02,-1.618275e-01,418
absdv_cor_flyany_framepivottail,1.950086e+00,-2.344490e+00,12531
absdv_cor_flyany_framerighting,6.454608e+00,8.288261e-01,762
absdv_cor_flyany_framestop,1.370482e-01,9.669755e-02,119327
absdv_cor_flyany_frametouch,1.664662e+00,-7.654103e-01,28884
absdv_cor_flyany_framewalk,3.044965e+00,-2.031924e+00,200806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.455137e-01,2.489554e+00,18718
absdv_cor_flyfemale_frameany,1.820041e+00,1.625612e+00,237951
absdv_cor_flymale_frameany,2.062844e+00,1.249035e+00,241172
absdv_cor_flymale_framechase,2.587167e+00,1.668780e+00,445
absphidiff_nose2ell_flyany_framenearfly,1.695330e+00,1.466215e+00,239425
absphidiff_nose2ell_flyany_frametouch,1.651866e+00,1.871953e+00,28884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707440e+00,1.666178e+00,114477
absphidiff_nose2ell_flyfemale_frametouch,1.646417e+00,7.459691e-01,13844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.413979e-01,2.027780e+00,445
absphidiff_nose2ell_flymale_framenearfly,1.683740e+00,1.236213e+00,124948
absphidiff_nose2ell_flymale_frametouch,1.656153e+00,1.809390e+00,15040
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245505e+00,2.661214e+00,479360
abssmoothdtheta_flyfemale_frameany,1.197899e+00,1.850545e+00,237951
abssmoothdtheta_flymale_frameany,1.292389e+00,3.137107e+00,241172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416467e+00,-2.612626e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585659e+00,-1.432641e+00,3594
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544509e+00,-1.852305e+00,475
absthetadiff_nose2ell_flyany_framenearfly,1.623509e+00,1.754905e-01,239439
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.404884e+00,-4.150751e+00,1877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586622e+00,6.083166e-01,54655
absthetadiff_nose2ell_flyany_frametouch,1.730212e+00,-5.333235e-01,28884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653838e+00,3.284221e-01,114485
absthetadiff_nose2ell_flyfemale_frametouch,1.695149e+00,-2.762503e+00,13844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.415789e-01,1.848493e+00,445
absthetadiff_nose2ell_flymale_framenearfly,1.593417e+00,7.702526e-03,124954
absthetadiff_nose2ell_flymale_frametouch,1.764027e+00,4.362852e-01,15040
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.980432e-01,1.453561e-01,360053
absyaw_flyfemale_framemove,6.342857e-01,8.973083e-01,170287
absyaw_flymale_framemove,5.626020e-01,-3.285864e-01,189648
accmag_flyany_frameany,1.106550e+02,5.051417e-01,479360
accmag_flyfemale_frameany,1.107814e+02,4.967027e-01,237951
accmag_flymale_frameany,1.104106e+02,4.363038e-01,241172
angle_biggest_wing_flyany_frameany,1.037057e-02,-3.065085e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.760873e-02,-2.316176e+00,237961
angle_biggest_wing_flymale_frameany,3.230235e-03,-2.725590e+00,241182
angle_smallest_wing_flyany_frameany,1.120115e-03,-2.297871e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.521270e-03,-1.940750e+00,237961
angle_smallest_wing_flymale_frameany,7.273931e-04,-1.752613e+00,241182
angleonclosestfly_flyany_framenearfly,-3.293689e-01,7.849939e-01,239439
angleonclosestfly_flyany_framestop_nearfly,-2.590291e-01,1.902410e+00,54655
angleonclosestfly_flyany_frametouch,-2.974024e-01,6.902759e-01,28884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.034217e-01,9.884643e-01,114485
angleonclosestfly_flyfemale_frametouch,-2.688893e-01,1.438168e+00,13844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.951247e-02,8.942972e-01,445
angleonclosestfly_flymale_framenearfly,-3.529663e-01,-4.428587e-01,124954
angleonclosestfly_flymale_frametouch,-3.179183e-01,-3.221843e-01,15040
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.566315e-01,5.397654e+00,479380
anglesub_flyfemale_frameany,2.565506e-01,6.549110e+00,237961
anglesub_flymale_frameany,2.569052e-01,3.419380e+00,241182
area_flyany_frameany,1.832729e+00,-8.218159e-03,479380
area_flyfemale_frameany,2.074569e+00,4.308269e-02,237961
area_flymale_frameany,1.594129e+00,-1.925094e-01,241182
area_inmost_wing_flyany_frameany,8.860558e-01,9.306986e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.746475e-01,-1.786144e-01,18718
area_inmost_wing_flyfemale_frameany,9.438621e-01,1.103564e+00,237961
area_inmost_wing_flymale_frameany,8.288695e-01,5.152887e-01,241182
area_outmost_wing_flyany_frameany,9.119151e-01,-6.739953e-02,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.137950e-01,-4.597441e+00,18718
area_outmost_wing_flyfemale_frameany,9.861774e-01,3.103662e-01,237961
area_outmost_wing_flymale_frameany,8.384880e-01,-5.714051e-01,241182
arena_angle_flyany_frameany,-4.522668e-01,-5.033844e+00,479380
b_mm_flyany_frameany,2.295072e-01,6.359728e-01,479380
b_mm_flyfemale_frameany,2.449323e-01,7.976599e-01,237961
b_mm_flymale_frameany,2.142908e-01,3.097415e-01,241182
boutfreq_flyany_framebackup,1.399725e-03,1.307513e+00,479380
boutfreq_flyany_framebodyturn,5.646877e-03,3.334371e+00,479380
boutfreq_flyany_framecrabwalkall,1.518002e-02,4.463810e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.330886e-03,4.041424e+00,479380
boutfreq_flyany_framejump,6.341524e-04,-1.788024e-01,479380
boutfreq_flyany_framepivotcenter,2.878718e-04,1.064177e+00,479380
boutfreq_flyany_framepivottail,7.029914e-03,-1.537555e-01,479380
boutfreq_flyany_framerighting,1.585381e-04,-8.977021e-01,479380
boutfreq_flyany_framestop,1.425174e-02,5.139379e-01,479380
boutfreq_flyany_frametouch,9.036672e-03,6.879624e+00,479380
boutfreq_flyany_framewalk,2.465685e-02,3.616256e+00,479380
boutfreq_flyany_framewingextension,9.595728e-05,-2.822696e-01,479380
boutfreq_flyany_framewingflick,1.981726e-04,4.655701e-01,479380
boutfreq_flyany_framewinggrooming,4.839584e-04,-4.392896e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.146418e-06,-7.599450e-01,241172
boutfreq_flymale_framechase,7.339160e-04,3.748069e-04,241172
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,241172
corfrac_maj_flyany_frameany,-1.711597e-01,-4.503467e+00,479360
corfrac_maj_flyany_framebackup,-1.849994e-01,2.549734e+00,2742
corfrac_maj_flyany_framebodyturn,-7.574503e-01,-1.179857e+00,6992
corfrac_maj_flyany_framecrabwalkall,-3.241563e-01,-1.088922e+00,66677
corfrac_maj_flyany_framecrabwalkextreme,-5.770620e-01,-9.966139e-01,2504
corfrac_maj_flyany_framepivotcenter,-1.022740e-01,-6.565176e-02,418
corfrac_maj_flyany_framepivottail,-6.936854e-01,-9.115611e-01,12531
corfrac_maj_flyfemale_frameany,-1.665873e-01,-3.319635e+00,237951
corfrac_maj_flymale_frameany,-1.756728e-01,-5.170702e+00,241172
da_flyany_frameany,-8.582076e-06,2.044583e-02,479360
da_flyfemale_frameany,-4.956944e-05,4.117895e-01,237951
da_flymale_frameany,2.930698e-05,-4.416295e-01,241172
dangle2wall_flyany_framenearwall,1.072282e-02,-1.459446e+00,427478
dangle2wall_flyfemale_framenearwall,1.233868e-02,-1.708515e+00,206483
dangle2wall_flymale_framenearwall,9.215676e-03,-7.281069e-01,220995
dangle_biggest_wing_flyany_frameany,2.627894e-02,3.602647e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.989391e-02,2.675019e+00,237951
dangle_biggest_wing_flymale_frameany,3.274770e-02,3.453137e+00,241172
dangle_smallest_wing_flyany_frameany,-2.626612e-02,-3.598624e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.981568e-02,-2.682511e+00,237951
dangle_smallest_wing_flymale_frameany,-3.279941e-02,-3.426454e+00,241172
danglesub_flyany_framemove,-1.746771e-02,-1.206017e-01,360033
danglesub_flyany_framenearfly,-6.624369e-02,1.827899e+00,239425
danglesub_flyfemale_framenearfly,-6.352847e-02,1.784973e+00,114477
danglesub_flymale_framenearfly,-6.899482e-02,1.711784e+00,124948
darea_flyany_frameany,-1.941224e-05,1.965334e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.799888e-01,5.655381e-01,2742
darea_flyany_framebodyturn,-5.309908e-02,-3.365300e-01,6992
darea_flyany_framechase,6.300694e-02,1.157627e+00,637
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.084175e-02,1.646199e+00,66677
darea_flyany_framecrabwalkextreme,-8.333798e-02,-2.056536e+00,2504
darea_flyany_framejump,-1.797246e-01,-1.005378e+00,875
darea_flyany_framepivotcenter,1.112412e-01,1.229145e+00,418
darea_flyany_framepivottail,-7.868025e-02,-4.628947e-01,12531
darea_flyany_framerighting,-9.430212e-02,-8.916321e-01,762
darea_flyany_framestop,-2.238433e-02,-2.791441e+00,119327
darea_flyany_frametouch,-7.878830e-02,1.586800e-02,28884
darea_flyany_framewalk,2.761123e-02,-3.537351e-01,200806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481106e-02,-2.360326e+00,18718
darea_flyfemale_frameany,-1.334257e-04,9.293422e-01,237951
darea_flymale_frameany,7.949876e-05,-1.036084e+00,241172
darea_inmost_wing_flyany_frameany,1.407148e-02,-4.296235e+00,479360
darea_inmost_wing_flyfemale_frameany,3.300425e-02,-3.174738e+00,237951
darea_inmost_wing_flymale_frameany,-4.927574e-03,-4.111445e+00,241172
darea_outmost_wing_flyany_frameany,-1.406003e-02,4.289814e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.277367e-02,3.163024e+00,237951
darea_outmost_wing_flymale_frameany,4.784873e-03,4.132685e+00,241172
db_flyany_frameany,1.214112e-06,5.071204e-01,479360
db_flyfemale_frameany,1.614255e-06,1.381643e+00,237951
db_flymale_frameany,8.315382e-08,-1.437157e+00,241172
dcenter_flyany_frameany,1.036131e+01,-2.659610e+00,479380
dcenter_flyany_framebackupstart,6.630248e+00,-4.402996e+00,671
dcenter_flyany_framebodyturn,1.231494e+01,2.600996e+00,6992
dcenter_flyany_framebodyturnstart,1.215794e+01,2.517966e+00,2707
dcenter_flyany_framecrabwalkallstart,1.070201e+01,-1.680203e+00,7276
dcenter_flyany_framecrabwalkextreme,6.458103e+00,-3.866838e+00,2504
dcenter_flyany_framecrabwalkextremestart,6.159321e+00,-4.794109e+00,638
dcenter_flyany_framejumpstart,9.945709e+00,-2.571356e+00,302
dcenter_flyany_framemove,1.036111e+01,-2.656310e+00,360053
dcenter_flyany_framenearwall,9.602108e+00,-3.053401e+00,427495
dcenter_flyany_framepivotcenter,5.894873e+00,-3.614303e+00,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.317533e+00,-2.870530e+00,3370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.784082e+00,-3.190079e+00,119327
dcenter_flyany_frametouch,2.625110e+00,-8.632856e+00,28884
dcenter_flyany_framewalk,1.236775e+01,5.672244e-01,200808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294235e+01,-8.915093e-01,18718
dcenter_flyfemale_frameany,1.072520e+01,-1.404120e+00,237961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.995737e+00,-3.285923e+00,241182
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.646141e-02,-3.963964e+00,360033
ddcenter_flyany_framenearfly,2.858134e-01,-1.622957e+00,239425
ddcenter_flyfemale_framenearfly,2.753653e-01,-1.467444e+00,114477
ddcenter_flymale_framenearfly,2.960509e-01,-1.724198e+00,124948
ddell2nose_flyany_framenearfly,8.278092e-01,-1.793024e+00,239425
ddell2nose_flyfemale_framenearfly,8.371680e-01,-1.456335e+00,114477
ddell2nose_flymale_framenearfly,8.197881e-01,-2.094532e+00,124948
ddist2wall_flyany_framenearwall,1.583272e-02,-5.673901e-01,427478
ddist2wall_flyfemale_framenearwall,1.017949e-02,-1.895367e+00,206483
ddist2wall_flymale_framenearwall,2.149475e-02,1.107651e+00,220995
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.644620e-01,-1.655316e+00,239425
ddnose2ell_flyfemale_framenearfly,8.271434e-01,-1.647718e+00,114477
ddnose2ell_flymale_framechase,-1.906096e+00,-1.613470e+00,445
ddnose2ell_flymale_framenearfly,9.014741e-01,-1.573506e+00,124948
decc_flyany_frameany,6.113889e-06,1.823043e-01,479360
decc_flyfemale_frameany,3.028402e-05,1.048696e+00,237951
decc_flymale_frameany,-1.752568e-05,-1.112859e+00,241172
dell2nose_flyany_frameany,9.458234e+00,-2.612502e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.775064e+00,-1.312553e+00,237961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.138805e+00,-3.319211e+00,241182
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.155510e+00,-3.315524e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.231540e+00,-1.535641e+00,671
dist2wall_flyany_framebodyturnstart,6.640295e+00,-1.949246e+00,2707
dist2wall_flyany_framecrabwalkall,6.093080e+00,-2.359309e+00,66678
dist2wall_flyany_framecrabwalkextreme,6.454090e+00,-3.379708e+00,2504
dist2wall_flyany_framejump,1.548572e+01,-3.652469e+00,875
dist2wall_flyany_framejumpstart,1.373252e+01,-4.044960e+00,300
dist2wall_flyany_framemove,7.934199e+00,-2.389180e+00,360053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.733704e+00,-1.822086e+00,3370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.235679e+01,-2.666484e+00,119327
dist2wall_flyany_frametouch,6.817613e+00,-3.484095e+00,28884
dist2wall_flyany_framewalk,8.076206e+00,-1.550104e+00,200808
dist2wall_flyany_framewinggrooming,1.806679e+01,-1.543874e+00,18718
dist2wall_flyfemale_frameany,1.013421e+01,-2.623468e+00,237961
dist2wall_flymale_frameany,8.162215e+00,-3.571215e+00,241182
dmax_wing_angle_flyany_frameany,7.121475e-03,3.308645e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.065058e-02,1.129117e+00,237951
dmax_wing_angle_flymale_frameany,3.761032e-03,-2.977230e-01,241172
dmax_wing_area_flyany_frameany,-2.127765e-01,2.323876e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.619981e-01,1.146227e+00,237951
dmax_wing_area_flymale_frameany,-1.638299e-01,2.562922e+00,241172
dmin_wing_angle_flyany_frameany,-7.108661e-03,-3.225839e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.057235e-02,-1.160735e+00,237951
dmin_wing_angle_flymale_frameany,-3.812744e-03,3.297450e-01,241172
dmin_wing_area_flyany_frameany,2.127880e-01,-2.326384e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.622287e-01,-1.157202e+00,237951
dmin_wing_area_flymale_frameany,1.636872e-01,-2.554676e+00,241172
dnose2ell_angle_30tomin30_flyany_frameany,9.932402e+00,-2.762658e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029983e+01,-1.612202e+00,237961
dnose2ell_angle_30tomin30_flymale_frameany,9.562207e+00,-3.249483e+00,241182
dnose2ell_angle_min20to20_flyany_frameany,4.539352e+01,2.269262e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.447716e+01,2.374684e+00,237961
dnose2ell_angle_min20to20_flymale_frameany,4.627587e+01,1.345516e+00,241182
dnose2ell_angle_min30to30_flyany_frameany,3.591724e+01,1.775090e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.533719e+01,1.990895e+00,237961
dnose2ell_angle_min30to30_flymale_frameany,3.646544e+01,9.695852e-01,241182
dnose2ell_flyany_frameany,9.430609e+00,-2.674195e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.760229e+00,-4.356920e+00,671
dnose2ell_flyany_framebodyturn,1.138817e+01,2.439845e+00,6992
dnose2ell_flyany_framebodyturnstart,1.124024e+01,2.336634e+00,2707
dnose2ell_flyany_framecrabwalkallstart,9.751640e+00,-1.754186e+00,7276
dnose2ell_flyany_framecrabwalkextreme,5.451492e+00,-3.631965e+00,2504
dnose2ell_flyany_framecrabwalkextremestart,5.119306e+00,-4.517028e+00,638
dnose2ell_flyany_framejumpstart,9.247102e+00,-2.454986e+00,302
dnose2ell_flyany_framenearwall,8.653895e+00,-3.015179e+00,427495
dnose2ell_flyany_framepivotcenter,5.165889e+00,-3.492489e+00,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.389678e+00,-2.964463e+00,3370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.886115e+00,-3.144947e+00,119327
dnose2ell_flyany_frametouch,1.036665e+00,-2.543901e+00,28884
dnose2ell_flyany_framewalk,1.145634e+01,5.085251e-01,200808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220950e+01,-6.927307e-01,18718
dnose2ell_flyfemale_frameany,9.787324e+00,-1.502068e+00,237961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.071208e+00,-3.190269e+00,241182
dnose2ell_flymale_framechase,2.179673e+00,1.070023e+00,445
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030137e+01,-2.766416e+00,479380
dnose2tail_flyany_framemove,1.030783e+01,-2.763642e+00,360053
dnose2tail_flyfemale_frameany,1.063938e+01,-1.627856e+00,237961
dnose2tail_flymale_frameany,9.961019e+00,-3.186672e+00,241182
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479360
dnwingsdetected_flyfemale_frameany,1.274678e-04,-9.049933e-01,237951
dnwingsdetected_flymale_frameany,-1.257654e-04,1.067233e+00,241172
dphi_flyany_framemove,4.888164e-02,1.466986e+00,360033
dphi_flyfemale_framemove,-4.028552e-02,-6.320217e-01,170277
dphi_flymale_framemove,1.360643e-01,2.837398e+00,189638
dtheta_flyany_frameany,1.659067e-04,2.085284e-01,479360
dtheta_flyfemale_frameany,-1.103346e-02,-1.009152e+00,237951
dtheta_flymale_frameany,1.064661e-02,1.211101e+00,241172
du_cor_flyany_frameany,6.449057e+00,1.270408e+00,479360
du_cor_flyfemale_frameany,5.754816e+00,8.192351e-01,237951
du_cor_flymale_frameany,7.133677e+00,1.472279e+00,241172
du_ctr_flyany_frameany,6.874781e+00,1.329723e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.608230e+00,2.411912e+00,2742
du_ctr_flyany_framebodyturn,4.755211e+00,-2.194697e+00,6992
du_ctr_flyany_framecrabwalkall,9.565117e+00,-1.869358e+00,66677
du_ctr_flyany_framecrabwalkextreme,1.244968e+00,2.427629e+00,2504
du_ctr_flyany_framejump,4.657167e+01,4.477676e+00,875
du_ctr_flyany_framemove,9.001892e+00,-1.435263e+00,360033
du_ctr_flyany_framenearfly,5.405718e+00,4.490716e-02,239425
du_ctr_flyany_framenearwall,6.897526e+00,2.051259e-01,427478
du_ctr_flyany_framenotnearfly_notnearwall,8.206385e+00,4.458091e+00,46479
du_ctr_flyany_framepivotcenter,8.243459e-02,-7.571682e-01,418
du_ctr_flyany_framerighting,3.032713e+00,-2.260937e+00,762
du_ctr_flyany_framestop,1.359428e-01,3.187962e+00,119327
du_ctr_flyany_frametouch,2.129589e+00,-4.340877e-01,28884
du_ctr_flyany_framewalk,1.357518e+01,-2.138351e+00,200806
