field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182793e-01,-3.340994e+00,479360
a_mm_flyfemale_frameany,6.609303e-01,-2.810329e+00,234454
a_mm_flymale_frameany,5.773545e-01,-3.385183e+00,244269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.463437e-01,1.847787e+00,478
absangle2wall_flyany_framebodyturnstart,1.141837e+00,2.051311e+00,1593
absangle2wall_flyany_framecrabwalkall,1.144298e+00,3.753129e-01,28566
absangle2wall_flyany_framecrabwalkextreme,9.826961e-01,5.243241e-01,640
absangle2wall_flyany_framejump,1.778689e+00,2.641900e+00,529
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301424e+00,1.050281e+00,202154
absangle2wall_flyany_framenearwall,1.438558e+00,2.102167e+00,386038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760214e-01,2.865791e+00,3524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641565e+00,-1.715655e-01,277206
absangle2wall_flyany_frametouch,1.430099e+00,3.867957e-01,5694
absangle2wall_flyany_framewalk,1.333198e+00,3.110164e-01,114448
absangle2wall_flyany_framewinggrooming,1.561411e+00,-3.768713e-01,34902
absangle2wall_flyfemale_framenearwall,1.461550e+00,2.382108e+00,186663
absangle2wall_flymale_framenearwall,1.413529e+00,1.448857e+00,198738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714875e+00,3.406564e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446530e+00,-1.337129e+00,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463906e+00,-5.996967e-01,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634884e+00,2.073608e+00,173413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505671e+00,-4.280151e-02,1433
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665828e+00,1.783875e+00,97367
absanglefrom1to2_nose2ell_flyany_frametouch,7.395226e-01,2.982137e-01,5694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602167e+00,-3.865687e-01,87741
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.194755e-01,-2.023193e+00,2709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.475142e-01,3.107042e+00,250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667356e+00,2.229341e+00,85498
absanglefrom1to2_nose2ell_flymale_frametouch,7.607887e-01,1.283751e+00,2985
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.313847e+00,-1.542074e+00,386020
absdangle2wall_flyfemale_framenearwall,1.223550e+00,-2.066581e+00,186654
absdangle2wall_flymale_framenearwall,1.409570e+00,-7.510234e-01,198729
absdtheta_flyany_frameany,1.166975e+00,-1.473826e+00,479340
absdtheta_flyany_framebackup,2.818941e+00,1.743912e+00,1859
absdtheta_flyany_framebodyturn,6.169709e+00,2.001187e+00,4040
absdtheta_flyany_framecrabwalkall,1.887781e+00,1.466642e+00,28565
absdtheta_flyany_framecrabwalkextreme,1.885553e+00,2.369458e-01,640
absdtheta_flyany_framemove,2.269044e+00,2.163410e+00,202134
absdtheta_flyany_framenearfly,1.225903e+00,-1.581705e+00,173413
absdtheta_flyany_framenearwall,1.310939e+00,-1.513936e+00,386020
absdtheta_flyany_framenotnearfly_notnearwall,5.863132e-01,-1.671330e+00,80245
absdtheta_flyany_framepivotcenter,5.250645e+00,-2.362200e+00,333
absdtheta_flyany_framepivottail,5.518723e+00,1.073689e+00,15581
absdtheta_flyany_framerighting,1.007219e+01,2.261037e+00,297
absdtheta_flyany_framestop,3.601770e-01,-2.016282e+00,277206
absdtheta_flyany_frametouch,1.723898e+00,3.782840e-01,5694
absdtheta_flyany_framewalk,1.905273e+00,2.402099e+00,114448
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.837215e-01,4.879340e-01,34902
absdtheta_flyfemale_frameany,1.082523e+00,-1.824098e+00,234444
absdtheta_flymale_frameany,1.249154e+00,-9.181556e-01,244259
absdtheta_flymale_framechase,1.979695e+00,8.574465e-01,250
absdv_cor_flyany_frameany,1.294092e+00,-2.341242e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498453e+00,1.086285e+00,1859
absdv_cor_flyany_framebodyturn,2.947124e+00,-6.597768e-01,4040
absdv_cor_flyany_framecrabwalkall,5.908791e+00,6.164093e-01,28565
absdv_cor_flyany_framecrabwalkextreme,4.609137e+00,-1.365166e+00,640
absdv_cor_flyany_framejump,1.789716e+01,1.560243e+00,529
absdv_cor_flyany_framemove,2.897675e+00,2.785924e-02,202134
absdv_cor_flyany_framenearfly,1.219080e+00,-2.271558e+00,173413
absdv_cor_flyany_framenearwall,1.524415e+00,-2.499012e+00,386020
absdv_cor_flyany_framenotnearfly_notnearwall,3.728556e-01,-1.668134e+00,80245
absdv_cor_flyany_framepivotcenter,1.636187e-02,-4.361287e-01,333
absdv_cor_flyany_framepivottail,2.518589e+00,-2.189290e-01,15581
absdv_cor_flyany_framerighting,5.707832e+00,-9.074525e-01,297
absdv_cor_flyany_framestop,1.085622e-01,-2.955174e+00,277206
absdv_cor_flyany_frametouch,1.699480e+00,-5.296568e-01,5694
absdv_cor_flyany_framewalk,3.678645e+00,8.732913e-01,114448
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.002170e-01,-2.809541e+00,34902
absdv_cor_flyfemale_frameany,1.178156e+00,-1.935447e+00,234444
absdv_cor_flymale_frameany,1.408407e+00,-2.436350e+00,244259
absdv_cor_flymale_framechase,2.844900e+00,2.751542e+00,250
absphidiff_nose2ell_flyany_framenearfly,1.613610e+00,1.672162e-01,173413
absphidiff_nose2ell_flyany_frametouch,1.634097e+00,1.642185e+00,5694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612592e+00,-1.438241e-03,87741
absphidiff_nose2ell_flyfemale_frametouch,1.663470e+00,1.795405e+00,2709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.590840e-01,2.185628e-01,250
absphidiff_nose2ell_flymale_framenearfly,1.613934e+00,2.642251e-01,85498
absphidiff_nose2ell_flymale_frametouch,1.604535e+00,1.008410e+00,2985
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.947947e-01,-1.369795e+00,479340
abssmoothdtheta_flyfemale_frameany,8.451137e-01,-1.761465e+00,234444
abssmoothdtheta_flymale_frameany,9.439594e-01,-7.739848e-01,244259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676950e+00,2.422312e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714901e+00,1.354613e+00,1252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594672e+00,5.812723e-02,173413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624390e+00,1.397459e+00,1433
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502193e+00,-6.666430e-01,97367
absthetadiff_nose2ell_flyany_frametouch,1.792478e+00,6.949217e-01,5694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623519e+00,2.734621e-01,87741
absthetadiff_nose2ell_flyfemale_frametouch,1.842163e+00,5.480849e-01,2709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.201373e-01,1.371609e+00,250
absthetadiff_nose2ell_flymale_framenearfly,1.563881e+00,-1.842710e-01,85498
absthetadiff_nose2ell_flymale_frametouch,1.745783e+00,4.780104e-01,2985
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.394070e-01,1.409911e+00,202154
absyaw_flyfemale_framemove,6.520074e-01,1.489773e+00,98532
absyaw_flymale_framemove,6.352644e-01,1.359301e+00,103589
accmag_flyany_frameany,8.330824e+01,-2.032919e+00,479340
accmag_flyfemale_frameany,7.931737e+01,-2.057725e+00,234444
accmag_flymale_frameany,8.726036e+01,-1.788147e+00,244259
angle_biggest_wing_flyany_frameany,1.634901e-02,-2.615935e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.676962e-03,-3.650562e+00,234454
angle_biggest_wing_flymale_frameany,2.530964e-02,-1.075694e+00,244269
angle_smallest_wing_flyany_frameany,8.596767e-04,-2.579388e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.194929e-03,-4.134212e+00,234454
angle_smallest_wing_flymale_frameany,9.418738e-03,-6.223482e-01,244269
angleonclosestfly_flyany_framenearfly,-3.311156e-01,9.973949e-01,173413
angleonclosestfly_flyany_framestop_nearfly,-3.429631e-01,2.735170e-01,97367
angleonclosestfly_flyany_frametouch,-3.103059e-01,2.674655e-01,5694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.990166e-01,1.350772e+00,87741
angleonclosestfly_flyfemale_frametouch,-3.413185e-01,5.118895e-02,2709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.688486e-02,1.106160e+00,250
angleonclosestfly_flymale_framenearfly,-3.675511e-01,-1.057232e+00,85498
angleonclosestfly_flymale_frametouch,-2.779567e-01,3.659089e-01,2985
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.802075e-01,-1.409246e+00,479360
anglesub_flyfemale_frameany,1.905104e-01,-1.905119e-01,234454
anglesub_flymale_frameany,1.704887e-01,-1.722584e+00,244269
area_flyany_frameany,1.793504e+00,-1.446465e+00,479360
area_flyfemale_frameany,2.024122e+00,-1.333362e+00,234454
area_flymale_frameany,1.572035e+00,-1.245511e+00,244269
area_inmost_wing_flyany_frameany,9.198398e-01,2.058689e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.676390e-01,-5.459421e-01,34902
area_inmost_wing_flyfemale_frameany,9.682557e-01,1.832238e+00,234454
area_inmost_wing_flymale_frameany,8.742819e-01,2.024310e+00,244269
area_outmost_wing_flyany_frameany,9.571629e-01,1.413203e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958274e-01,-1.147722e+00,34902
area_outmost_wing_flyfemale_frameany,1.009303e+00,1.004014e+00,234454
area_outmost_wing_flymale_frameany,9.076544e-01,1.738508e+00,244269
arena_angle_flyany_frameany,1.473658e-01,1.592465e+00,479360
b_mm_flyany_frameany,2.298522e-01,3.328144e-01,479360
b_mm_flyfemale_frameany,2.436557e-01,6.027385e-02,234454
b_mm_flymale_frameany,2.165809e-01,7.931717e-01,244269
boutfreq_flyany_framebackup,1.003421e-03,-1.597739e+00,479360
boutfreq_flyany_framebodyturn,3.323181e-03,-1.302109e+00,479360
boutfreq_flyany_framecrabwalkall,7.645611e-03,-3.432614e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.755007e-04,-2.512118e+00,479360
boutfreq_flyany_framejump,4.130507e-04,-7.129172e-01,479360
boutfreq_flyany_framepivotcenter,2.586782e-04,1.561886e-01,479360
boutfreq_flyany_framepivottail,7.351469e-03,2.704506e-02,479360
boutfreq_flyany_framerighting,7.718625e-05,-6.652132e-01,479360
boutfreq_flyany_framestop,1.357852e-02,-9.397707e-02,479360
boutfreq_flyany_frametouch,2.597213e-03,-2.496036e+00,479360
boutfreq_flyany_framewalk,1.515980e-02,-2.359190e+00,479360
boutfreq_flyany_framewingextension,1.877503e-05,-1.077653e+00,479360
boutfreq_flyany_framewingflick,3.546395e-05,-6.025029e-01,479360
boutfreq_flyany_framewinggrooming,1.197430e-03,-1.337597e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,244259
boutfreq_flymale_framechase,1.023504e-04,-1.324089e+00,244259
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,244259
corfrac_maj_flyany_frameany,-8.792066e-02,6.417669e-01,479340
corfrac_maj_flyany_framebackup,-1.833666e-01,2.862349e+00,1859
corfrac_maj_flyany_framebodyturn,-7.171514e-01,3.832393e+00,4040
corfrac_maj_flyany_framecrabwalkall,-3.360783e-01,-1.335651e+00,28565
corfrac_maj_flyany_framecrabwalkextreme,-5.656705e-01,-1.684477e-01,640
corfrac_maj_flyany_framepivotcenter,-1.599637e-01,-2.835209e+00,333
corfrac_maj_flyany_framepivottail,-6.566656e-01,3.273809e+00,15581
corfrac_maj_flyfemale_frameany,-8.816419e-02,7.996345e-01,234444
corfrac_maj_flymale_frameany,-8.849510e-02,3.258509e-01,244259
da_flyany_frameany,-2.499772e-06,7.951133e-01,479340
da_flyfemale_frameany,-3.741658e-05,3.581698e-01,234444
da_flymale_frameany,3.078451e-05,-7.634170e-02,244259
dangle2wall_flyany_framenearwall,-1.337709e-03,-1.743156e+00,386020
dangle2wall_flyfemale_framenearwall,8.606723e-03,-1.089573e+00,186654
dangle2wall_flymale_framenearwall,-1.106795e-02,-2.213472e+00,198729
dangle_biggest_wing_flyany_frameany,-1.731179e-02,-5.580473e-01,479340
dangle_biggest_wing_flyfemale_frameany,-5.725807e-03,4.765359e-01,234444
dangle_biggest_wing_flymale_frameany,-2.800042e-02,-1.237409e+00,244259
dangle_smallest_wing_flyany_frameany,1.714239e-02,5.456370e-01,479340
dangle_smallest_wing_flyfemale_frameany,6.222134e-03,-4.462892e-01,234444
dangle_smallest_wing_flymale_frameany,2.711127e-02,1.193344e+00,244259
danglesub_flyany_framemove,-2.356294e-02,-1.489755e+00,202134
danglesub_flyany_framenearfly,-6.432357e-02,1.611589e+00,173413
danglesub_flyfemale_framenearfly,-5.997277e-02,1.636018e+00,87741
danglesub_flymale_framenearfly,-6.917312e-02,1.426353e+00,85498
darea_flyany_frameany,1.065327e-05,1.244946e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.598513e-01,1.555982e+00,1859
darea_flyany_framebodyturn,-4.724026e-02,3.873713e-01,4040
darea_flyany_framechase,-5.870597e-02,-2.748138e+00,281
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.750942e-02,7.797601e-01,28565
darea_flyany_framecrabwalkextreme,-2.481870e-02,8.334774e-01,640
darea_flyany_framejump,9.534495e-01,7.662209e+00,529
darea_flyany_framepivotcenter,-7.785546e-02,-1.413462e+00,333
darea_flyany_framepivottail,-7.303948e-02,4.058457e-02,15581
darea_flyany_framerighting,2.269667e-01,2.199829e+00,297
darea_flyany_framestop,-1.000587e-02,1.006738e+00,277206
darea_flyany_frametouch,-6.245399e-02,1.665461e+00,5694
darea_flyany_framewalk,2.926966e-02,-4.754108e-01,114448
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.446224e-03,1.496936e+00,34902
darea_flyfemale_frameany,-1.929602e-04,2.174013e-01,234444
darea_flymale_frameany,2.348596e-04,2.151433e-01,244259
darea_inmost_wing_flyany_frameany,6.798725e-02,-1.114973e+00,479340
darea_inmost_wing_flyfemale_frameany,6.044555e-02,-1.761976e+00,234444
darea_inmost_wing_flymale_frameany,7.362126e-02,-1.756978e-01,244259
darea_outmost_wing_flyany_frameany,-6.802991e-02,1.108362e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.021099e-02,1.753899e+00,234444
darea_outmost_wing_flymale_frameany,-7.400797e-02,1.777161e-01,244259
db_flyany_frameany,2.777550e-06,1.252441e+00,479340
db_flyfemale_frameany,-1.061792e-05,-3.865715e-02,234444
db_flymale_frameany,1.958934e-05,7.032252e-01,244259
dcenter_flyany_frameany,1.129167e+01,2.654621e-01,479360
dcenter_flyany_framebackupstart,9.239704e+00,3.125078e-01,481
dcenter_flyany_framebodyturn,1.131317e+01,-3.319122e-01,4040
dcenter_flyany_framebodyturnstart,1.133841e+01,3.932608e-02,1593
dcenter_flyany_framecrabwalkallstart,1.160385e+01,4.463112e-01,3664
dcenter_flyany_framecrabwalkextreme,9.325109e+00,1.670999e+00,640
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123890e+01,4.029873e-01,202154
dcenter_flyany_framenearwall,1.038883e+01,-2.445155e-01,386038
dcenter_flyany_framepivotcenter,1.132197e+01,1.339335e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036046e+01,-2.594103e-01,3524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130329e+01,4.327172e-02,277206
dcenter_flyany_frametouch,2.936521e+00,-3.219386e-01,5694
dcenter_flyany_framewalk,1.202039e+01,-1.230464e-01,114448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342623e+01,1.219365e-01,34902
dcenter_flyfemale_frameany,1.078807e+01,-8.174769e-01,234454
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178217e+01,1.112063e+00,244269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.788655e-01,3.904332e-01,202134
ddcenter_flyany_framenearfly,3.035988e-01,-1.028656e+00,173413
ddcenter_flyfemale_framenearfly,2.711419e-01,-1.134074e+00,87741
ddcenter_flymale_framenearfly,3.409104e-01,-8.614328e-01,85498
ddell2nose_flyany_framenearfly,8.203316e-01,-1.449306e+00,173413
ddell2nose_flyfemale_framenearfly,7.414108e-01,-1.579285e+00,87741
ddell2nose_flymale_framenearfly,9.064302e-01,-1.276645e+00,85498
ddist2wall_flyany_framenearwall,6.550131e-03,-1.920853e+00,386020
ddist2wall_flyfemale_framenearwall,1.172960e-02,-8.138387e-01,186654
ddist2wall_flymale_framenearwall,1.448495e-03,-2.297846e+00,198729
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.341958e-01,-1.425774e+00,173413
ddnose2ell_flyfemale_framenearfly,7.962800e-01,-1.354414e+00,87741
ddnose2ell_flymale_framechase,-7.184865e-01,1.197504e+00,250
ddnose2ell_flymale_framenearfly,8.785181e-01,-1.391720e+00,85498
decc_flyany_frameany,5.589681e-06,2.221419e-01,479340
decc_flyfemale_frameany,3.596751e-06,-5.538000e-01,234444
decc_flymale_frameany,1.442856e-05,9.170288e-01,244259
dell2nose_flyany_frameany,1.042335e+01,3.946156e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874555e+00,-6.057641e-01,234454
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095685e+01,1.168781e+00,244269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196736e+01,3.189243e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.595469e+00,1.334193e-01,481
dist2wall_flyany_framebodyturnstart,7.468777e+00,4.140861e-01,1593
dist2wall_flyany_framecrabwalkall,6.761687e+00,8.584918e-02,28566
dist2wall_flyany_framecrabwalkextreme,7.951975e+00,8.892552e-01,640
dist2wall_flyany_framejump,1.897759e+01,1.156706e+00,529
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.494579e+00,-4.553323e-01,202154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.256366e+00,1.075157e-01,3524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443111e+01,-4.780727e-01,277206
dist2wall_flyany_frametouch,8.770561e+00,1.948042e-01,5694
dist2wall_flyany_framewalk,7.996173e+00,-8.462734e-01,114448
dist2wall_flyany_framewinggrooming,1.904044e+01,-2.604933e-01,34902
dist2wall_flyfemale_frameany,1.192475e+01,-2.654539e-01,234454
dist2wall_flymale_frameany,1.201041e+01,8.560640e-01,244269
dmax_wing_angle_flyany_frameany,-5.973203e-03,-2.014659e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.420885e-04,-4.686546e-01,234444
dmax_wing_angle_flymale_frameany,-1.215911e-02,-2.068124e+00,244259
dmax_wing_area_flyany_frameany,-1.811211e-01,2.942487e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.608115e-01,3.007995e+00,234444
dmax_wing_area_flymale_frameany,-1.994108e-01,1.804307e+00,244259
dmin_wing_angle_flyany_frameany,5.803804e-03,1.992768e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.576145e-05,5.186710e-01,234444
dmin_wing_angle_flymale_frameany,1.126996e-02,2.009964e+00,244259
dmin_wing_area_flyany_frameany,1.810785e-01,-2.945346e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.610460e-01,-3.010778e+00,234444
dmin_wing_area_flymale_frameany,1.990241e-01,-1.803164e+00,244259
dnose2ell_angle_30tomin30_flyany_frameany,1.096166e+01,3.470059e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042387e+01,-8.632787e-01,234454
dnose2ell_angle_30tomin30_flymale_frameany,1.148378e+01,1.258828e+00,244269
dnose2ell_angle_min20to20_flyany_frameany,4.170711e+01,-3.422838e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.894247e+01,-9.985535e-01,234454
dnose2ell_angle_min20to20_flymale_frameany,4.437388e+01,2.826895e-01,244269
dnose2ell_angle_min30to30_flyany_frameany,3.367742e+01,-1.998116e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.143554e+01,-1.019006e+00,234454
dnose2ell_angle_min30to30_flymale_frameany,3.584008e+01,5.067439e-01,244269
dnose2ell_flyany_frameany,1.045488e+01,4.756256e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.549862e+00,4.288295e-01,481
dnose2ell_flyany_framebodyturn,1.045114e+01,-2.740470e-01,4040
dnose2ell_flyany_framebodyturnstart,1.048817e+01,8.776103e-02,1593
dnose2ell_flyany_framecrabwalkallstart,1.076175e+01,5.652778e-01,3664
dnose2ell_flyany_framecrabwalkextreme,8.341071e+00,1.634922e+00,640
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.531283e+00,4.181120e-02,386038
dnose2ell_flyany_framepivotcenter,1.037751e+01,1.201137e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.588473e+00,-8.902776e-02,3524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048676e+01,2.258809e-01,277206
dnose2ell_flyany_frametouch,1.172080e+00,1.993362e+00,5694
dnose2ell_flyany_framewalk,1.117901e+01,3.949711e-02,114448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263389e+01,2.363566e-01,34902
dnose2ell_flyfemale_frameany,9.922799e+00,-7.148846e-01,234454
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097129e+01,1.341148e+00,244269
dnose2ell_flymale_framechase,1.993740e+00,3.329729e-01,250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132372e+01,3.818899e-01,479360
dnose2tail_flyany_framemove,1.126759e+01,4.669676e-01,202154
dnose2tail_flyfemale_frameany,1.077941e+01,-8.564889e-01,234454
dnose2tail_flymale_frameany,1.185264e+01,1.281972e+00,244269
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479340
dnwingsdetected_flyfemale_frameany,3.881349e-04,4.946324e-01,234444
dnwingsdetected_flymale_frameany,-3.725385e-04,-2.132312e-01,244259
dphi_flyany_framemove,1.467160e-01,3.579854e+00,202134
dphi_flyfemale_framemove,-1.763847e-02,-4.142062e-01,98522
dphi_flymale_framemove,2.889570e-01,5.496797e+00,103579
dtheta_flyany_frameany,1.831761e-03,4.213996e-01,479340
dtheta_flyfemale_frameany,-1.241787e-02,-1.197743e+00,234444
dtheta_flymale_frameany,1.516708e-02,1.679006e+00,244259
du_cor_flyany_frameany,4.082123e+00,-1.971319e+00,479340
du_cor_flyfemale_frameany,3.805038e+00,-1.770596e+00,234444
du_cor_flymale_frameany,4.358630e+00,-1.897151e+00,244259
du_ctr_flyany_frameany,4.329773e+00,-2.018076e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.907583e+00,-2.036326e+00,1859
du_ctr_flyany_framebodyturn,5.511757e+00,2.907666e-01,4040
du_ctr_flyany_framecrabwalkall,1.156221e+01,6.156491e-01,28565
du_ctr_flyany_framecrabwalkextreme,8.925282e-01,-1.856211e+00,640
du_ctr_flyany_framejump,3.119298e+01,-2.851410e-02,529
du_ctr_flyany_framemove,1.008449e+01,-2.665876e-01,202134
du_ctr_flyany_framenearfly,4.038241e+00,-1.911241e+00,173413
du_ctr_flyany_framenearwall,4.973662e+00,-2.040151e+00,386020
du_ctr_flyany_framenotnearfly_notnearwall,1.901125e+00,-1.707877e+00,80245
du_ctr_flyany_framepivotcenter,-3.036696e-01,-2.230842e+00,333
du_ctr_flyany_framerighting,3.264616e+00,-1.965602e+00,297
du_ctr_flyany_framestop,5.333355e-02,-3.453407e+00,277206
du_ctr_flyany_frametouch,1.824328e+00,-1.367132e+00,5694
du_ctr_flyany_framewalk,1.569358e+01,8.333962e-02,114448
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.336748e-02,-2.167746e+00,34902
du_ctr_flyfemale_frameany,4.041711e+00,-1.831586e+00,234444
