field,value,zscore,nflyframes
a_mm_flyany_frameany,6.091326e-01,-4.557433e+00,479280
a_mm_flyfemale_frameany,6.620185e-01,-2.764402e+00,244813
a_mm_flymale_frameany,5.538684e-01,-6.615518e+00,233967
absangle2wall_flyany_frameattemptedcopulation,1.523510e+00,-4.050366e-01,254
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.189490e+00,4.407455e+00,529
absangle2wall_flyany_framecrabwalkall,1.372072e+00,1.198414e+01,7357
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343497e+00,4.032808e+00,131309
absangle2wall_flyany_framenearwall,1.493336e+00,4.214866e+00,418964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.072292e-01,-3.536366e-01,806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600113e+00,-6.008139e-01,347971
absangle2wall_flyany_frametouch,1.462918e+00,1.826613e+00,19985
absangle2wall_flyany_framewalk,1.421252e+00,6.565260e+00,29862
absangle2wall_flyany_framewinggrooming,1.621569e+00,1.038774e+00,44121
absangle2wall_flyfemale_framenearwall,1.490765e+00,3.719849e+00,225926
absangle2wall_flymale_framenearwall,1.495439e+00,4.044394e+00,192538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591965e+00,1.034248e+00,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480417e+00,-4.012204e-01,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572882e+00,-5.858805e-01,309548
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.694491e+00,5.414336e+00,463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568156e+00,-3.895159e-01,232628
absanglefrom1to2_nose2ell_flyany_frametouch,8.492776e-01,4.049049e+00,19985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508047e+00,-2.266998e+00,173555
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144553e-01,1.540001e+00,12175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.006061e+00,1.075802e+01,218
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644522e+00,2.059690e+00,135570
absanglefrom1to2_nose2ell_flymale_frametouch,8.903261e-01,4.039477e+00,7793
absanglefrom1to2_nose2ell_flymale_framewingextension,1.242116e+00,2.579060e+00,225
absdangle2wall_flyany_framenearwall,8.333755e-01,-6.410409e+00,418949
absdangle2wall_flyfemale_framenearwall,6.461593e-01,-7.452919e+00,225917
absdangle2wall_flymale_framenearwall,1.026498e+00,-4.402553e+00,192532
absdtheta_flyany_frameany,7.786909e-01,-5.749523e+00,479260
absdtheta_flyany_framebackup,1.701638e+00,-5.608741e+00,495
absdtheta_flyany_framebodyturn,5.312354e+00,-1.201825e+00,1311
absdtheta_flyany_framecrabwalkall,1.228983e+00,-5.341023e+00,7357
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.768928e+00,-2.739167e+00,131289
absdtheta_flyany_framenearfly,7.708481e-01,-6.039918e+00,309534
absdtheta_flyany_framenearwall,8.333462e-01,-6.388592e+00,418949
absdtheta_flyany_framenotnearfly_notnearwall,6.763480e-01,-1.213119e+00,43610
absdtheta_flyany_framepivotcenter,4.858744e+00,-3.128815e+00,318
absdtheta_flyany_framepivottail,4.926339e+00,-1.403789e+00,2913
absdtheta_flyany_framerighting,5.118250e+00,-7.863851e+00,499
absdtheta_flyany_framestop,4.155265e-01,5.968540e-01,347971
absdtheta_flyany_frametouch,1.070408e+00,-6.589091e+00,19985
absdtheta_flyany_framewalk,1.490466e+00,-1.903417e+00,29862
absdtheta_flyany_framewingextension,1.425332e+00,3.761387e-01,249
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.044128e-01,-2.575271e+00,44121
absdtheta_flyfemale_frameany,6.247053e-01,-6.254067e+00,244803
absdtheta_flymale_frameany,9.374940e-01,-4.342210e+00,233957
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.248061e-01,-8.245038e+00,479260
absdv_cor_flyany_frameattemptedcopulation,6.281217e-01,-8.233523e-01,254
absdv_cor_flyany_framebackup,8.095159e-01,-6.751116e+00,495
absdv_cor_flyany_framebodyturn,1.585718e+00,-6.191700e+00,1311
absdv_cor_flyany_framecrabwalkall,2.358623e+00,-1.082261e+01,7357
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.222267e+00,-1.002692e+01,131289
absdv_cor_flyany_framenearfly,3.961198e-01,-7.813709e+00,309534
absdv_cor_flyany_framenearwall,4.660771e-01,-9.115230e+00,418949
absdv_cor_flyany_framenotnearfly_notnearwall,3.097412e-01,-2.876615e+00,43610
absdv_cor_flyany_framepivotcenter,2.295755e-02,-4.102531e-01,318
absdv_cor_flyany_framepivottail,1.324324e+00,-5.558880e+00,2913
absdv_cor_flyany_framerighting,2.949997e+00,-7.639702e+00,499
absdv_cor_flyany_framestop,1.089872e-01,-3.206526e+00,347971
absdv_cor_flyany_frametouch,5.913021e-01,-8.783763e+00,19985
absdv_cor_flyany_framewalk,1.723468e+00,-9.244084e+00,29862
absdv_cor_flyany_framewingextension,1.062819e+00,5.736544e-01,249
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042871e-01,-2.360403e+00,44121
absdv_cor_flyfemale_frameany,3.707412e-01,-7.113067e+00,244803
absdv_cor_flymale_frameany,4.806827e-01,-8.179758e+00,233957
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.444465e+00,-3.709573e+00,309534
absphidiff_nose2ell_flyany_frametouch,1.516958e+00,-2.037429e+00,19985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.422069e+00,-4.784588e+00,173545
absphidiff_nose2ell_flyfemale_frametouch,1.493804e+00,-5.003999e+00,12175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.468500e+00,-2.675649e+00,135566
absphidiff_nose2ell_flymale_frametouch,1.544592e+00,1.181445e-01,7793
absphidiff_nose2ell_flymale_framewingextension,1.559985e+00,2.494408e+00,225
abssmoothdtheta_flyany_frameany,4.963292e-01,-6.541641e+00,479260
abssmoothdtheta_flyfemale_frameany,4.251405e-01,-6.596411e+00,244803
abssmoothdtheta_flymale_frameany,5.692905e-01,-5.529071e+00,233957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568218e+00,-1.068933e+00,913
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568381e+00,-1.632288e-01,309548
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455769e+00,-2.316545e+00,463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547470e+00,2.995543e-01,232628
absthetadiff_nose2ell_flyany_frametouch,1.716974e+00,-2.525321e-01,19985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539239e+00,-1.079423e+00,173555
absthetadiff_nose2ell_flyfemale_frametouch,1.728926e+00,-2.088624e+00,12175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.101659e+00,5.370049e+00,218
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594212e+00,5.653181e-01,135570
absthetadiff_nose2ell_flymale_frametouch,1.707303e+00,4.939894e-01,7793
absthetadiff_nose2ell_flymale_framewingextension,2.125556e+00,5.539539e+00,225
absyaw_flyany_framemove,7.228621e-01,4.453020e+00,131309
absyaw_flyfemale_framemove,8.427212e-01,8.972349e+00,61034
absyaw_flymale_framemove,5.996899e-01,8.012981e-01,69995
accmag_flyany_frameany,4.436742e+01,-6.526334e+00,479260
accmag_flyfemale_frameany,3.819854e+01,-6.147272e+00,244803
accmag_flymale_frameany,5.074965e+01,-6.204960e+00,233957
angle_biggest_wing_flyany_frameany,3.375840e-01,3.379397e+01,479280
angle_biggest_wing_flyany_framewingextension,9.221509e-01,6.031105e+00,249
angle_biggest_wing_flyfemale_frameany,1.588198e-01,1.278507e+01,244813
angle_biggest_wing_flymale_frameany,5.245258e-01,4.097363e+01,233967
angle_smallest_wing_flyany_frameany,2.326417e-01,4.803466e+01,479280
angle_smallest_wing_flyany_framewingextension,2.596281e-01,9.327219e+00,249
angle_smallest_wing_flyfemale_frameany,9.875725e-02,1.808740e+01,244813
angle_smallest_wing_flymale_frameany,3.727112e-01,5.462868e+01,233967
angleonclosestfly_flyany_framenearfly,-2.612184e-01,3.088909e+00,309548
angleonclosestfly_flyany_framestop_nearfly,-2.627025e-01,1.888770e+00,232628
angleonclosestfly_flyany_frametouch,-2.126276e-01,2.806593e+00,19985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.265158e-01,2.530769e+00,173555
angleonclosestfly_flyfemale_frametouch,-2.398054e-01,2.028815e+00,12175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.156530e-02,-1.258110e-01,218
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.061447e-01,9.739082e-01,135570
angleonclosestfly_flymale_frametouch,-2.344894e-01,8.742430e-01,7793
angleonclosestfly_flymale_framewingextension,2.504252e-02,5.192624e-01,225
anglesub_flyany_frameany,3.077686e-01,9.277881e+00,479280
anglesub_flyfemale_frameany,3.547304e-01,1.607848e+01,244813
anglesub_flymale_frameany,2.590211e-01,2.954036e+00,233967
area_flyany_frameany,1.759252e+00,-2.257525e+00,479280
area_flyfemale_frameany,2.002711e+00,-1.800316e+00,244813
area_flymale_frameany,1.504467e+00,-3.041496e+00,233967
area_inmost_wing_flyany_frameany,8.356440e-01,-9.700696e-01,479280
area_inmost_wing_flyany_framewingextension,5.832789e-01,-2.111356e+00,249
area_inmost_wing_flyany_framewinggrooming,4.195512e-01,2.332384e+00,44121
area_inmost_wing_flyfemale_frameany,9.562987e-01,1.299192e+00,244813
area_inmost_wing_flymale_frameany,7.100307e-01,-3.748670e+00,233967
area_outmost_wing_flyany_frameany,9.913536e-01,2.030631e+00,479280
area_outmost_wing_flyany_framewingextension,1.240415e+00,6.853775e-01,249
area_outmost_wing_flyany_framewinggrooming,7.309818e-01,-3.838364e+00,44121
area_outmost_wing_flyfemale_frameany,1.095449e+00,2.973488e+00,244813
area_outmost_wing_flymale_frameany,8.829036e-01,2.979757e-01,233967
arena_angle_flyany_frameany,-9.493136e-01,-1.087118e+01,479280
b_mm_flyany_frameany,2.286653e-01,-1.152910e-01,479280
b_mm_flyfemale_frameany,2.405259e-01,-8.726014e-01,244813
b_mm_flymale_frameany,2.162165e-01,5.696340e-01,233967
boutfreq_flyany_framebackup,2.420297e-04,-6.721893e+00,479280
boutfreq_flyany_framebodyturn,1.105825e-03,-6.233364e+00,479280
boutfreq_flyany_framecrabwalkall,2.843849e-03,-8.656558e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.064096e-04,-4.981261e+00,479280
boutfreq_flyany_framejump,4.798865e-05,-2.520503e+00,479280
boutfreq_flyany_framepivotcenter,2.169922e-04,-7.133660e-01,479280
boutfreq_flyany_framepivottail,1.681689e-03,-8.124677e+00,479280
boutfreq_flyany_framerighting,1.314472e-04,-2.562957e-01,479280
boutfreq_flyany_framestop,1.269821e-02,-7.136623e-01,479280
boutfreq_flyany_frametouch,4.304373e-03,-1.015127e-01,479280
boutfreq_flyany_framewalk,6.858204e-03,-7.883807e+00,479280
boutfreq_flyany_framewingextension,1.064096e-04,-6.617825e-01,479280
boutfreq_flyany_framewingflick,1.231013e-04,5.437968e-01,479280
boutfreq_flyany_framewinggrooming,3.204807e-03,7.697321e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.068572e-04,2.218949e+00,233957
boutfreq_flymale_framechase,1.282287e-05,-1.701789e+00,233957
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,233957
corfrac_maj_flyany_frameany,5.129409e-02,9.262268e+00,479260
corfrac_maj_flyany_framebackup,-1.958009e-01,1.321822e+00,495
corfrac_maj_flyany_framebodyturn,-6.921620e-01,7.186442e+00,1311
corfrac_maj_flyany_framecrabwalkall,-2.802926e-01,2.160956e+00,7357
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.093403e-01,-3.701062e-01,318
corfrac_maj_flyany_framepivottail,-6.567506e-01,3.394312e+00,2913
corfrac_maj_flyfemale_frameany,3.534065e-02,7.223940e+00,244803
corfrac_maj_flymale_frameany,6.791325e-02,1.028847e+01,233957
da_flyany_frameany,-2.880690e-05,-2.781380e+00,479260
da_flyfemale_frameany,-7.709093e-05,-8.544947e-01,244803
da_flymale_frameany,2.092032e-05,-1.980707e-01,233957
dangle2wall_flyany_framenearwall,1.240746e-03,-1.454441e+00,418949
dangle2wall_flyfemale_framenearwall,2.610408e-03,-1.317008e+00,225917
dangle2wall_flymale_framenearwall,-2.095628e-04,-1.276557e+00,192532
dangle_biggest_wing_flyany_frameany,-1.089760e-01,-9.258986e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.765983e-02,3.041821e+00,244803
dangle_biggest_wing_flymale_frameany,-2.513603e-01,-1.752353e+01,233957
dangle_smallest_wing_flyany_frameany,1.090525e-01,9.271359e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.612031e-02,-2.907642e+00,244803
dangle_smallest_wing_flymale_frameany,2.499271e-01,1.742642e+01,233957
danglesub_flyany_framemove,-4.250122e-02,-7.651842e+00,131289
danglesub_flyany_framenearfly,-8.262500e-03,6.179790e+00,309534
danglesub_flyfemale_framenearfly,-7.898701e-03,5.859614e+00,173545
danglesub_flymale_framenearfly,-8.706907e-03,5.890600e+00,135566
darea_flyany_frameany,-6.967736e-05,-1.623274e+00,479260
darea_flyany_frameattemptedcopulation,1.752776e-01,1.721105e+00,254
darea_flyany_framebackup,-8.590384e-02,4.820223e+00,495
darea_flyany_framebodyturn,1.217113e-01,6.365210e+00,1311
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.721509e-02,-4.963973e-01,7357
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.430228e-01,1.666141e+00,318
darea_flyany_framepivottail,7.703782e-02,5.630225e+00,2913
darea_flyany_framerighting,-6.603714e-01,-7.907400e+00,499
darea_flyany_framestop,-9.345830e-04,3.724966e+00,347971
darea_flyany_frametouch,-5.886536e-03,5.621802e+00,19985
darea_flyany_framewalk,3.190004e-02,7.438387e-01,29862
darea_flyany_framewingextension,7.332286e-02,1.207428e+00,249
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.560799e-03,2.247987e+00,44121
darea_flyfemale_frameany,-1.389402e-03,-6.706310e+00,244803
darea_flymale_frameany,1.344997e-03,7.274279e+00,233957
darea_inmost_wing_flyany_frameany,1.464429e-01,3.506686e+00,479260
darea_inmost_wing_flyfemale_frameany,7.873885e-03,-4.123434e+00,244803
darea_inmost_wing_flymale_frameany,2.896150e-01,1.038077e+01,233957
darea_outmost_wing_flyany_frameany,-1.464949e-01,-3.515006e+00,479260
darea_outmost_wing_flyany_framewingextension,-4.052505e-01,2.343249e-01,249
darea_outmost_wing_flyfemale_frameany,-6.459729e-03,4.188505e+00,244803
darea_outmost_wing_flymale_frameany,-2.911822e-01,-1.044851e+01,233957
db_flyany_frameany,1.795112e-06,6.722516e-01,479260
db_flyfemale_frameany,-1.636977e-04,-1.423644e+01,244803
db_flymale_frameany,1.799984e-04,1.678670e+01,233957
dcenter_flyany_frameany,9.668071e+00,-4.532440e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.615545e+01,1.273916e+01,1311
dcenter_flyany_framebodyturnstart,1.593466e+01,1.273574e+01,529
dcenter_flyany_framecrabwalkallstart,9.255314e+00,-5.574626e+00,1363
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137535e+01,6.934119e-01,131309
dcenter_flyany_framenearwall,8.887538e+00,-5.364665e+00,418964
dcenter_flyany_framepivotcenter,4.711725e+00,-4.667679e+00,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.239114e+01,5.308945e+00,806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.836698e+00,-4.977487e+00,347971
dcenter_flyany_frametouch,2.592884e+00,-9.239130e+00,19985
dcenter_flyany_framewalk,1.526662e+01,9.216498e+00,29862
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.970393e+00,-5.045272e+00,44121
dcenter_flyfemale_frameany,7.161765e+00,-1.145629e+01,244813
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.230144e+01,2.433646e+00,233967
dcenter_flymale_framewingextension,4.518275e+00,-7.134586e-01,225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097367e-01,-2.300431e+00,131289
ddcenter_flyany_framenearfly,2.098100e-02,-5.060056e+00,309534
ddcenter_flyfemale_framenearfly,1.927060e-02,-4.900967e+00,173545
ddcenter_flymale_framenearfly,2.378619e-02,-5.035415e+00,135566
ddell2nose_flyany_framenearfly,7.509548e-02,-5.845884e+00,309534
ddell2nose_flyfemale_framenearfly,7.208434e-02,-5.600501e+00,173545
ddell2nose_flymale_framenearfly,7.786907e-02,-5.977619e+00,135566
ddist2wall_flyany_framenearwall,4.749967e-03,-2.370217e+00,418949
ddist2wall_flyfemale_framenearwall,7.563274e-03,-1.416037e+00,225917
ddist2wall_flymale_framenearwall,1.614130e-03,-2.546534e+00,192532
ddnose2ell_flyany_frameattemptedcopulation,7.736666e-01,4.560376e-01,254
ddnose2ell_flyany_framenearfly,8.735111e-02,-5.824115e+00,309534
ddnose2ell_flyfemale_framenearfly,7.835415e-02,-5.574940e+00,173545
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.917964e-02,-5.679341e+00,135566
decc_flyany_frameany,2.171612e-05,3.007839e+00,479260
decc_flyfemale_frameany,-2.387961e-04,-1.711413e+01,244803
decc_flymale_frameany,3.037889e-04,2.117580e+01,233957
dell2nose_flyany_frameany,8.797552e+00,-4.344589e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.250409e+00,-1.096763e+01,244813
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147357e+01,2.469819e+00,233967
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113565e+01,-4.187655e-01,479280
dist2wall_flyany_frameattemptedcopulation,8.213449e+00,-1.901090e+00,254
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.640121e+00,-7.976851e-01,529
dist2wall_flyany_framecrabwalkall,8.897894e+00,6.857185e+00,7357
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.333593e+00,-6.387232e-01,131309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.141827e+00,3.459335e-01,806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.227822e+01,-1.954591e+00,347971
dist2wall_flyany_frametouch,8.995478e+00,9.682858e-01,19985
dist2wall_flyany_framewalk,8.132870e+00,-5.734147e-01,29862
dist2wall_flyany_framewinggrooming,1.347623e+01,-3.575817e+00,44121
dist2wall_flyfemale_frameany,1.070513e+01,-1.336639e+00,244813
dist2wall_flymale_frameany,1.159243e+01,5.688919e-01,233967
dmax_wing_angle_flyany_frameany,-1.311843e-03,-9.846975e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.953352e-01,1.152719e+00,249
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.925247e-03,-1.962838e+00,244803
dmax_wing_angle_flymale_frameany,7.811532e-03,1.326169e-01,233957
dmax_wing_area_flyany_frameany,-8.011282e-01,-1.284177e+01,479260
dmax_wing_area_flyany_framewingextension,-4.088136e-01,6.249850e-01,249
dmax_wing_area_flyfemale_frameany,-7.743187e-01,-9.817854e+00,244803
dmax_wing_area_flymale_frameany,-8.275021e-01,-1.093209e+01,233957
dmin_wing_angle_flyany_frameany,1.388404e-03,1.003963e+00,479260
dmin_wing_angle_flyany_framewingextension,-5.994692e-01,4.001963e-02,249
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.146477e-02,2.178514e+00,244803
dmin_wing_angle_flymale_frameany,-9.244721e-03,-2.436040e-01,233957
dmin_wing_area_flyany_frameany,8.010762e-01,1.283744e+01,479260
dmin_wing_area_flyany_framewingextension,-2.948008e-01,-2.374630e+00,249
dmin_wing_area_flyfemale_frameany,7.757329e-01,9.819920e+00,244803
dmin_wing_area_flymale_frameany,8.259349e-01,1.090448e+01,233957
dnose2ell_angle_30tomin30_flyany_frameany,9.191420e+00,-4.679840e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,6.585981e+00,-1.179817e+01,244813
dnose2ell_angle_30tomin30_flymale_frameany,1.192788e+01,2.353744e+00,233967
dnose2ell_angle_min20to20_flyany_frameany,4.739184e+01,3.655727e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,2.812860e+01,-8.411655e+00,244813
dnose2ell_angle_min20to20_flymale_frameany,6.756823e+01,1.290105e+01,233967
dnose2ell_angle_min30to30_flyany_frameany,3.739614e+01,3.118148e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.242712e+01,-8.890795e+00,244813
dnose2ell_angle_min30to30_flymale_frameany,5.306729e+01,1.260557e+01,233967
dnose2ell_flyany_frameany,8.811167e+00,-4.281639e+00,479280
dnose2ell_flyany_frameattemptedcopulation,1.792899e+00,2.585911e+00,254
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.542219e+01,1.284948e+01,1311
dnose2ell_flyany_framebodyturnstart,1.525749e+01,1.285455e+01,529
dnose2ell_flyany_framecrabwalkallstart,8.378960e+00,-5.344541e+00,1363
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.009185e+00,-5.028089e+00,418964
dnose2ell_flyany_framepivotcenter,3.926178e+00,-4.554256e+00,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180255e+01,5.697039e+00,806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.974396e+00,-4.831386e+00,347971
dnose2ell_flyany_frametouch,9.449120e-01,-4.262998e+00,19985
dnose2ell_flyany_framewalk,1.448271e+01,9.356216e+00,29862
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.131668e+00,-4.994306e+00,44121
dnose2ell_flyfemale_frameany,6.255581e+00,-1.143494e+01,244813
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149475e+01,2.656627e+00,233967
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.338453e+00,-2.014205e-01,225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.665898e+00,-4.455203e+00,479280
dnose2tail_flyany_framemove,1.143272e+01,8.388844e-01,131309
dnose2tail_flyfemale_frameany,7.080898e+00,-1.176703e+01,244813
dnose2tail_flymale_frameany,1.237950e+01,2.608206e+00,233967
dnwingsdetected_flyany_frameany,6.329466e-05,1.554537e+00,479260
dnwingsdetected_flyfemale_frameany,8.674002e-04,2.266846e+00,244803
dnwingsdetected_flymale_frameany,-7.779531e-04,-1.731135e+00,233957
dphi_flyany_framemove,1.703962e-01,4.059802e+00,131289
dphi_flyfemale_framemove,3.046942e-01,5.571676e+00,61024
dphi_flymale_framemove,3.602894e-02,4.516038e-01,69985
dtheta_flyany_frameany,1.466042e-03,3.070281e-01,479260
dtheta_flyfemale_frameany,3.021433e-03,3.630741e-01,244803
dtheta_flymale_frameany,-3.384312e-04,8.077996e-02,233957
du_cor_flyany_frameany,1.094616e+00,-6.782502e+00,479260
du_cor_flyfemale_frameany,9.384169e-01,-6.278250e+00,244803
du_cor_flymale_frameany,1.256554e+00,-6.294228e+00,233957
du_ctr_flyany_frameany,1.262119e+00,-6.769486e+00,479260
du_ctr_flyany_frameattemptedcopulation,2.609063e+00,2.239198e+00,254
du_ctr_flyany_framebackup,-5.022576e+00,6.126820e+00,495
du_ctr_flyany_framebodyturn,3.522459e+00,-6.424701e+00,1311
du_ctr_flyany_framecrabwalkall,4.022048e+00,-9.304382e+00,7357
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.239220e+00,-7.143210e+00,131289
du_ctr_flyany_framenearfly,1.051309e+00,-6.889710e+00,309534
du_ctr_flyany_framenearwall,1.405132e+00,-7.171640e+00,418949
du_ctr_flyany_framenotnearfly_notnearwall,9.424551e-01,-3.290694e+00,43610
du_ctr_flyany_framepivotcenter,5.960206e-02,-1.041687e+00,318
du_ctr_flyany_framerighting,2.084164e+00,-3.624500e+00,499
du_ctr_flyany_framestop,7.040026e-02,-2.211121e+00,347971
du_ctr_flyany_frametouch,6.753865e-01,-6.637379e+00,19985
du_ctr_flyany_framewalk,9.585798e+00,-6.475230e+00,29862
du_ctr_flyany_framewingextension,2.107636e+00,-1.168893e+00,249
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.049192e-01,-5.875580e-01,44121
