field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527469e-01,1.427984e+00,479200
a_mm_flyfemale_frameany,6.893680e-01,4.002543e-01,240445
a_mm_flymale_frameany,6.156587e-01,2.308452e+00,237761
absangle2wall_flyany_frameattemptedcopulation,1.511695e+00,-4.540809e-01,668
absangle2wall_flyany_framebackupstart_nearwall,1.161046e+00,9.424889e+00,476
absangle2wall_flyany_framebodyturnstart,1.164756e+00,2.899444e+00,322
absangle2wall_flyany_framecrabwalkall,1.332306e+00,1.027397e+01,13477
absangle2wall_flyany_framecrabwalkextreme,1.181713e+00,3.488238e+00,1163
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442237e+00,9.743792e+00,190462
absangle2wall_flyany_framenearwall,1.413690e+00,1.109147e+00,284725
absangle2wall_flyany_framepivotcenterstart,1.586855e+00,-1.149408e+00,264
absangle2wall_flyany_framepivottailstart,9.093657e-01,3.551470e+00,439
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539238e+00,-2.757225e+00,288738
absangle2wall_flyany_frametouch,1.544479e+00,3.428782e+00,46006
absangle2wall_flyany_framewalk,1.445184e+00,7.748495e+00,68300
absangle2wall_flyany_framewinggrooming,1.543724e+00,-7.137810e-01,1469
absangle2wall_flyfemale_framenearwall,1.392251e+00,1.994621e-02,120522
absangle2wall_flymale_framenearwall,1.433271e+00,1.926523e+00,163209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.371868e+00,-4.714998e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374895e+00,-2.574198e+00,1190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,7.170732e-01,-5.253887e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403859e+00,-6.824209e+00,249283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.346473e+00,-4.654827e+00,159792
absanglefrom1to2_nose2ell_flyany_frametouch,6.416124e-01,-2.717238e+00,46006
absanglefrom1to2_nose2ell_flyfemale_framechase,1.099810e-01,-3.632816e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724176e+00,1.908493e+00,126061
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.492264e-01,-5.964220e-01,8713
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.920605e-01,1.036123e-01,632
absanglefrom1to2_nose2ell_flymale_framechase,2.070511e-01,-2.949005e+00,4902
absanglefrom1to2_nose2ell_flymale_framenearfly,1.079947e+00,-8.247211e+00,122279
absanglefrom1to2_nose2ell_flymale_frametouch,4.538540e-01,-4.548549e+00,36712
absanglefrom1to2_nose2ell_flymale_framewingextension,5.597801e-01,-5.124634e-01,4797
absdangle2wall_flyany_framenearwall,8.081682e-01,-6.880520e+00,284705
absdangle2wall_flyfemale_framenearwall,4.669493e-01,-9.321765e+00,120511
absdangle2wall_flymale_framenearwall,1.115992e+00,-3.767673e+00,163200
absdtheta_flyany_frameany,7.313680e-01,-6.422985e+00,479174
absdtheta_flyany_framebackup,1.316212e+00,-7.992334e+00,3611
absdtheta_flyany_framebodyturn,5.061478e+00,-2.434064e+00,755
absdtheta_flyany_framecrabwalkall,1.065719e+00,-7.011492e+00,13476
absdtheta_flyany_framecrabwalkextreme,1.240982e+00,-6.042431e+00,1163
absdtheta_flyany_framemove,1.318487e+00,-7.317179e+00,190436
absdtheta_flyany_framenearfly,6.935295e-01,-7.046813e+00,249266
absdtheta_flyany_framenearwall,8.071759e-01,-6.882937e+00,284705
absdtheta_flyany_framenotnearfly_notnearwall,6.764375e-01,-1.339865e+00,119515
absdtheta_flyany_framepivotcenter,4.598007e+00,-4.233986e+00,994
absdtheta_flyany_framepivottail,5.102154e+00,-6.561199e-01,1490
absdtheta_flyany_framerighting,5.572376e+00,-7.550451e+00,261
absdtheta_flyany_framestop,3.749005e-01,-2.014695e+00,288738
absdtheta_flyany_frametouch,7.629861e-01,-9.999232e+00,46006
absdtheta_flyany_framewalk,1.061925e+00,-6.338915e+00,68300
absdtheta_flyany_framewingextension,1.481073e+00,4.205125e-01,4930
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.548272e-01,3.127124e+00,1469
absdtheta_flyfemale_frameany,3.983379e-01,-8.577527e+00,240429
absdtheta_flymale_frameany,1.066109e+00,-3.131256e+00,237751
absdtheta_flymale_framechase,1.452522e+00,-2.795640e+00,4902
absdv_cor_flyany_frameany,6.836589e-01,-6.933698e+00,479174
absdv_cor_flyany_frameattemptedcopulation,7.258352e-01,-3.406438e-01,667
absdv_cor_flyany_framebackup,9.671847e-01,-4.936667e+00,3611
absdv_cor_flyany_framebodyturn,2.255230e+00,-3.304510e+00,755
absdv_cor_flyany_framecrabwalkall,2.793079e+00,-9.823531e+00,13476
absdv_cor_flyany_framecrabwalkextreme,3.953402e+00,-4.155422e+00,1163
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.228620e+00,-1.051593e+01,190436
absdv_cor_flyany_framenearfly,6.223889e-01,-6.705001e+00,249266
absdv_cor_flyany_framenearwall,7.483748e-01,-7.908396e+00,284705
absdv_cor_flyany_framenotnearfly_notnearwall,6.949264e-01,1.626207e-02,119515
absdv_cor_flyany_framepivotcenter,2.863532e-02,-3.161064e-01,994
absdv_cor_flyany_framepivottail,1.771849e+00,-3.394550e+00,1490
absdv_cor_flyany_framerighting,3.885155e+00,-5.662160e+00,261
absdv_cor_flyany_framestop,2.411107e-01,1.075821e+01,288738
absdv_cor_flyany_frametouch,6.558381e-01,-8.129950e+00,46006
absdv_cor_flyany_framewalk,1.462187e+00,-1.111865e+01,68300
absdv_cor_flyany_framewingextension,1.037408e+00,7.438619e-02,4930
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.690645e-01,1.599432e+01,1469
absdv_cor_flyfemale_frameany,3.036758e-01,-7.893474e+00,240429
absdv_cor_flymale_frameany,1.067024e+00,-4.971426e+00,237751
absdv_cor_flymale_framechase,1.563133e+00,-3.214564e+00,4902
absphidiff_nose2ell_flyany_framenearfly,1.486078e+00,-3.053095e+00,249266
absphidiff_nose2ell_flyany_frametouch,1.425234e+00,-4.446686e+00,46006
absphidiff_nose2ell_flyfemale_framechase,3.643643e-01,-1.120913e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.504136e+00,-3.165774e+00,126050
absphidiff_nose2ell_flyfemale_frametouch,1.438480e+00,-6.586286e+00,8713
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.982060e-01,8.260527e-01,4902
absphidiff_nose2ell_flymale_framenearfly,1.470571e+00,-2.832667e+00,122273
absphidiff_nose2ell_flymale_frametouch,1.435576e+00,-1.652954e+00,36712
absphidiff_nose2ell_flymale_framewingextension,1.241456e+00,3.213805e-01,4796
abssmoothdtheta_flyany_frameany,4.891426e-01,-6.728179e+00,479174
abssmoothdtheta_flyfemale_frameany,2.431660e-01,-8.785553e+00,240429
abssmoothdtheta_flymale_frameany,7.369863e-01,-3.515826e+00,237751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.373940e+00,-3.572366e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523410e+00,-2.437524e+00,1190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618121e+00,-5.121310e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.441366e+00,-2.507989e+00,249283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465031e+00,-1.486820e+00,159792
absthetadiff_nose2ell_flyany_frametouch,1.668988e+00,-1.124252e+00,46006
absthetadiff_nose2ell_flyfemale_framechase,2.463857e-01,-1.915348e+00,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.477366e+00,-2.449438e+00,126061
absthetadiff_nose2ell_flyfemale_frametouch,2.034719e+00,3.824931e+00,8713
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.231074e-01,5.856701e-01,632
absthetadiff_nose2ell_flymale_framechase,4.024042e-01,3.416063e-01,4902
absthetadiff_nose2ell_flymale_framenearfly,1.409681e+00,-2.429982e+00,122279
absthetadiff_nose2ell_flymale_frametouch,1.359488e+00,-2.323085e+00,36712
absthetadiff_nose2ell_flymale_framewingextension,1.069157e+00,9.603810e-01,4797
absyaw_flyany_framemove,8.684161e-01,9.673344e+00,190462
absyaw_flyfemale_framemove,1.015187e+00,1.645275e+01,35114
absyaw_flymale_framemove,7.197199e-01,3.836530e+00,154768
accmag_flyany_frameany,6.186502e+01,-5.060858e+00,479174
accmag_flyfemale_frameany,3.461098e+01,-7.043248e+00,240429
accmag_flymale_frameany,8.914944e+01,-2.120127e+00,237751
angle_biggest_wing_flyany_frameany,1.820928e-02,-2.965250e+00,479200
angle_biggest_wing_flyany_framewingextension,5.979149e-01,-2.716525e+00,4931
angle_biggest_wing_flyfemale_frameany,1.521846e-02,-3.204135e+00,240445
angle_biggest_wing_flymale_frameany,2.077879e-02,-1.915072e+00,237761
angle_smallest_wing_flyany_frameany,8.447386e-03,-1.313158e+00,479200
angle_smallest_wing_flyany_framewingextension,1.215043e-01,1.710937e+00,4931
angle_smallest_wing_flyfemale_frameany,1.194594e-02,-1.494303e-01,240445
angle_smallest_wing_flymale_frameany,4.740660e-03,-1.721555e+00,237761
angleonclosestfly_flyany_framenearfly,-5.648320e-01,-5.403114e+00,249283
angleonclosestfly_flyany_framestop_nearfly,-5.652007e-01,-4.270541e+00,159792
angleonclosestfly_flyany_frametouch,-5.948865e-01,-7.386425e+00,46006
angleonclosestfly_flyfemale_framechase,-5.161055e-03,-1.564833e-01,237
angleonclosestfly_flyfemale_framenearfly,-7.676012e-01,-5.079397e+00,126061
angleonclosestfly_flyfemale_frametouch,-9.912268e-01,-1.128305e+01,8713
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.135046e-01,6.638842e-01,632
angleonclosestfly_flymale_framechase,-1.360701e-02,-5.222918e-01,4902
angleonclosestfly_flymale_framenearfly,-3.592793e-01,-4.958142e-01,122279
angleonclosestfly_flymale_frametouch,-1.829883e-01,1.691775e+00,36712
angleonclosestfly_flymale_framewingextension,3.514031e-01,1.958786e+00,4797
anglesub_flyany_frameany,3.423474e-01,1.236502e+01,479200
anglesub_flyfemale_frameany,2.517483e-01,5.926294e+00,240445
anglesub_flymale_frameany,4.320784e-01,1.299890e+01,237761
area_flyany_frameany,1.905031e+00,1.232921e+00,479200
area_flyfemale_frameany,2.142345e+00,8.618506e-01,240445
area_flymale_frameany,1.665016e+00,1.434804e+00,237761
area_inmost_wing_flyany_frameany,6.075054e-01,-7.864008e+00,479200
area_inmost_wing_flyany_framewingextension,6.648831e-01,9.749240e-02,4931
area_inmost_wing_flyany_framewinggrooming,3.355287e-01,-2.201878e+00,1469
area_inmost_wing_flyfemale_frameany,5.083515e-01,-1.019018e+01,240445
area_inmost_wing_flymale_frameany,7.086829e-01,-3.567473e+00,237761
area_outmost_wing_flyany_frameany,6.200699e-01,-9.754468e+00,479200
area_outmost_wing_flyany_framewingextension,1.111453e+00,-2.958435e+00,4931
area_outmost_wing_flyany_framewinggrooming,7.193452e-01,-4.503816e+00,1469
area_outmost_wing_flyfemale_frameany,5.094023e-01,-1.240315e+01,240445
area_outmost_wing_flymale_frameany,7.325631e-01,-4.596706e+00,237761
arena_angle_flyany_frameany,1.438789e-01,1.316616e+00,479200
b_mm_flyany_frameany,2.311798e-01,9.438737e-01,479200
b_mm_flyfemale_frameany,2.471404e-01,1.156321e+00,240445
b_mm_flymale_frameany,2.150520e-01,4.549604e-01,237761
boutfreq_flyany_framebackup,1.233306e-03,4.015927e-01,479200
boutfreq_flyany_framebodyturn,6.782137e-04,-6.796118e+00,479200
boutfreq_flyany_framecrabwalkall,4.549249e-03,-6.559663e+00,479200
boutfreq_flyany_framecrabwalkextreme,5.905676e-04,-1.171620e+00,479200
boutfreq_flyany_framejump,1.377295e-04,-2.815363e+00,479200
boutfreq_flyany_framepivotcenter,5.592654e-04,5.089608e+00,479200
boutfreq_flyany_framepivottail,9.202838e-04,-8.547241e+00,479200
boutfreq_flyany_framerighting,1.043406e-04,-8.523239e-01,479200
boutfreq_flyany_framestop,2.440735e-02,1.037963e+01,479200
boutfreq_flyany_frametouch,4.250835e-03,-5.743673e-01,479200
boutfreq_flyany_framewalk,1.055092e-02,-5.160247e+00,479200
boutfreq_flyany_framewingextension,8.576795e-04,4.511172e+00,479200
boutfreq_flyany_framewingflick,8.764608e-05,-1.975854e+00,479200
boutfreq_flyany_framewinggrooming,1.439900e-04,-6.462599e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.766554e-04,4.477512e+00,237751
boutfreq_flymale_framechase,2.460557e-03,2.712979e+00,237751
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,237751
corfrac_maj_flyany_frameany,-3.440371e-02,3.705606e+00,479174
corfrac_maj_flyany_framebackup,-5.964691e-02,1.299420e+01,3611
corfrac_maj_flyany_framebodyturn,-6.800820e-01,7.874424e+00,755
corfrac_maj_flyany_framecrabwalkall,-5.203734e-02,1.902305e+01,13476
corfrac_maj_flyany_framecrabwalkextreme,-1.162032e-01,1.050635e+01,1163
corfrac_maj_flyany_framepivotcenter,2.356363e-02,6.336208e+00,994
corfrac_maj_flyany_framepivottail,-7.348761e-01,-5.182230e+00,1490
corfrac_maj_flyfemale_frameany,-4.520172e-02,2.907681e+00,240429
corfrac_maj_flymale_frameany,-2.450292e-02,4.036090e+00,237751
da_flyany_frameany,-2.828313e-05,-3.064575e+00,479174
da_flyfemale_frameany,-5.511251e-05,-1.356821e-01,240429
da_flymale_frameany,-3.161524e-06,-1.163065e+00,237751
dangle2wall_flyany_framenearwall,2.384239e-02,2.077226e-01,284705
dangle2wall_flyfemale_framenearwall,8.387642e-03,-1.658032e+00,120511
dangle2wall_flymale_framenearwall,3.792492e-02,2.714721e+00,163200
dangle_biggest_wing_flyany_frameany,2.107561e-02,3.322215e+00,479174
dangle_biggest_wing_flyfemale_frameany,2.225799e-02,2.941108e+00,240429
dangle_biggest_wing_flymale_frameany,2.064526e-02,2.842854e+00,237751
dangle_smallest_wing_flyany_frameany,-2.107393e-02,-3.320368e+00,479174
dangle_smallest_wing_flyfemale_frameany,-2.234004e-02,-2.951698e+00,240429
dangle_smallest_wing_flymale_frameany,-2.049565e-02,-2.807566e+00,237751
danglesub_flyany_framemove,1.614555e-02,1.188602e+01,190436
danglesub_flyany_framenearfly,-1.371861e-02,6.157103e+00,249266
danglesub_flyfemale_framenearfly,-1.479126e-03,6.867508e+00,126050
danglesub_flymale_framenearfly,-2.601408e-02,4.942407e+00,122273
darea_flyany_frameany,-3.729515e-05,-5.640001e-01,479174
darea_flyany_frameattemptedcopulation,-3.305371e-01,1.933815e-02,667
darea_flyany_framebackup,-7.143770e-02,5.859859e+00,3611
darea_flyany_framebodyturn,-9.313242e-02,-1.102678e+00,755
darea_flyany_framechase,2.853643e-01,7.977266e+00,5292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.436100e-02,5.200711e+00,13476
darea_flyany_framecrabwalkextreme,-9.413876e-03,1.597788e+00,1163
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.874554e-02,-9.756532e-01,994
darea_flyany_framepivottail,4.154678e-02,4.040574e+00,1490
darea_flyany_framerighting,-1.178669e-01,-1.628174e+00,261
darea_flyany_framestop,-1.310887e-02,-1.591137e-01,288738
darea_flyany_frametouch,1.593747e-02,7.538061e+00,46006
darea_flyany_framewalk,3.323246e-02,6.817968e-01,68300
darea_flyany_framewingextension,-4.745741e-02,-8.420181e-03,4930
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.744889e-02,2.415819e+01,1469
darea_flyfemale_frameany,-3.698352e-04,-7.519575e-01,240429
darea_flymale_frameany,-2.607409e-05,-1.436094e+00,237751
darea_inmost_wing_flyany_frameany,-3.536958e-02,-7.667327e+00,479174
darea_inmost_wing_flyfemale_frameany,-7.448229e-02,-8.753289e+00,240429
darea_inmost_wing_flymale_frameany,2.917158e-03,-4.286963e+00,237751
darea_outmost_wing_flyany_frameany,3.528419e-02,7.657111e+00,479174
darea_outmost_wing_flyany_framewingextension,-8.227874e-01,-9.692367e-01,4930
darea_outmost_wing_flyfemale_frameany,7.384051e-02,8.741103e+00,240429
darea_outmost_wing_flymale_frameany,-3.159758e-03,4.300204e+00,237751
db_flyany_frameany,4.767738e-06,2.219253e+00,479174
db_flyfemale_frameany,-2.104718e-05,-9.229645e-01,240429
db_flymale_frameany,-3.020493e-06,-1.510514e+00,237751
dcenter_flyany_frameany,1.052337e+01,-1.772622e+00,479200
dcenter_flyany_framebackupstart,1.179729e+01,6.073178e+00,590
dcenter_flyany_framebodyturn,1.549586e+01,1.179174e+01,755
dcenter_flyany_framebodyturnstart,1.575628e+01,1.309485e+01,322
dcenter_flyany_framecrabwalkallstart,1.068302e+01,-1.456196e+00,2180
dcenter_flyany_framecrabwalkextreme,6.097642e+00,-3.948820e+00,1163
dcenter_flyany_framecrabwalkextremestart,6.957572e+00,-2.567311e+00,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.215172e+01,3.470452e+00,190462
dcenter_flyany_framenearwall,9.709163e+00,-2.321838e+00,284725
dcenter_flyany_framepivotcenter,1.084564e+01,1.003025e+00,994
dcenter_flyany_framepivotcenterstart,1.071926e+01,4.753772e-01,264
dcenter_flyany_framepivottailstart,1.626179e+01,1.600012e+01,439
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.273279e+00,-3.921894e+00,288738
dcenter_flyany_frametouch,2.949681e+00,-5.691759e-01,46006
dcenter_flyany_framewalk,1.436421e+01,6.860449e+00,68300
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.849089e+00,-5.115609e+00,1469
dcenter_flyfemale_frameany,1.009787e+01,-2.708298e+00,240445
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098566e+01,-5.808263e-01,237761
dcenter_flymale_framewingextension,2.994088e+00,-1.644386e+00,4797
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.058667e-02,-4.984991e+00,190436
ddcenter_flyany_framenearfly,3.809356e-02,-5.404708e+00,249266
ddcenter_flyfemale_framenearfly,2.420532e-02,-5.380615e+00,126050
ddcenter_flymale_framenearfly,5.024414e-02,-5.273785e+00,122273
ddell2nose_flyany_framenearfly,1.562565e-01,-5.908156e+00,249266
ddell2nose_flyfemale_framenearfly,1.539139e-01,-5.606652e+00,126050
ddell2nose_flymale_framenearfly,1.597135e-01,-6.075864e+00,122273
ddist2wall_flyany_framenearwall,1.791223e-03,-4.048041e+00,284705
ddist2wall_flyfemale_framenearwall,-7.437414e-03,-5.002083e+00,120511
ddist2wall_flymale_framenearwall,8.995828e-03,-1.948519e+00,163200
ddnose2ell_flyany_frameattemptedcopulation,3.688613e-02,-7.390604e-01,667
ddnose2ell_flyany_framenearfly,1.576878e-01,-5.955522e+00,249266
ddnose2ell_flyfemale_framenearfly,6.366609e-02,-6.204616e+00,126050
ddnose2ell_flymale_framechase,-3.620812e-01,1.145261e+00,4902
ddnose2ell_flymale_framenearfly,2.522299e-01,-5.338582e+00,122273
decc_flyany_frameany,2.409267e-05,3.890475e+00,479174
decc_flyfemale_frameany,1.069673e-05,-3.295810e-02,240429
decc_flymale_frameany,-3.699325e-06,-1.670484e-01,237751
dell2nose_flyany_frameany,9.491964e+00,-2.061651e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.875543e+00,-3.280147e+00,240445
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014563e+01,-5.548543e-01,237761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.687628e+01,5.758725e+00,479200
dist2wall_flyany_frameattemptedcopulation,1.040083e+01,-1.044282e+00,668
dist2wall_flyany_framebackupstart,1.328605e+01,1.985324e+01,590
dist2wall_flyany_framebodyturnstart,1.122010e+01,7.444438e+00,322
dist2wall_flyany_framecrabwalkall,1.416014e+01,2.145981e+01,13477
dist2wall_flyany_framecrabwalkextreme,1.161550e+01,7.421206e+00,1163
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.546787e+01,1.098202e+01,190462
dist2wall_flyany_framepivotcenterstart,1.629600e+01,1.039911e-01,264
dist2wall_flyany_framepivottailstart,7.296621e+00,2.135707e+00,439
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.764261e+01,2.066521e+00,288738
dist2wall_flyany_frametouch,1.393679e+01,8.153855e+00,46006
dist2wall_flyany_framewalk,1.498971e+01,8.589351e+00,68300
dist2wall_flyany_framewinggrooming,1.568659e+01,-2.383325e+00,1469
dist2wall_flyfemale_frameany,1.898714e+01,7.169687e+00,240445
dist2wall_flymale_frameany,1.477307e+01,3.588849e+00,237761
dmax_wing_angle_flyany_frameany,2.018954e-03,-5.993914e-01,479174
dmax_wing_angle_flyany_framewingextension,-8.943120e-01,-1.419296e+00,4930
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.907037e-03,-1.578284e+00,240429
dmax_wing_angle_flymale_frameany,9.961248e-03,3.059891e-01,237751
dmax_wing_area_flyany_frameany,-1.521909e-01,4.732106e+00,479174
dmax_wing_area_flyany_framewingextension,-8.835923e-01,-7.616205e-01,4930
dmax_wing_area_flyfemale_frameany,-1.454873e-01,4.121484e+00,240429
dmax_wing_area_flymale_frameany,-1.579138e-01,3.545048e+00,237751
dmin_wing_angle_flyany_frameany,-2.017271e-03,6.038979e-01,479174
dmin_wing_angle_flyany_framewingextension,-5.871551e-01,4.781203e-01,4930
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.824993e-03,1.541760e+00,240429
dmin_wing_angle_flymale_frameany,-9.811633e-03,-2.616261e-01,237751
dmin_wing_area_flyany_frameany,1.521055e-01,-4.736006e+00,479174
dmin_wing_area_flyany_framewingextension,2.913049e-01,-7.215764e-01,4930
dmin_wing_area_flyfemale_frameany,1.448456e-01,-4.141254e+00,240429
dmin_wing_area_flymale_frameany,1.576712e-01,-3.540028e+00,237751
dnose2ell_angle_30tomin30_flyany_frameany,9.989896e+00,-2.200263e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,9.661982e+00,-2.924775e+00,240445
dnose2ell_angle_30tomin30_flymale_frameany,1.035568e+01,-1.123649e+00,237761
dnose2ell_angle_min20to20_flyany_frameany,4.668134e+01,3.786003e+00,479200
dnose2ell_angle_min20to20_flyfemale_frameany,4.860143e+01,5.346185e+00,240445
dnose2ell_angle_min20to20_flymale_frameany,4.486400e+01,1.144775e+00,237761
dnose2ell_angle_min30to30_flyany_frameany,3.718355e+01,3.514102e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.883418e+01,5.204546e+00,240445
dnose2ell_angle_min30to30_flymale_frameany,3.561473e+01,9.255836e-01,237761
dnose2ell_flyany_frameany,9.463672e+00,-2.131176e+00,479200
dnose2ell_flyany_frameattemptedcopulation,2.539908e-01,-4.113086e-01,668
dnose2ell_flyany_framebackupstart,1.079548e+01,5.427306e+00,590
dnose2ell_flyany_framebodyturn,1.469907e+01,1.178288e+01,755
dnose2ell_flyany_framebodyturnstart,1.500315e+01,1.304666e+01,322
dnose2ell_flyany_framecrabwalkallstart,9.724958e+00,-1.553044e+00,2180
dnose2ell_flyany_framecrabwalkextreme,4.729817e+00,-4.294381e+00,1163
dnose2ell_flyany_framecrabwalkextremestart,5.643720e+00,-2.869344e+00,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.679329e+00,-2.523292e+00,284725
dnose2ell_flyany_framepivotcenter,9.956016e+00,9.475584e-01,994
dnose2ell_flyany_framepivotcenterstart,9.793247e+00,4.005841e-01,264
dnose2ell_flyany_framepivottailstart,1.543638e+01,1.540937e+01,439
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.153404e+00,-4.293454e+00,288738
dnose2ell_flyany_frametouch,9.395340e-01,-5.135128e+00,46006
dnose2ell_flyany_framewalk,1.348497e+01,6.797025e+00,68300
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.757839e+00,-5.466434e+00,1469
dnose2ell_flyfemale_frameany,9.242940e+00,-2.554404e+00,240445
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.720074e+00,-1.326746e+00,237761
dnose2ell_flymale_framechase,1.187032e+00,-2.832145e+00,4902
dnose2ell_flymale_framewingextension,9.494178e-01,-1.494863e+00,4797
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044339e+01,-1.944330e+00,479200
dnose2tail_flyany_framemove,1.212215e+01,3.320680e+00,190462
dnose2tail_flyfemale_frameany,1.035156e+01,-2.011121e+00,240445
dnose2tail_flymale_frameany,1.056933e+01,-1.446740e+00,237761
dnwingsdetected_flyany_frameany,-1.898617e-04,-2.914825e+00,479174
dnwingsdetected_flyfemale_frameany,-8.829186e-04,-3.841953e+00,240429
dnwingsdetected_flymale_frameany,1.275520e-04,1.591374e+00,237751
dphi_flyany_framemove,-6.961181e-02,-2.088564e+00,190436
dphi_flyfemale_framemove,-1.414494e-01,-2.802307e+00,35098
dphi_flymale_framemove,-8.767651e-04,-3.765638e-01,154758
dtheta_flyany_frameany,-2.029049e-02,-2.679724e+00,479174
dtheta_flyfemale_frameany,-1.644206e-02,-1.471833e+00,240429
dtheta_flymale_frameany,-2.478487e-02,-2.604265e+00,237751
du_cor_flyany_frameany,1.668219e+00,-6.294842e+00,479174
du_cor_flyfemale_frameany,4.015849e-01,-7.577163e+00,240429
du_cor_flymale_frameany,2.946643e+00,-4.307411e+00,237751
du_ctr_flyany_frameany,1.833097e+00,-6.322324e+00,479174
du_ctr_flyany_frameattemptedcopulation,2.788148e-01,-7.555334e-01,667
du_ctr_flyany_framebackup,-4.683161e+00,6.654052e+00,3611
du_ctr_flyany_framebodyturn,3.646546e+00,-6.058975e+00,755
du_ctr_flyany_framecrabwalkall,4.082013e+00,-9.534830e+00,13476
du_ctr_flyany_framecrabwalkextreme,7.972388e-01,-2.742497e+00,1163
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.587440e+00,-8.378526e+00,190436
du_ctr_flyany_framenearfly,1.268479e+00,-6.858555e+00,249266
