field,value,zscore,nflyframes
a_mm_flyany_frameany,6.005249e-01,-3.737028e+00,479400
a_mm_flyfemale_frameany,6.413365e-01,-3.647760e+00,241912
a_mm_flymale_frameany,5.589028e-01,-3.748750e+00,237215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.702784e-01,3.420952e-01,273
absangle2wall_flyany_framebodyturnstart,1.276948e+00,5.432443e+00,674
absangle2wall_flyany_framecrabwalkall,1.338846e+00,8.709290e+00,26852
absangle2wall_flyany_framecrabwalkextreme,8.952095e-01,-2.677771e+00,837
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413982e+00,5.463214e+00,303263
absangle2wall_flyany_framenearwall,1.383461e+00,-5.349332e-02,283668
absangle2wall_flyany_framepivotcenterstart,1.573397e+00,-1.319690e+00,462
absangle2wall_flyany_framepivottailstart,9.591190e-01,4.578150e+00,1058
absangle2wall_flyany_framerightingstart,1.303482e+00,-4.735901e+00,229
absangle2wall_flyany_framestop,1.520209e+00,-3.478616e+00,176137
absangle2wall_flyany_frametouch,1.618714e+00,5.097726e+00,6877
absangle2wall_flyany_framewalk,1.393419e+00,1.803566e+00,56153
absangle2wall_flyany_framewinggrooming,1.977281e+00,5.712473e+00,3317
absangle2wall_flyfemale_framenearwall,1.393005e+00,2.061937e-01,135686
absangle2wall_flymale_framenearwall,1.373830e+00,-3.076001e-01,147912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561746e+00,2.179129e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493730e+00,1.573351e+00,1380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527822e+00,-4.307225e-01,162396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398082e+00,-4.344509e-01,339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486518e+00,-6.020240e-01,67050
absanglefrom1to2_nose2ell_flyany_frametouch,7.675851e-01,2.433638e+00,6877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535645e+00,-1.092744e+00,79185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.553298e-01,1.175597e-02,3082
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521586e+00,7.972423e-01,82941
absanglefrom1to2_nose2ell_flymale_frametouch,7.698829e-01,2.519530e+00,3661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.392295e+00,-1.483808e+00,283660
absdangle2wall_flyfemale_framenearwall,1.367744e+00,-1.770290e+00,135683
absdangle2wall_flymale_framenearwall,1.415848e+00,-9.987549e-01,147907
absdtheta_flyany_frameany,1.235028e+00,-1.843176e+00,479380
absdtheta_flyany_framebackup,1.914369e+00,-3.310015e+00,1101
absdtheta_flyany_framebodyturn,5.658665e+00,-5.279258e-02,1643
absdtheta_flyany_framecrabwalkall,1.305525e+00,-4.265035e+00,26852
absdtheta_flyany_framecrabwalkextreme,1.729093e+00,-6.842823e-01,837
absdtheta_flyany_framemove,1.646217e+00,-3.214086e+00,303243
absdtheta_flyany_framenearfly,1.237804e+00,-2.492502e+00,162391
absdtheta_flyany_framenearwall,1.393077e+00,-1.435903e+00,283660
absdtheta_flyany_framenotnearfly_notnearwall,1.064609e+00,2.132249e+00,139019
absdtheta_flyany_framepivotcenter,7.089268e+00,1.432034e+00,1334
absdtheta_flyany_framepivottail,5.108288e+00,-4.579498e-01,3656
absdtheta_flyany_framerighting,6.506760e+00,-5.322981e+00,2328
absdtheta_flyany_framestop,5.247028e-01,5.791568e+00,176137
absdtheta_flyany_frametouch,1.359339e+00,-3.074908e+00,6877
absdtheta_flyany_framewalk,1.257135e+00,-4.076617e+00,56153
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.204981e+00,-1.968836e+00,802
absdtheta_flyany_framewinggrooming,1.447520e+00,3.547665e+01,3317
absdtheta_flyfemale_frameany,1.234257e+00,-1.560372e+00,241901
absdtheta_flymale_frameany,1.235326e+00,-1.894839e+00,237206
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.069415e+00,-5.726736e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.077035e+00,-3.669752e+00,1101
absdv_cor_flyany_framebodyturn,1.884294e+00,-4.366033e+00,1643
absdv_cor_flyany_framecrabwalkall,3.261963e+00,-7.695769e+00,26852
absdv_cor_flyany_framecrabwalkextreme,4.071150e+00,-2.454598e+00,837
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.551962e+00,-8.255566e+00,303243
absdv_cor_flyany_framenearfly,9.709578e-01,-5.429053e+00,162391
absdv_cor_flyany_framenearwall,1.214202e+00,-6.022333e+00,283660
absdv_cor_flyany_framenotnearfly_notnearwall,9.895895e-01,8.682188e-01,139019
absdv_cor_flyany_framepivotcenter,4.024115e-02,-6.336684e-01,1334
absdv_cor_flyany_framepivottail,1.817594e+00,-2.987699e+00,3656
absdv_cor_flyany_framerighting,6.104557e+00,9.969377e-03,2328
absdv_cor_flyany_framestop,2.410482e-01,9.691081e+00,176137
absdv_cor_flyany_frametouch,9.443166e-01,-5.601416e+00,6877
absdv_cor_flyany_framewalk,2.241096e+00,-6.298266e+00,56153
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.751612e+00,-1.650436e+00,802
absdv_cor_flyany_framewinggrooming,8.250257e-01,7.697424e+01,3317
absdv_cor_flyfemale_frameany,9.673762e-01,-5.109745e+00,241901
absdv_cor_flymale_frameany,1.173273e+00,-5.478015e+00,237206
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582578e+00,-9.188433e-01,162391
absphidiff_nose2ell_flyany_frametouch,1.499561e+00,-1.989541e+00,6877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583136e+00,-1.558034e+00,79183
absphidiff_nose2ell_flyfemale_frametouch,1.489328e+00,-4.669461e+00,3082
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.582648e+00,-3.670030e-01,82938
absphidiff_nose2ell_flymale_frametouch,1.521126e+00,1.061655e-01,3661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.954820e-01,-2.380944e+00,479380
abssmoothdtheta_flyfemale_frameany,9.226266e-01,-1.983856e+00,241901
abssmoothdtheta_flymale_frameany,8.671982e-01,-2.485484e+00,237206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587250e+00,-1.613026e+00,1380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579661e+00,-3.458974e-01,162396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517570e+00,-2.346591e+00,339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576492e+00,4.811958e-01,67050
absthetadiff_nose2ell_flyany_frametouch,1.595862e+00,-2.367461e+00,6877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572427e+00,-1.191602e+00,79185
absthetadiff_nose2ell_flyfemale_frametouch,1.712076e+00,-3.366100e+00,3082
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584004e+00,3.207006e-01,82941
absthetadiff_nose2ell_flymale_frametouch,1.515512e+00,-1.018552e+00,3661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.172707e-01,9.559752e+00,303263
absyaw_flyfemale_framemove,8.660787e-01,1.252827e+01,153979
absyaw_flymale_framemove,7.667445e-01,6.160982e+00,149072
accmag_flyany_frameany,8.548653e+01,-3.578090e+00,479380
accmag_flyfemale_frameany,8.312950e+01,-3.376533e+00,241901
accmag_flymale_frameany,8.786036e+01,-3.406112e+00,237206
angle_biggest_wing_flyany_frameany,1.682362e-01,1.577730e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.589023e-01,1.364595e+01,241912
angle_biggest_wing_flymale_frameany,1.777824e-01,1.283183e+01,237215
angle_smallest_wing_flyany_frameany,8.324735e-02,1.663590e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.214676e-02,1.332688e+01,241912
angle_smallest_wing_flymale_frameany,9.451290e-02,1.344852e+01,237215
angleonclosestfly_flyany_framenearfly,-3.814944e-01,9.343215e-01,162396
angleonclosestfly_flyany_framestop_nearfly,-4.098934e-01,3.553769e-02,67050
angleonclosestfly_flyany_frametouch,-2.379573e-01,2.999935e+00,6877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.063927e-01,6.899130e-01,79185
angleonclosestfly_flyfemale_frametouch,-1.963046e-01,3.665889e+00,3082
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.543389e-01,7.147349e-01,82941
angleonclosestfly_flymale_frametouch,-2.359567e-01,1.187244e+00,3661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.754064e-01,-1.775607e+00,479400
anglesub_flyfemale_frameany,1.707153e-01,-1.581286e+00,241912
anglesub_flymale_frameany,1.797112e-01,-1.449718e+00,237215
area_flyany_frameany,1.544810e+00,-3.409541e+00,479400
area_flyfemale_frameany,1.751273e+00,-3.429057e+00,241912
area_flymale_frameany,1.334308e+00,-3.366972e+00,237215
area_inmost_wing_flyany_frameany,8.229376e-01,-2.246330e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.198183e-01,-4.424586e+00,3317
area_inmost_wing_flyfemale_frameany,8.430092e-01,-2.406351e+00,241912
area_inmost_wing_flymale_frameany,8.021062e-01,-1.699630e+00,237215
area_outmost_wing_flyany_frameany,1.020490e+00,2.132031e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.656759e-01,-1.147344e+00,3317
area_outmost_wing_flyfemale_frameany,1.120523e+00,2.834761e+00,241912
area_outmost_wing_flymale_frameany,9.183000e-01,7.263373e-01,237215
arena_angle_flyany_frameany,2.623769e-01,3.553534e+00,479400
b_mm_flyany_frameany,2.037167e-01,-3.104911e+00,479400
b_mm_flyfemale_frameany,2.172230e-01,-3.301507e+00,241912
b_mm_flymale_frameany,1.899493e-01,-2.850739e+00,237215
boutfreq_flyany_framebackup,6.236963e-04,-1.764406e+00,479400
boutfreq_flyany_framebodyturn,1.408010e-03,-4.771905e+00,479400
boutfreq_flyany_framecrabwalkall,9.434710e-03,-3.320185e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.173133e-04,-3.010789e+00,479400
boutfreq_flyany_framejump,1.063830e-04,-2.555173e+00,479400
boutfreq_flyany_framepivotcenter,9.637046e-04,1.275810e+01,479400
boutfreq_flyany_framepivottail,2.213183e-03,-4.881139e+00,479400
boutfreq_flyany_framerighting,4.901961e-04,3.080270e+00,479400
boutfreq_flyany_framestop,3.158114e-02,1.728301e+01,479400
boutfreq_flyany_frametouch,2.171464e-03,-4.540011e+00,479400
boutfreq_flyany_framewalk,1.018356e-02,-6.521702e+00,479400
boutfreq_flyany_framewingextension,2.711723e-05,-1.421443e+00,479400
boutfreq_flyany_framewingflick,1.656237e-03,2.038109e+01,479400
boutfreq_flyany_framewinggrooming,3.400083e-04,-3.474124e+00,479400
boutfreq_flymale_frameattemptedcopulation,5.480468e-05,4.538664e-01,237206
boutfreq_flymale_framechase,4.637319e-05,-2.530837e+00,237206
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,237206
corfrac_maj_flyany_frameany,-1.436345e-01,-6.013638e-01,479380
corfrac_maj_flyany_framebackup,-1.826946e-01,2.786716e+00,1101
corfrac_maj_flyany_framebodyturn,-7.061117e-01,4.133334e+00,1643
corfrac_maj_flyany_framecrabwalkall,-3.057010e-01,-4.816749e-01,26852
corfrac_maj_flyany_framecrabwalkextreme,-5.783149e-01,-1.478281e+00,837
corfrac_maj_flyany_framepivotcenter,-1.474975e-01,-1.650396e+00,1334
corfrac_maj_flyany_framepivottail,-7.180423e-01,-2.386034e+00,3656
corfrac_maj_flyfemale_frameany,-1.633778e-01,-1.277503e+00,241901
corfrac_maj_flymale_frameany,-1.232435e-01,3.478810e-01,237206
da_flyany_frameany,-6.641081e-06,1.625584e-01,479380
da_flyfemale_frameany,-5.379320e-05,-2.744750e-01,241901
da_flymale_frameany,4.067539e-05,5.105204e-01,237206
dangle2wall_flyany_framenearwall,3.637815e-02,3.810866e-01,283660
dangle2wall_flyfemale_framenearwall,2.957881e-02,-1.307392e+00,135683
dangle2wall_flymale_framenearwall,4.339821e-02,2.746504e+00,147907
dangle_biggest_wing_flyany_frameany,4.874350e-02,4.770370e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.405811e-02,2.882081e+00,241901
dangle_biggest_wing_flymale_frameany,6.364661e-02,5.143336e+00,237206
dangle_smallest_wing_flyany_frameany,-4.850099e-02,-4.745952e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.369820e-02,-2.844504e+00,241901
dangle_smallest_wing_flymale_frameany,-6.350213e-02,-5.118634e+00,237206
danglesub_flyany_framemove,-9.108440e-03,3.529423e+00,303243
danglesub_flyany_framenearfly,-3.520899e-02,4.732094e+00,162391
danglesub_flyfemale_framenearfly,-2.984786e-02,5.234317e+00,79183
danglesub_flymale_framenearfly,-4.058110e-02,3.840112e+00,82938
darea_flyany_frameany,-9.400587e-06,-4.621052e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.346187e-01,1.478891e+00,1101
darea_flyany_framebodyturn,9.572113e-02,3.968128e+00,1643
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.906061e-02,1.174675e-01,26852
darea_flyany_framecrabwalkextreme,-1.555928e-02,1.056143e+00,837
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.987611e-01,2.299179e+00,1334
darea_flyany_framepivottail,1.089000e-01,4.867709e+00,3656
darea_flyany_framerighting,5.357819e-02,-2.611751e-01,2328
darea_flyany_framestop,-2.273513e-02,-1.803916e+00,176137
darea_flyany_frametouch,-3.243201e-02,4.147238e+00,6877
darea_flyany_framewalk,4.177997e-02,3.841810e+00,56153
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.819175e-01,-1.490736e-01,802
darea_flyany_framewinggrooming,-5.554972e-02,-2.186793e+01,3317
darea_flyfemale_frameany,-1.740665e-04,2.529824e-01,241901
darea_flymale_frameany,1.469653e-04,-1.519269e-01,237206
darea_inmost_wing_flyany_frameany,-2.495130e-02,-6.319987e+00,479380
darea_inmost_wing_flyfemale_frameany,1.406654e-02,-4.151027e+00,241901
darea_inmost_wing_flymale_frameany,-6.422444e-02,-6.645931e+00,237206
darea_outmost_wing_flyany_frameany,2.464300e-02,6.295654e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.422440e-02,4.145820e+00,241901
darea_outmost_wing_flymale_frameany,6.360766e-02,6.627488e+00,237206
db_flyany_frameany,9.225971e-07,-2.936317e-01,479380
db_flyfemale_frameany,-3.859341e-06,7.434969e-01,241901
db_flymale_frameany,4.437347e-06,-8.525842e-01,237206
dcenter_flyany_frameany,1.167040e+01,1.780236e+00,479400
dcenter_flyany_framebackupstart,1.283089e+01,8.992689e+00,299
dcenter_flyany_framebodyturn,1.182114e+01,2.656500e+00,1643
dcenter_flyany_framebodyturnstart,1.168345e+01,2.698061e+00,674
dcenter_flyany_framecrabwalkallstart,1.271763e+01,4.171476e+00,4523
dcenter_flyany_framecrabwalkextreme,1.214510e+01,7.821176e+00,837
dcenter_flyany_framecrabwalkextremestart,1.163731e+01,7.113271e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200379e+01,3.181085e+00,303263
dcenter_flyany_framenearwall,1.168526e+01,4.823475e+00,283668
dcenter_flyany_framepivotcenter,1.042812e+01,1.770829e+00,1334
dcenter_flyany_framepivotcenterstart,1.010252e+01,-4.796523e-02,462
dcenter_flyany_framepivottailstart,1.275014e+01,7.666800e+00,1058
dcenter_flyany_framerightingstart,9.906616e+00,-1.137695e+00,229
dcenter_flyany_framestop,1.047750e+01,-1.297113e+00,176137
dcenter_flyany_frametouch,2.916323e+00,-1.450599e+00,6877
dcenter_flyany_framewalk,1.341329e+01,4.131547e+00,56153
dcenter_flyany_framewingflick,9.387660e+00,3.401686e+00,802
dcenter_flyany_framewinggrooming,1.278475e+01,-2.026277e+00,3317
dcenter_flyfemale_frameany,1.194027e+01,2.208260e+00,241912
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140483e+01,1.116288e+00,237215
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.238787e+00,3.653926e+00,773
ddcenter_flyany_framemove,1.608380e-01,-1.097463e+00,303243
ddcenter_flyany_framenearfly,1.258221e-01,-4.397713e+00,162391
ddcenter_flyfemale_framenearfly,1.155253e-01,-4.425054e+00,79183
ddcenter_flymale_framenearfly,1.363430e-01,-4.218011e+00,82938
ddell2nose_flyany_framenearfly,4.214833e-01,-4.768680e+00,162391
ddell2nose_flyfemale_framenearfly,3.975969e-01,-4.691273e+00,79183
ddell2nose_flymale_framenearfly,4.478802e-01,-4.724083e+00,82938
ddist2wall_flyany_framenearwall,1.862744e-02,-5.477629e-02,283660
ddist2wall_flyfemale_framenearwall,2.341288e-02,3.133239e-01,135683
ddist2wall_flymale_framenearwall,1.629417e-02,1.337423e-01,147907
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.342924e-01,-4.806856e+00,162391
ddnose2ell_flyfemale_framenearfly,3.792246e-01,-5.108597e+00,79183
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.887425e-01,-4.216442e+00,82938
decc_flyany_frameany,5.722631e-06,-2.134749e-01,479380
decc_flyfemale_frameany,2.465192e-05,1.367245e+00,241901
decc_flymale_frameany,-1.585850e-05,-1.711086e+00,237206
dell2nose_flyany_frameany,1.080406e+01,1.889538e+00,479400
dell2nose_flyany_framewingflick,8.638904e+00,3.557057e+00,802
dell2nose_flyfemale_frameany,1.099682e+01,2.306894e+00,241912
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061682e+01,1.223795e+00,237215
dell2nose_flymale_framewingflick,7.511738e+00,3.560912e+00,773
dist2wall_flyany_frameany,1.723957e+01,6.666579e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.237560e+00,6.016270e+00,299
dist2wall_flyany_framebodyturnstart,1.288931e+01,1.077051e+01,674
dist2wall_flyany_framecrabwalkall,1.491997e+01,2.369160e+01,26852
dist2wall_flyany_framecrabwalkextreme,1.207522e+01,8.112600e+00,837
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.621288e+01,1.205993e+01,303263
dist2wall_flyany_framepivotcenterstart,1.850866e+01,1.249604e+00,462
dist2wall_flyany_framepivottailstart,8.279832e+00,4.394985e+00,1058
dist2wall_flyany_framerightingstart,2.036727e+01,5.156079e+00,229
dist2wall_flyany_framestop,1.845548e+01,2.703954e+00,176137
dist2wall_flyany_frametouch,1.714505e+01,1.350266e+01,6877
dist2wall_flyany_framewalk,1.463428e+01,7.615429e+00,56153
dist2wall_flyany_framewinggrooming,2.332859e+01,1.669864e+00,3317
dist2wall_flyfemale_frameany,1.797378e+01,6.170934e+00,241912
dist2wall_flymale_frameany,1.649164e+01,6.195472e+00,237215
dmax_wing_angle_flyany_frameany,-6.310588e-03,-2.109998e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.585481e+00,5.974757e-01,802
dmax_wing_angle_flyfemale_frameany,-2.351272e-02,-4.575788e+00,241901
dmax_wing_angle_flymale_frameany,1.141225e-02,4.555975e-01,237206
dmax_wing_area_flyany_frameany,-7.326271e-01,-1.064160e+01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.699889e-01,-8.942692e+00,241901
dmax_wing_area_flymale_frameany,-6.937063e-01,-8.236049e+00,237206
dmin_wing_angle_flyany_frameany,6.553106e-03,2.155567e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.103432e+00,9.387464e-01,802
dmin_wing_angle_flyfemale_frameany,2.387262e-02,4.626171e+00,241901
dmin_wing_angle_flymale_frameany,-1.126776e-02,-4.281055e-01,237206
dmin_wing_area_flyany_frameany,7.323188e-01,1.063088e+01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.698310e-01,8.915182e+00,241901
dmin_wing_area_flymale_frameany,6.930895e-01,8.224820e+00,237206
dnose2ell_angle_30tomin30_flyany_frameany,1.139020e+01,1.858644e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166524e+01,2.188113e+00,241912
dnose2ell_angle_30tomin30_flymale_frameany,1.112023e+01,1.261793e+00,237215
dnose2ell_angle_min20to20_flyany_frameany,4.713043e+01,5.409845e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,5.065474e+01,7.443490e+00,241912
dnose2ell_angle_min20to20_flymale_frameany,4.357593e+01,1.702987e+00,237215
dnose2ell_angle_min30to30_flyany_frameany,3.783146e+01,5.386002e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,4.053005e+01,7.317272e+00,241912
dnose2ell_angle_min30to30_flymale_frameany,3.511136e+01,1.865481e+00,237215
dnose2ell_flyany_frameany,1.081221e+01,1.932231e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.222360e+01,9.027871e+00,299
dnose2ell_flyany_framebodyturn,1.104718e+01,2.949066e+00,1643
dnose2ell_flyany_framebodyturnstart,1.091694e+01,2.998104e+00,674
dnose2ell_flyany_framecrabwalkallstart,1.187466e+01,4.258761e+00,4523
dnose2ell_flyany_framecrabwalkextreme,1.139223e+01,7.895905e+00,837
dnose2ell_flyany_framecrabwalkextremestart,1.081938e+01,7.216566e+00,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.085318e+01,5.126096e+00,283668
dnose2ell_flyany_framepivotcenter,9.607516e+00,1.694233e+00,1334
dnose2ell_flyany_framepivotcenterstart,9.192163e+00,-1.116893e-01,462
dnose2ell_flyany_framepivottailstart,1.199169e+01,7.694454e+00,1058
dnose2ell_flyany_framerightingstart,9.059893e+00,-1.095216e+00,229
dnose2ell_flyany_framestop,9.549291e+00,-1.321998e+00,176137
dnose2ell_flyany_frametouch,1.303298e+00,4.582382e+00,6877
dnose2ell_flyany_framewalk,1.261255e+01,4.353639e+00,56153
dnose2ell_flyany_framewingflick,8.798267e+00,3.041928e+00,802
dnose2ell_flyany_framewinggrooming,1.188099e+01,-2.137154e+00,3317
dnose2ell_flyfemale_frameany,1.110126e+01,2.353059e+00,241912
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052735e+01,1.250890e+00,237215
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.648726e+00,3.607329e+00,773
dnose2tail_flyany_frameany,1.165509e+01,1.816872e+00,479400
dnose2tail_flyany_framemove,1.199868e+01,3.227934e+00,303263
dnose2tail_flyfemale_frameany,1.196238e+01,2.262766e+00,241912
dnose2tail_flymale_frameany,1.135178e+01,1.114711e+00,237215
dnwingsdetected_flyany_frameany,4.429293e-04,7.949302e+00,479380
dnwingsdetected_flyfemale_frameany,6.269726e-04,1.853056e+00,241901
dnwingsdetected_flymale_frameany,2.557529e-04,1.393697e+00,237206
dphi_flyany_framemove,7.416130e-03,2.626221e-01,303243
dphi_flyfemale_framemove,1.133866e-02,1.985895e-01,153968
dphi_flymale_framemove,9.958811e-03,3.209970e-01,149063
dtheta_flyany_frameany,-5.524234e-02,-7.321056e+00,479380
dtheta_flyfemale_frameany,-1.105901e-01,-1.131695e+01,241901
dtheta_flymale_frameany,1.074003e-03,1.138770e-01,237206
du_cor_flyany_frameany,2.395279e+00,-6.894145e+00,479380
du_cor_flyfemale_frameany,1.889230e+00,-7.117713e+00,241901
du_cor_flymale_frameany,2.912039e+00,-5.732812e+00,237206
du_ctr_flyany_frameany,2.647438e+00,-6.881176e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.539970e+00,4.071828e+00,1101
du_ctr_flyany_framebodyturn,3.135581e+00,-8.207965e+00,1643
du_ctr_flyany_framecrabwalkall,5.118449e+00,-8.535224e+00,26852
du_ctr_flyany_framecrabwalkextreme,6.656444e-01,-3.784924e+00,837
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.230574e+00,-8.187974e+00,303243
du_ctr_flyany_framenearfly,2.106214e+00,-6.860266e+00,162391
du_ctr_flyany_framenearwall,2.907739e+00,-7.000615e+00,283660
du_ctr_flyany_framenotnearfly_notnearwall,3.147408e+00,-2.555345e+00,139019
du_ctr_flyany_framepivotcenter,1.493722e-01,-1.574572e+00,1334
du_ctr_flyany_framerighting,1.603755e+00,-5.300793e+00,2328
du_ctr_flyany_framestop,1.670091e-01,4.727728e+00,176137
du_ctr_flyany_frametouch,5.909608e-01,-7.082732e+00,6877
du_ctr_flyany_framewalk,9.587971e+00,-7.145921e+00,56153
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.247643e+00,-4.959749e+00,802
