field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294232e-01,-1.510630e+00,455487
a_mm_flyfemale_frameany,6.861661e-01,4.755802e-01,215757
a_mm_flymale_frameany,5.783547e-01,-3.117341e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.806973e-01,-2.736539e+00,321
absangle2wall_flyany_framebodyturnstart,1.165925e+00,2.542588e+00,1920
absangle2wall_flyany_framecrabwalkall,1.162328e+00,1.032378e+00,39594
absangle2wall_flyany_framecrabwalkextreme,1.138012e+00,2.755272e+00,842
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291645e+00,-5.765248e-01,230670
absangle2wall_flyany_framenearwall,1.352015e+00,-1.149228e+00,308290
absangle2wall_flyany_framepivotcenterstart,1.642884e+00,-4.404774e-01,247
absangle2wall_flyany_framepivottailstart,8.603453e-01,1.477794e+00,2366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.426513e+00,-5.403809e+00,224817
absangle2wall_flyany_frametouch,1.472149e+00,1.188465e+00,7143
absangle2wall_flyany_framewalk,1.370855e+00,2.158812e+00,155359
absangle2wall_flyany_framewinggrooming,1.372110e+00,-3.052571e+00,19407
absangle2wall_flyfemale_framenearwall,1.367419e+00,-7.274278e-01,153863
absangle2wall_flymale_framenearwall,1.336610e+00,-1.397425e+00,154427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342086e+00,-3.074364e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447353e+00,-7.889339e-01,1337
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575048e+00,-4.240420e-01,150397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375873e+00,-3.377793e+00,885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613536e+00,6.464616e-01,75405
absanglefrom1to2_nose2ell_flyany_frametouch,6.366352e-01,-3.358758e+00,7143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548937e+00,-1.245669e+00,69869
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.271124e-01,-6.323090e+00,3543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.229042e-01,-2.024620e+00,904
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598547e+00,9.087033e-01,80528
absanglefrom1to2_nose2ell_flymale_frametouch,6.452056e-01,-9.592113e-01,3600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.478712e+00,2.326674e-01,308277
absdangle2wall_flyfemale_framenearwall,1.535617e+00,8.817045e-01,153857
absdangle2wall_flymale_framenearwall,1.421806e+00,-4.532555e-01,154420
absdtheta_flyany_frameany,1.223455e+00,-6.612943e-01,455468
absdtheta_flyany_framebackup,2.994719e+00,3.173364e+00,1203
absdtheta_flyany_framebodyturn,6.054519e+00,1.607367e+00,4916
absdtheta_flyany_framecrabwalkall,1.823924e+00,1.079925e+00,39592
absdtheta_flyany_framecrabwalkextreme,1.912653e+00,1.066796e+00,842
absdtheta_flyany_framemove,2.131198e+00,1.142092e+00,230651
absdtheta_flyany_framenearfly,1.195431e+00,-1.724011e+00,150391
absdtheta_flyany_framenearwall,1.475200e+00,2.689183e-01,308277
absdtheta_flyany_framenotnearfly_notnearwall,7.616019e-01,8.725950e-02,104930
absdtheta_flyany_framepivotcenter,6.424137e+00,7.940621e-01,683
absdtheta_flyany_framepivottail,5.859786e+00,2.510599e+00,9809
absdtheta_flyany_framerighting,7.450761e+00,-2.941558e+00,735
absdtheta_flyany_framestop,3.299691e-01,-3.454081e+00,224817
absdtheta_flyany_frametouch,1.641704e+00,-4.239273e-01,7143
absdtheta_flyany_framewalk,1.752213e+00,1.144875e+00,155358
absdtheta_flyany_framewingextension,1.270755e+00,-3.054155e-01,207
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.976079e-01,-2.877846e+00,19407
absdtheta_flyfemale_frameany,1.331773e+00,6.769395e-01,215748
absdtheta_flymale_frameany,1.125969e+00,-1.924500e+00,239720
absdtheta_flymale_framechase,2.105700e+00,1.560547e+00,904
absdv_cor_flyany_frameany,1.526475e+00,-5.849253e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.707174e+00,3.745232e+00,1203
absdv_cor_flyany_framebodyturn,2.791739e+00,-6.853968e-01,4916
absdv_cor_flyany_framecrabwalkall,5.924270e+00,1.063039e+00,39592
absdv_cor_flyany_framecrabwalkextreme,4.810925e+00,4.395140e-01,842
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.814153e+00,-8.880676e-02,230651
absdv_cor_flyany_framenearfly,1.268046e+00,-1.791142e+00,150391
absdv_cor_flyany_framenearwall,1.958730e+00,2.947791e-01,308277
absdv_cor_flyany_framenotnearfly_notnearwall,6.776693e-01,4.826179e-01,104930
absdv_cor_flyany_framepivotcenter,2.265822e-02,-4.437394e-01,683
absdv_cor_flyany_framepivottail,2.492354e+00,2.012516e-01,9809
absdv_cor_flyany_framerighting,4.997388e+00,-2.632063e+00,735
absdv_cor_flyany_framestop,9.764944e-02,-3.715344e+00,224817
absdv_cor_flyany_frametouch,1.477042e+00,-2.031805e+00,7143
absdv_cor_flyany_framewalk,3.384745e+00,-2.152095e-01,155358
absdv_cor_flyany_framewingextension,1.168517e+00,1.159627e+00,207
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.729056e-02,-2.883231e+00,19407
absdv_cor_flyfemale_frameany,1.586569e+00,6.743932e-01,215748
absdv_cor_flymale_frameany,1.472391e+00,-1.704954e+00,239720
absdv_cor_flymale_framechase,2.068749e+00,-5.013775e-01,904
absphidiff_nose2ell_flyany_framenearfly,1.641415e+00,5.415000e-01,150391
absphidiff_nose2ell_flyany_frametouch,1.510581e+00,-2.223256e+00,7143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659618e+00,8.377765e-01,69866
absphidiff_nose2ell_flyfemale_frametouch,1.492504e+00,-4.656005e+00,3543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.323729e-01,-1.115819e+00,904
absphidiff_nose2ell_flymale_framenearfly,1.625033e+00,2.881114e-01,80525
absphidiff_nose2ell_flymale_frametouch,1.526850e+00,-4.105873e-01,3600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.656329e-01,-2.267595e-01,455468
abssmoothdtheta_flyfemale_frameany,1.092778e+00,1.218878e+00,215748
abssmoothdtheta_flymale_frameany,8.512025e-01,-1.613489e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783027e+00,2.264381e+00,1337
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608492e+00,1.316374e-01,150397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699149e+00,2.858477e+00,885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494852e+00,-9.048719e-01,75405
absthetadiff_nose2ell_flyany_frametouch,1.753172e+00,-3.707135e-02,7143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654048e+00,5.628878e-01,69869
absthetadiff_nose2ell_flyfemale_frametouch,1.742986e+00,-1.818976e+00,3543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.748795e-01,-1.619827e-01,904
absthetadiff_nose2ell_flymale_framenearfly,1.567491e+00,-2.138255e-01,80528
absthetadiff_nose2ell_flymale_frametouch,1.762340e+00,5.966400e-01,3600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.350528e-01,-1.733900e+00,230670
absyaw_flyfemale_framemove,4.956462e-01,-4.385520e+00,125506
absyaw_flymale_framemove,5.705187e-01,1.116230e-01,105164
accmag_flyany_frameany,8.485779e+01,-1.752475e+00,455468
accmag_flyfemale_frameany,9.267502e+01,-6.804768e-01,215748
accmag_flymale_frameany,7.782227e+01,-2.739591e+00,239720
angle_biggest_wing_flyany_frameany,5.292993e-02,1.467920e+00,455487
angle_biggest_wing_flyany_framewingextension,5.706368e-01,-3.635796e+00,207
angle_biggest_wing_flyfemale_frameany,3.259403e-02,-7.492458e-01,215757
angle_biggest_wing_flymale_frameany,7.123225e-02,2.618871e+00,239730
angle_smallest_wing_flyany_frameany,3.602378e-02,5.098311e+00,455487
angle_smallest_wing_flyany_framewingextension,9.268505e-02,6.750312e-01,207
angle_smallest_wing_flyfemale_frameany,1.299361e-02,3.758197e-01,215757
angle_smallest_wing_flymale_frameany,5.675093e-02,6.508334e+00,239730
angleonclosestfly_flyany_framenearfly,-3.076969e-01,1.403508e+00,150397
angleonclosestfly_flyany_framestop_nearfly,-3.675288e-01,-4.925910e-01,75405
angleonclosestfly_flyany_frametouch,-2.925503e-01,9.100686e-01,7143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.577562e-01,1.759141e+00,69869
angleonclosestfly_flyfemale_frametouch,-3.119249e-01,9.545926e-01,3543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.756640e-02,8.953131e-01,904
angleonclosestfly_flymale_framenearfly,-3.526435e-01,-7.361957e-01,80528
angleonclosestfly_flymale_frametouch,-2.751133e-01,2.529847e-01,3600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817309e-01,-9.450687e-01,455487
anglesub_flyfemale_frameany,1.810003e-01,-7.204365e-01,215757
anglesub_flymale_frameany,1.823884e-01,-8.332283e-01,239730
area_flyany_frameany,1.818045e+00,-5.384791e-01,455487
area_flyfemale_frameany,2.095850e+00,3.702293e-01,215757
area_flymale_frameany,1.568021e+00,-1.222002e+00,239730
area_inmost_wing_flyany_frameany,9.087763e-01,1.600878e+00,455487
area_inmost_wing_flyany_framewingextension,6.228481e-01,-6.619674e-01,207
area_inmost_wing_flyany_framewinggrooming,4.274219e-01,3.053212e+00,19407
area_inmost_wing_flyfemale_frameany,9.460092e-01,1.042247e+00,215757
area_inmost_wing_flymale_frameany,8.752666e-01,2.047003e+00,239730
area_outmost_wing_flyany_frameany,9.581819e-01,1.283588e+00,455487
area_outmost_wing_flyany_framewingextension,1.220075e+00,8.349698e-02,207
area_outmost_wing_flyany_framewinggrooming,8.750320e-01,1.587957e+00,19407
area_outmost_wing_flyfemale_frameany,1.019850e+00,1.032967e+00,215757
area_outmost_wing_flymale_frameany,9.026802e-01,1.499092e+00,239730
arena_angle_flyany_frameany,-7.857776e-02,-1.063106e+00,455487
b_mm_flyany_frameany,2.286828e-01,2.893505e-01,455487
b_mm_flyfemale_frameany,2.430316e-01,2.685835e-01,215757
b_mm_flymale_frameany,2.157690e-01,6.395436e-01,239730
boutfreq_flyany_framebackup,7.113266e-04,-2.547620e+00,455487
boutfreq_flyany_framebodyturn,4.215268e-03,7.677154e-01,455487
boutfreq_flyany_framecrabwalkall,9.212118e-03,-1.322902e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.742177e-04,-1.372493e+00,455487
boutfreq_flyany_framejump,1.163590e-04,-2.308419e+00,455487
boutfreq_flyany_framepivotcenter,5.422767e-04,4.785228e+00,455487
boutfreq_flyany_framepivottail,5.196636e-03,-2.269125e+00,455487
boutfreq_flyany_framerighting,1.075772e-04,-9.051874e-01,455487
boutfreq_flyany_framestop,1.081260e-02,-2.533569e+00,455487
boutfreq_flyany_frametouch,2.849697e-03,-1.817048e+00,455487
boutfreq_flyany_framewalk,1.681058e-02,-8.814406e-01,455487
boutfreq_flyany_framewingextension,5.049540e-05,-6.705058e-01,455487
boutfreq_flyany_framewingflick,4.171359e-05,-8.851628e-01,455487
boutfreq_flyany_framewinggrooming,8.781809e-04,-2.900435e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.668613e-05,-4.259268e-01,239720
boutfreq_flymale_framechase,3.378942e-04,-7.538336e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239720
corfrac_maj_flyany_frameany,-9.057119e-02,1.486289e-01,455468
corfrac_maj_flyany_framebackup,-1.505578e-01,5.644295e+00,1203
corfrac_maj_flyany_framebodyturn,-6.972564e-01,5.395433e+00,4916
corfrac_maj_flyany_framecrabwalkall,-2.982097e-01,1.153006e+00,39592
corfrac_maj_flyany_framecrabwalkextreme,-4.740289e-01,1.711023e+00,842
corfrac_maj_flyany_framepivotcenter,-1.277517e-01,-1.001209e+00,683
corfrac_maj_flyany_framepivottail,-6.404234e-01,4.884703e+00,9809
corfrac_maj_flyfemale_frameany,-1.152708e-01,-8.896333e-01,215748
corfrac_maj_flymale_frameany,-6.834155e-02,1.235578e+00,239720
da_flyany_frameany,-9.133044e-06,-1.437583e-01,455468
da_flyfemale_frameany,-6.046269e-06,1.470188e+00,215748
da_flymale_frameany,-1.191114e-05,-1.560153e+00,239720
dangle2wall_flyany_framenearwall,4.652969e-02,2.778002e+00,308277
dangle2wall_flyfemale_framenearwall,5.966797e-02,2.468863e+00,153857
dangle2wall_flymale_framenearwall,3.339141e-02,2.396291e+00,154420
dangle_biggest_wing_flyany_frameany,8.873216e-03,2.216071e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.211599e-03,1.707451e+00,215748
dangle_biggest_wing_flymale_frameany,9.468672e-03,2.043541e+00,239720
dangle_smallest_wing_flyany_frameany,-8.997073e-03,-2.224470e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.419023e-03,-1.737492e+00,215748
dangle_smallest_wing_flymale_frameany,-9.517319e-03,-2.021083e+00,239720
danglesub_flyany_framemove,-2.857338e-03,5.278119e+00,230651
danglesub_flyany_framenearfly,-9.325811e-02,-5.822010e-01,150391
danglesub_flyfemale_framenearfly,-1.058730e-01,-1.895308e+00,69866
danglesub_flymale_framenearfly,-8.190467e-02,5.817172e-01,80525
darea_flyany_frameany,-8.780169e-05,-2.303629e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.166866e-01,-1.109928e+00,1203
darea_flyany_framebodyturn,-6.135213e-02,-3.062754e-01,4916
darea_flyany_framechase,-6.710408e-02,-2.846321e+00,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.115479e-02,-2.526970e+00,39592
darea_flyany_framecrabwalkextreme,2.435277e-02,2.387773e+00,842
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.219588e-02,-1.618013e+00,683
darea_flyany_framepivottail,-1.986212e-01,-4.318531e+00,9809
darea_flyany_framerighting,3.915768e-02,4.007908e-01,735
darea_flyany_framestop,-1.187083e-02,3.644114e-01,224817
darea_flyany_frametouch,-1.246047e-01,-3.087356e+00,7143
darea_flyany_framewalk,2.744843e-02,-4.132656e-01,155358
darea_flyany_framewingextension,1.551829e-01,2.278747e+00,207
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.334250e-02,-1.598489e+00,19407
darea_flyfemale_frameany,-1.365963e-04,8.434027e-01,215748
darea_flymale_frameany,-4.388652e-05,-1.779264e+00,239720
darea_inmost_wing_flyany_frameany,3.245606e-02,-3.428601e+00,455468
darea_inmost_wing_flyfemale_frameany,4.537794e-02,-2.605717e+00,215748
darea_inmost_wing_flymale_frameany,2.082637e-02,-3.118245e+00,239720
darea_outmost_wing_flyany_frameany,-3.228696e-02,3.431604e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.720683e-01,3.903502e-01,207
darea_outmost_wing_flyfemale_frameany,-4.519481e-02,2.591267e+00,215748
darea_outmost_wing_flymale_frameany,-2.066990e-02,3.152547e+00,239720
db_flyany_frameany,-7.223391e-06,-3.109389e+00,455468
db_flyfemale_frameany,-1.382449e-05,-8.025136e-03,215748
db_flymale_frameany,-1.282405e-06,-1.657618e+00,239720
dcenter_flyany_frameany,1.167858e+01,1.211867e+00,455487
dcenter_flyany_framebackupstart,9.814045e+00,1.304290e+00,323
dcenter_flyany_framebodyturn,1.179397e+01,1.041085e+00,4916
dcenter_flyany_framebodyturnstart,1.161609e+01,8.491895e-01,1920
dcenter_flyany_framecrabwalkallstart,1.197594e+01,1.306003e+00,4196
dcenter_flyany_framecrabwalkextreme,1.077444e+01,4.535436e+00,842
dcenter_flyany_framecrabwalkextremestart,1.058536e+01,4.286828e+00,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153098e+01,1.014159e+00,230670
dcenter_flyany_framenearwall,1.122936e+01,2.397776e+00,308290
dcenter_flyany_framepivotcenter,8.530047e+00,-1.153110e+00,683
dcenter_flyany_framepivotcenterstart,8.432309e+00,-1.465243e+00,247
dcenter_flyany_framepivottailstart,1.111591e+01,1.655166e+00,2366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120180e+01,-1.792445e-01,224817
dcenter_flyany_frametouch,3.008785e+00,1.582349e+00,7143
dcenter_flyany_framewalk,1.277300e+01,1.876905e+00,155359
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328573e+01,-5.400285e-02,19407
dcenter_flyfemale_frameany,1.172492e+01,1.610168e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163687e+01,6.907555e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.945871e-01,1.046564e+00,230651
ddcenter_flyany_framenearfly,3.711582e-01,-1.875993e-01,150391
ddcenter_flyfemale_framenearfly,3.831660e-01,3.472988e-01,69866
ddcenter_flymale_framenearfly,3.603513e-01,-6.667379e-01,80525
ddell2nose_flyany_framenearfly,1.157025e+00,3.668535e-01,150391
ddell2nose_flyfemale_framenearfly,1.206018e+00,9.511111e-01,69866
ddell2nose_flymale_framenearfly,1.112931e+00,-2.135600e-01,80525
ddist2wall_flyany_framenearwall,1.667009e-02,4.609001e-02,308277
ddist2wall_flyfemale_framenearwall,1.676987e-02,-1.970518e-01,153857
ddist2wall_flymale_framenearwall,1.657031e-02,2.918256e-01,154420
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.158649e+00,3.218576e-01,150391
ddnose2ell_flyfemale_framenearfly,1.305314e+00,1.385408e+00,69866
ddnose2ell_flymale_framechase,-1.642910e-01,1.951152e+00,904
ddnose2ell_flymale_framenearfly,1.026650e+00,-6.501518e-01,80525
decc_flyany_frameany,-4.905878e-06,-1.703322e+00,455468
decc_flyfemale_frameany,-1.775912e-05,-1.958148e+00,215748
decc_flymale_frameany,6.662044e-06,3.420162e-01,239720
dell2nose_flyany_frameany,1.076814e+01,1.192197e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072197e+01,1.493908e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080969e+01,7.375243e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.348121e+01,1.632806e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.190253e+00,-1.154713e+00,323
dist2wall_flyany_framebodyturnstart,9.238989e+00,3.615059e+00,1920
dist2wall_flyany_framecrabwalkall,7.478086e+00,1.895199e+00,39594
dist2wall_flyany_framecrabwalkextreme,9.407133e+00,3.037938e+00,842
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.096072e+01,3.254966e+00,230670
dist2wall_flyany_framepivotcenterstart,1.651991e+01,2.199229e-01,247
dist2wall_flyany_framepivottailstart,6.406685e+00,1.397141e-01,2366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638611e+01,7.273019e-01,224817
dist2wall_flyany_frametouch,1.168032e+01,4.504746e+00,7143
dist2wall_flyany_framewalk,1.072573e+01,2.672652e+00,155359
dist2wall_flyany_framewinggrooming,1.962828e+01,-1.489561e-01,19407
dist2wall_flyfemale_frameany,1.363964e+01,1.231705e+00,215757
dist2wall_flymale_frameany,1.333862e+01,1.814960e+00,239730
dmax_wing_angle_flyany_frameany,-1.287213e-02,-2.861608e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.539864e-02,1.966301e+00,207
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.314600e-02,-4.154583e+00,215748
dmax_wing_angle_flymale_frameany,-3.625640e-03,-8.484140e-01,239720
dmax_wing_area_flyany_frameany,-2.356182e-01,1.775321e+00,455468
dmax_wing_area_flyany_framewingextension,-3.947339e-01,4.126356e-01,207
dmax_wing_area_flyfemale_frameany,-2.717771e-01,8.381628e-01,215748
dmax_wing_area_flymale_frameany,-2.030752e-01,1.908758e+00,239720
dmin_wing_angle_flyany_frameany,1.274827e-02,2.847959e+00,455468
dmin_wing_angle_flyany_framewingextension,-4.109121e-01,8.267185e-01,207
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.293858e-02,4.094390e+00,215748
dmin_wing_angle_flymale_frameany,3.576993e-03,8.762977e-01,239720
dmin_wing_area_flyany_frameany,2.357873e-01,-1.773625e+00,455468
dmin_wing_area_flyany_framewingextension,2.981003e-01,-5.382045e-01,207
dmin_wing_area_flyfemale_frameany,2.719602e-01,-8.494750e-01,215748
dmin_wing_area_flymale_frameany,2.032317e-01,-1.894861e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.138597e+01,1.338670e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143026e+01,1.670264e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.134610e+01,8.506615e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.660904e+01,3.280678e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.396551e+01,2.034118e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.898822e+01,2.994566e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.720527e+01,3.082206e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.532078e+01,1.969258e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.890131e+01,2.829835e+00,239730
dnose2ell_flyany_frameany,1.075203e+01,1.132968e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.219833e+00,1.543285e+00,323
dnose2ell_flyany_framebodyturn,1.089451e+01,9.723092e-01,4916
dnose2ell_flyany_framebodyturnstart,1.071597e+01,7.417819e-01,1920
dnose2ell_flyany_framecrabwalkallstart,1.111004e+01,1.322982e+00,4196
dnose2ell_flyany_framecrabwalkextreme,9.638949e+00,4.054394e+00,842
dnose2ell_flyany_framecrabwalkextremestart,9.393075e+00,3.762718e+00,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031337e+01,2.408866e+00,308290
dnose2ell_flyany_framepivotcenter,7.650673e+00,-1.200786e+00,683
dnose2ell_flyany_framepivotcenterstart,7.483309e+00,-1.568062e+00,247
dnose2ell_flyany_framepivottailstart,1.030670e+01,1.640605e+00,2366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027134e+01,-2.332067e-01,224817
dnose2ell_flyany_frametouch,1.107651e+00,-1.185059e-01,7143
dnose2ell_flyany_framewalk,1.189159e+01,1.877229e+00,155359
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231189e+01,-2.211726e-01,19407
dnose2ell_flyfemale_frameany,1.079770e+01,1.509951e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071093e+01,6.475998e-01,239730
dnose2ell_flymale_framechase,1.587216e+00,-1.328330e+00,904
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165145e+01,1.146467e+00,455487
dnose2tail_flyany_framemove,1.155981e+01,1.071241e+00,230670
dnose2tail_flyfemale_frameany,1.171187e+01,1.569762e+00,215757
dnose2tail_flymale_frameany,1.159706e+01,6.133874e-01,239730
dnwingsdetected_flyany_frameany,-1.331585e-04,-1.760217e+00,455468
dnwingsdetected_flyfemale_frameany,-2.811125e-04,-1.963917e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,239720
dphi_flyany_framemove,-2.363751e-01,-5.766352e+00,230651
dphi_flyfemale_framemove,2.553446e-01,4.726039e+00,125497
dphi_flymale_framemove,-6.789229e-01,-1.278768e+01,105154
dtheta_flyany_frameany,5.649545e-03,8.639043e-01,455468
dtheta_flyfemale_frameany,2.358793e-02,2.482523e+00,215748
dtheta_flymale_frameany,-1.049500e-02,-9.169394e-01,239720
du_cor_flyany_frameany,5.510720e+00,2.320997e-01,455468
du_cor_flyfemale_frameany,5.868229e+00,1.350037e+00,215748
du_cor_flymale_frameany,5.188961e+00,-7.320539e-01,239720
du_ctr_flyany_frameany,5.867871e+00,2.544190e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.023104e+00,-2.571418e+00,1203
du_ctr_flyany_framebodyturn,5.323304e+00,-6.467873e-02,4916
du_ctr_flyany_framecrabwalkall,1.192256e+01,1.179251e+00,39592
du_ctr_flyany_framecrabwalkextreme,1.270925e+00,2.733411e+00,842
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.085741e+01,6.602046e-01,230651
du_ctr_flyany_framenearfly,4.648584e+00,-9.210593e-01,150391
du_ctr_flyany_framenearwall,7.046427e+00,7.604123e-01,308277
du_ctr_flyany_framenotnearfly_notnearwall,4.705725e+00,1.266803e+00,104930
du_ctr_flyany_framepivotcenter,2.731036e-01,1.591797e-02,683
du_ctr_flyany_framerighting,3.675371e+00,-9.707999e-01,735
du_ctr_flyany_framestop,7.960402e-02,-1.309651e+00,224817
du_ctr_flyany_frametouch,1.943550e+00,-1.136916e+00,7143
du_ctr_flyany_framewalk,1.537011e+01,-1.424242e-01,155358
du_ctr_flyany_framewingextension,6.400457e+00,2.721587e+00,207
