field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295753e-01,9.859957e-01,479460
a_mm_flyfemale_frameany,6.706413e-01,6.446948e-01,235471
a_mm_flymale_frameany,5.899430e-01,1.063924e+00,243989
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.527531e-01,-3.029802e+00,304
absangle2wall_flyany_framebodyturnstart,1.200897e+00,2.852707e+00,2788
absangle2wall_flyany_framecrabwalkall,1.265488e+00,4.601592e+00,40929
absangle2wall_flyany_framecrabwalkextreme,8.958448e-01,-4.174089e+00,1296
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410747e+00,4.485896e+00,310925
absangle2wall_flyany_framenearwall,1.342022e+00,-1.794880e+00,315567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.251621e-01,2.177656e+00,2475
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.402164e+00,-6.513593e+00,168535
absangle2wall_flyany_frametouch,1.368816e+00,-2.292967e+00,8611
absangle2wall_flyany_framewalk,1.456627e+00,6.359214e+00,246185
absangle2wall_flyany_framewinggrooming,1.410275e+00,-2.497418e+00,11832
absangle2wall_flyfemale_framenearwall,1.331636e+00,-2.103904e+00,145537
absangle2wall_flymale_framenearwall,1.351391e+00,-1.261594e+00,170030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.029922e+00,-8.221456e+00,1462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339775e+00,-2.273998e+00,2302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437118e+00,-4.498530e+00,173283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.136959e+00,-7.443481e+00,1282
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380583e+00,-3.055559e+00,79383
absanglefrom1to2_nose2ell_flyany_frametouch,6.606730e-01,-1.944267e+00,8611
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443246e+00,-2.547772e+00,90877
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.845962e-01,-3.394503e+00,4512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.263630e-01,-1.184323e+00,1036
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430289e+00,-1.297486e+00,82406
absanglefrom1to2_nose2ell_flymale_frametouch,6.354939e-01,-7.608634e-01,4099
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455211e+00,-1.491097e+00,315558
absdangle2wall_flyfemale_framenearwall,1.251902e+00,-3.592321e+00,145534
absdangle2wall_flymale_framenearwall,1.654291e+00,7.789118e-01,170024
absdtheta_flyany_frameany,1.359371e+00,-1.233007e+00,479440
absdtheta_flyany_framebackup,2.398829e+00,4.530806e-02,1220
absdtheta_flyany_framebodyturn,6.274844e+00,1.989846e+00,7236
absdtheta_flyany_framecrabwalkall,1.996909e+00,2.792164e+00,40926
absdtheta_flyany_framecrabwalkextreme,2.251283e+00,4.656987e+00,1296
absdtheta_flyany_framemove,1.915957e+00,-1.030964e+00,310905
absdtheta_flyany_framenearfly,1.322151e+00,-2.417825e+00,173281
absdtheta_flyany_framenearwall,1.456332e+00,-1.440002e+00,315558
absdtheta_flyany_framenotnearfly_notnearwall,1.171632e+00,2.078171e+00,118662
absdtheta_flyany_framepivotcenter,7.689288e+00,1.690256e+00,254
absdtheta_flyany_framepivottail,6.365563e+00,4.411167e+00,9823
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.284363e-01,-4.390505e+00,168535
absdtheta_flyany_frametouch,1.568741e+00,-1.587315e+00,8611
absdtheta_flyany_framewalk,1.654338e+00,-8.814642e-02,246179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.235355e-01,4.718741e-01,11832
absdtheta_flyfemale_frameany,1.149122e+00,-3.090465e+00,235462
absdtheta_flymale_frameany,1.562280e+00,9.039337e-01,243978
absdtheta_flymale_framechase,1.799662e+00,3.865748e-01,1036
absdv_cor_flyany_frameany,2.118450e+00,6.767578e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535759e+00,1.791257e+00,1220
absdv_cor_flyany_framebodyturn,2.907499e+00,-2.063368e-01,7236
absdv_cor_flyany_framecrabwalkall,5.802664e+00,1.371919e-01,40926
absdv_cor_flyany_framecrabwalkextreme,4.472900e+00,-2.109732e-01,1296
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.101078e+00,7.616391e-01,310905
absdv_cor_flyany_framenearfly,1.776574e+00,-6.245762e-01,173281
absdv_cor_flyany_framenearwall,2.213493e+00,-2.530967e-01,315558
absdv_cor_flyany_framenotnearfly_notnearwall,2.021215e+00,7.642282e+00,118662
absdv_cor_flyany_framepivotcenter,1.605936e-01,3.970505e-01,254
absdv_cor_flyany_framepivottail,2.607915e+00,7.177787e-01,9823
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.320650e-01,-2.441202e+00,168535
absdv_cor_flyany_frametouch,1.483518e+00,-2.137677e+00,8611
absdv_cor_flyany_framewalk,3.414109e+00,-4.328550e-01,246179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345233e-01,-1.837510e+00,11832
absdv_cor_flyfemale_frameany,1.731121e+00,-8.246163e-01,235462
absdv_cor_flymale_frameany,2.492259e+00,2.032436e+00,243978
absdv_cor_flymale_framechase,2.845630e+00,2.526213e+00,1036
absphidiff_nose2ell_flyany_framenearfly,1.670970e+00,6.761120e-01,173281
absphidiff_nose2ell_flyany_frametouch,1.513065e+00,-1.962007e+00,8611
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642756e+00,-4.190987e-01,90877
absphidiff_nose2ell_flyfemale_frametouch,1.497767e+00,-4.312264e+00,4512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.175155e-01,-5.132526e-01,1036
absphidiff_nose2ell_flymale_framenearfly,1.698372e+00,1.519269e+00,82404
absphidiff_nose2ell_flymale_frametouch,1.531648e+00,-1.948683e-01,4099
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.100963e+00,-4.446962e-01,479440
abssmoothdtheta_flyfemale_frameany,9.349626e-01,-2.506653e+00,235462
abssmoothdtheta_flymale_frameany,1.261168e+00,1.758211e+00,243978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.886120e+00,3.430682e+00,2302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679528e+00,7.324655e-01,173283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671403e+00,6.556431e-01,1282
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607306e+00,7.744734e-01,79383
absthetadiff_nose2ell_flyany_frametouch,1.797772e+00,-7.824540e-02,8611
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659417e+00,-1.136296e-01,90877
absthetadiff_nose2ell_flyfemale_frametouch,1.810952e+00,-1.648252e+00,4512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.154791e-01,-1.139456e+00,1036
absthetadiff_nose2ell_flymale_framenearfly,1.701009e+00,1.409248e+00,82406
absthetadiff_nose2ell_flymale_frametouch,1.786727e+00,4.808933e-01,4099
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.756523e-01,-5.525880e+00,310925
absyaw_flyfemale_framemove,3.937905e-01,-6.370674e+00,133536
absyaw_flymale_framemove,3.585478e-01,-4.115555e+00,177389
accmag_flyany_frameany,1.112723e+02,-1.152231e+00,479440
accmag_flyfemale_frameany,9.441848e+01,-2.758667e+00,235462
accmag_flymale_frameany,1.275378e+02,8.122757e-01,243978
angle_biggest_wing_flyany_frameany,9.149619e-03,-2.660784e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.038693e-02,-2.658212e+00,235471
angle_biggest_wing_flymale_frameany,7.955504e-03,-1.878834e+00,243989
angle_smallest_wing_flyany_frameany,2.538779e-03,-1.437186e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.454572e-03,-6.343506e-01,235471
angle_smallest_wing_flymale_frameany,-2.752188e-04,-1.505663e+00,243989
angleonclosestfly_flyany_framenearfly,-4.614194e-01,-1.642093e+00,173283
angleonclosestfly_flyany_framestop_nearfly,-5.316547e-01,-2.606964e+00,79383
angleonclosestfly_flyany_frametouch,-5.056454e-01,-4.081171e+00,8611
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.261700e-01,1.211421e-01,90877
angleonclosestfly_flyfemale_frametouch,-4.855893e-01,-1.802950e+00,4512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.507297e-03,1.277662e-01,1036
angleonclosestfly_flymale_framenearfly,-4.947294e-01,-4.295122e+00,82406
angleonclosestfly_flymale_frametouch,-5.307030e-01,-3.561516e+00,4099
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.966679e-01,6.703604e-01,479460
anglesub_flyfemale_frameany,2.097277e-01,2.647754e+00,235471
anglesub_flymale_frameany,1.840640e-01,-5.834689e-01,243989
area_flyany_frameany,1.647995e+00,-2.544795e-01,479460
area_flyfemale_frameany,1.867020e+00,-4.889801e-01,235471
area_flymale_frameany,1.436617e+00,-1.281983e-01,243989
area_inmost_wing_flyany_frameany,8.668601e-01,-8.196915e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.791703e-01,-5.378291e-01,11832
area_inmost_wing_flyfemale_frameany,9.786728e-01,1.109975e+00,235471
area_inmost_wing_flymale_frameany,7.589508e-01,-2.990212e+00,243989
area_outmost_wing_flyany_frameany,8.832987e-01,-2.220762e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.041423e-01,-3.070901e+00,11832
area_outmost_wing_flyfemale_frameany,9.933823e-01,-5.261431e-01,235471
area_outmost_wing_flymale_frameany,7.770582e-01,-3.957179e+00,243989
arena_angle_flyany_frameany,2.121302e-01,2.953669e+00,479460
b_mm_flyany_frameany,2.073345e-01,-1.165225e+00,479460
b_mm_flyfemale_frameany,2.215228e-01,-1.366465e+00,235471
b_mm_flymale_frameany,1.936414e-01,-1.018361e+00,243989
boutfreq_flyany_framebackup,6.778459e-04,-1.604664e+00,479460
boutfreq_flyany_framebodyturn,5.814875e-03,4.032138e+00,479460
boutfreq_flyany_framecrabwalkall,1.166312e-02,-8.786373e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-1.422231e+00,479460
boutfreq_flyany_framejump,1.439119e-04,-3.438897e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,8.728079e-01,479460
boutfreq_flyany_framepivottail,5.162057e-03,-9.195187e-01,479460
boutfreq_flyany_framerighting,6.257039e-06,-3.958732e+00,479460
boutfreq_flyany_framestop,1.418262e-02,5.238848e-01,479460
boutfreq_flyany_frametouch,3.687482e-03,-1.816750e+00,479460
boutfreq_flyany_framewalk,1.697326e-02,-2.267569e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.298013e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-8.085766e-01,479460
boutfreq_flyany_framewinggrooming,4.943061e-04,-2.889591e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,243978
boutfreq_flymale_framechase,8.156473e-04,-7.649329e-01,243978
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,243978
corfrac_maj_flyany_frameany,-1.240837e-01,9.460703e-01,479440
corfrac_maj_flyany_framebackup,-1.750419e-01,3.759888e+00,1220
corfrac_maj_flyany_framebodyturn,-7.056676e-01,3.949081e+00,7236
corfrac_maj_flyany_framecrabwalkall,-3.762404e-01,-5.484060e+00,40926
corfrac_maj_flyany_framecrabwalkextreme,-6.343149e-01,-3.092347e+00,1296
corfrac_maj_flyany_framepivotcenter,-2.288335e-01,-5.169071e+00,254
corfrac_maj_flyany_framepivottail,-6.911613e-01,2.324275e-01,9823
corfrac_maj_flyfemale_frameany,-1.176399e-01,1.475219e+00,235462
corfrac_maj_flymale_frameany,-1.303026e-01,1.968378e-01,243978
da_flyany_frameany,1.861649e-05,3.958547e+00,479440
da_flyfemale_frameany,4.470886e-06,1.847180e+00,235462
da_flymale_frameany,3.226834e-05,-8.178833e-02,243978
dangle2wall_flyany_framenearwall,1.760983e-01,1.498160e+01,315558
dangle2wall_flyfemale_framenearwall,1.458147e-01,7.617990e+00,145534
dangle2wall_flymale_framenearwall,2.056577e-01,2.137723e+01,170024
dangle_biggest_wing_flyany_frameany,7.972627e-03,9.561351e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.609632e-02,2.133325e+00,235462
dangle_biggest_wing_flymale_frameany,-9.518466e-03,-2.195201e-01,243978
dangle_smallest_wing_flyany_frameany,-7.954021e-03,-9.525675e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.609728e-02,-2.141664e+00,235462
dangle_smallest_wing_flymale_frameany,9.555953e-03,2.391208e-01,243978
danglesub_flyany_framemove,-3.830167e-03,4.969072e+00,310905
danglesub_flyany_framenearfly,-1.404718e-01,-3.254952e+00,173281
danglesub_flyfemale_framenearfly,-9.994532e-02,2.037466e-02,90877
danglesub_flymale_framenearfly,-1.797962e-01,-5.797429e+00,82404
darea_flyany_frameany,7.352681e-05,3.068806e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.886718e-02,4.546473e+00,1220
darea_flyany_framebodyturn,-3.391444e-02,-9.269776e-03,7236
darea_flyany_framechase,6.446704e-02,1.089976e+00,1177
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.843505e-03,1.968385e+00,40926
darea_flyany_framecrabwalkextreme,1.940301e-02,1.717823e+00,1296
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.841109e-02,-3.708979e-01,254
darea_flyany_framepivottail,-6.822769e-02,-1.055908e+00,9823
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.280952e-02,2.109171e+00,168535
darea_flyany_frametouch,-8.428271e-02,6.156519e-01,8611
darea_flyany_framewalk,1.282995e-02,-2.359242e+00,246179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.892982e-02,-3.431320e+00,11832
darea_flyfemale_frameany,4.149977e-05,2.192683e+00,235462
darea_flymale_frameany,1.044360e-04,-1.016833e+00,243978
darea_inmost_wing_flyany_frameany,2.010241e-02,-4.170973e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.778227e-02,-6.115198e+00,235462
darea_inmost_wing_flymale_frameany,5.666472e-02,-1.095062e+00,243978
darea_outmost_wing_flyany_frameany,-2.013484e-02,4.162403e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.793294e-02,6.126278e+00,235462
darea_outmost_wing_flymale_frameany,-5.687388e-02,1.099560e+00,243978
db_flyany_frameany,3.131246e-06,6.717866e-01,479440
db_flyfemale_frameany,3.012650e-06,2.265164e+00,235462
db_flymale_frameany,3.245702e-06,-1.793202e+00,243978
dcenter_flyany_frameany,1.166008e+01,9.946745e-01,479460
dcenter_flyany_framebackupstart,8.657072e+00,9.507826e-01,325
dcenter_flyany_framebodyturn,9.842367e+00,-3.214495e+00,7236
dcenter_flyany_framebodyturnstart,9.584334e+00,-3.633042e+00,2788
dcenter_flyany_framecrabwalkallstart,1.135082e+01,-1.750544e-02,5592
dcenter_flyany_framecrabwalkextreme,8.637265e+00,9.029861e-01,1296
dcenter_flyany_framecrabwalkextremestart,8.525326e+00,4.759757e-01,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273790e+01,4.731953e+00,310925
dcenter_flyany_framenearwall,1.101585e+01,1.897913e+00,315567
dcenter_flyany_framepivotcenter,8.820955e+00,-1.897597e-01,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.566326e+00,-5.704135e-01,2475
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.343137e+00,-4.189617e+00,168535
dcenter_flyany_frametouch,2.999234e+00,1.870976e+00,8611
dcenter_flyany_framewalk,1.384013e+01,4.738239e+00,246185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100167e+01,-5.083039e+00,11832
dcenter_flyfemale_frameany,1.106280e+01,-9.317245e-01,235471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223650e+01,2.410205e+00,243989
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.428582e-02,-4.931442e+00,310905
ddcenter_flyany_framenearfly,7.180279e-01,3.229157e+00,173281
ddcenter_flyfemale_framenearfly,5.861782e-01,1.735564e+00,90877
ddcenter_flymale_framenearfly,8.466944e-01,4.425013e+00,82404
ddell2nose_flyany_framenearfly,1.831716e+00,2.887920e+00,173281
ddell2nose_flyfemale_framenearfly,1.627943e+00,1.941377e+00,90877
ddell2nose_flymale_framenearfly,2.030999e+00,3.711718e+00,82404
ddist2wall_flyany_framenearwall,7.137898e-02,1.138174e+01,315558
ddist2wall_flyfemale_framenearwall,5.241448e-02,5.419264e+00,145534
ddist2wall_flymale_framenearwall,8.915614e-02,1.352638e+01,170024
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.953804e+00,3.484990e+00,173281
ddnose2ell_flyfemale_framenearfly,1.566164e+00,1.232677e+00,90877
ddnose2ell_flymale_framechase,-4.217480e+00,-6.089556e+00,1036
ddnose2ell_flymale_framenearfly,2.333098e+00,5.329699e+00,82404
decc_flyany_frameany,-6.221471e-06,-2.584852e+00,479440
decc_flyfemale_frameany,1.501580e-06,1.763252e-01,235462
decc_flymale_frameany,-1.367495e-05,-2.052806e+00,243978
dell2nose_flyany_frameany,1.071050e+01,8.518701e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006401e+01,-9.698172e-01,235471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133441e+01,2.253527e+00,243989
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460808e+01,3.643753e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.310191e+00,3.516906e+00,325
dist2wall_flyany_framebodyturnstart,1.206087e+01,9.099220e+00,2788
dist2wall_flyany_framecrabwalkall,8.989572e+00,6.690106e+00,40929
dist2wall_flyany_framecrabwalkextreme,8.406615e+00,2.890232e-01,1296
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.430113e+01,8.519146e+00,310925
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.593168e+00,5.417152e+00,2475
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447340e+01,-5.519879e-01,168535
dist2wall_flyany_frametouch,1.189712e+01,5.247469e+00,8611
dist2wall_flyany_framewalk,1.525419e+01,8.465333e+00,246185
dist2wall_flyany_framewinggrooming,1.649904e+01,-2.958590e+00,11832
dist2wall_flyfemale_frameany,1.559721e+01,3.499447e+00,235471
dist2wall_flymale_frameany,1.365349e+01,3.259710e+00,243989
dmax_wing_angle_flyany_frameany,2.627111e-03,-1.096308e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.120933e-02,4.240182e-01,235462
dmax_wing_angle_flymale_frameany,-5.655547e-03,-1.530298e+00,243978
dmax_wing_area_flyany_frameany,-1.866755e-01,4.630906e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.358075e-01,3.494398e+00,235462
dmax_wing_area_flymale_frameany,-1.392584e-01,3.970131e+00,243978
dmin_wing_angle_flyany_frameany,-2.608505e-03,1.103219e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.121029e-02,-4.529626e-01,235462
dmin_wing_angle_flymale_frameany,5.693034e-03,1.556846e+00,243978
dmin_wing_area_flyany_frameany,1.866431e-01,-4.634361e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.359582e-01,-3.498533e+00,235462
dmin_wing_area_flymale_frameany,1.390493e-01,-3.967794e+00,243978
dnose2ell_angle_30tomin30_flyany_frameany,1.141138e+01,1.143966e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076888e+01,-9.321432e-01,235471
dnose2ell_angle_30tomin30_flymale_frameany,1.203144e+01,2.610878e+00,243989
dnose2ell_angle_min20to20_flyany_frameany,4.430376e+01,2.967522e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.035775e+01,6.904972e-01,235471
dnose2ell_angle_min20to20_flymale_frameany,4.811201e+01,3.744455e+00,243989
dnose2ell_angle_min30to30_flyany_frameany,3.565324e+01,2.951089e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.267473e+01,6.522464e-01,235471
dnose2ell_angle_min30to30_flymale_frameany,3.852777e+01,3.809138e+00,243989
dnose2ell_flyany_frameany,1.071972e+01,9.012624e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.910762e+00,1.153228e+00,325
dnose2ell_flyany_framebodyturn,8.761975e+00,-3.643658e+00,7236
dnose2ell_flyany_framebodyturnstart,8.437546e+00,-4.214690e+00,2788
dnose2ell_flyany_framecrabwalkallstart,1.044237e+01,2.079728e-02,5592
dnose2ell_flyany_framecrabwalkextreme,7.802312e+00,1.246240e+00,1296
dnose2ell_flyany_framecrabwalkextremestart,7.577790e+00,7.260756e-01,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008269e+01,1.891389e+00,315567
dnose2ell_flyany_framepivotcenter,7.970470e+00,-2.849240e-01,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.624777e+00,-6.107392e-01,2475
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.326156e+00,-4.392753e+00,168535
dnose2ell_flyany_frametouch,1.127657e+00,-4.232745e-01,8611
dnose2ell_flyany_framewalk,1.294979e+01,4.670485e+00,246185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.995512e+00,-5.356210e+00,11832
dnose2ell_flyfemale_frameany,1.012816e+01,-1.055956e+00,235471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129063e+01,2.303008e+00,243989
dnose2ell_flymale_framechase,5.377994e+00,1.323843e+01,1036
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163025e+01,9.937598e-01,479460
dnose2tail_flyany_framemove,1.272216e+01,4.709583e+00,310925
dnose2tail_flyfemale_frameany,1.102548e+01,-1.025157e+00,235471
dnose2tail_flymale_frameany,1.221390e+01,2.389893e+00,243989
dnwingsdetected_flyany_frameany,6.325259e-05,1.279693e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,235462
dnwingsdetected_flymale_frameany,1.242974e-04,1.193428e+00,243978
dphi_flyany_framemove,4.678263e-02,1.275005e+00,310905
dphi_flyfemale_framemove,-3.353885e-02,-7.521887e-01,133527
dphi_flymale_framemove,1.249811e-01,2.696292e+00,177378
dtheta_flyany_frameany,6.209494e-03,6.847383e-01,479440
dtheta_flyfemale_frameany,-1.240936e-02,-1.534972e+00,235462
dtheta_flymale_frameany,2.417846e-02,2.385578e+00,243978
du_cor_flyany_frameany,1.050800e+01,5.298738e+00,479440
du_cor_flyfemale_frameany,8.192344e+00,2.320945e+00,235462
du_cor_flymale_frameany,1.274284e+01,7.078420e+00,243978
du_ctr_flyany_frameany,1.097534e+01,5.132250e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.942211e+00,-1.206915e+00,1220
du_ctr_flyany_framebodyturn,5.964977e+00,1.413785e+00,7236
du_ctr_flyany_framecrabwalkall,1.300891e+01,1.374628e+00,40926
du_ctr_flyany_framecrabwalkextreme,1.509549e+00,5.101854e+00,1296
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.616372e+01,5.646555e+00,310905
du_ctr_flyany_framenearfly,6.849844e+00,3.558637e-01,173281
du_ctr_flyany_framenearwall,9.719033e+00,2.411167e+00,315558
du_ctr_flyany_framenotnearfly_notnearwall,1.616961e+01,1.046996e+01,118662
du_ctr_flyany_framepivotcenter,2.663943e-01,-1.348966e+00,254
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.265265e-01,4.625115e-01,168535
du_ctr_flyany_frametouch,1.568745e+00,-2.670393e+00,8611
du_ctr_flyany_framewalk,1.969757e+01,3.693958e+00,246179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.356917e-01,-4.166830e-01,11832
du_ctr_flyfemale_frameany,8.601588e+00,2.160595e+00,235462
du_ctr_flymale_frameany,1.326623e+01,6.930247e+00,243978
du_ctr_flymale_framechase,2.440918e+01,6.976701e+00,1036
