field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162498e-01,-3.080765e+00,479460
a_mm_flyfemale_frameany,6.659628e-01,-2.021822e+00,239730
a_mm_flymale_frameany,5.665367e-01,-4.250910e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.144161e-01,-4.686907e-01,672
absangle2wall_flyany_framebodyturnstart,1.118645e+00,-1.583894e-01,1385
absangle2wall_flyany_framecrabwalkall,1.081075e+00,-4.128224e+00,43660
absangle2wall_flyany_framecrabwalkextreme,7.174224e-01,-5.446295e+00,1063
absangle2wall_flyany_framejump,1.767708e+00,1.365133e+00,602
absangle2wall_flyany_framejumpstart,1.864145e+00,2.526939e+00,202
absangle2wall_flyany_framemove,1.258714e+00,-4.496053e+00,211443
absangle2wall_flyany_framenearwall,1.508281e+00,4.189441e+00,415283
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.946382e-01,-3.305025e+00,3596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790981e+00,2.645682e+00,268017
absangle2wall_flyany_frametouch,1.435770e+00,-2.496330e-01,6994
absangle2wall_flyany_framewalk,1.290377e+00,-4.659739e+00,120327
absangle2wall_flyany_framewinggrooming,1.613753e+00,-3.295908e-01,34020
absangle2wall_flyfemale_framenearwall,1.483025e+00,2.852499e+00,211465
absangle2wall_flymale_framenearwall,1.533537e+00,4.850357e+00,203818
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.789754e+00,3.394154e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595243e+00,2.239414e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579804e+00,2.908073e+00,1555
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.705889e+00,6.281685e+00,186872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502194e+00,1.906937e+00,1447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.747181e+00,4.091443e+00,101945
absanglefrom1to2_nose2ell_flyany_frametouch,8.162428e-01,4.066469e+00,6994
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668699e+00,6.831527e-01,102914
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.099627e-01,2.264648e+00,4442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743078e+00,4.767113e+00,83958
absanglefrom1to2_nose2ell_flymale_frametouch,8.225229e-01,3.539893e+00,2552
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.213808e+00,-3.386826e+00,415266
absdangle2wall_flyfemale_framenearwall,1.232964e+00,-2.922227e+00,211456
absdangle2wall_flymale_framenearwall,1.194653e+00,-3.374010e+00,203810
absdtheta_flyany_frameany,1.128924e+00,-2.579541e+00,479440
absdtheta_flyany_framebackup,2.612837e+00,1.249851e+00,2696
absdtheta_flyany_framebodyturn,5.746328e+00,-3.783893e-02,3540
absdtheta_flyany_framecrabwalkall,1.742244e+00,-1.867725e-01,43660
absdtheta_flyany_framecrabwalkextreme,1.944860e+00,1.264214e+00,1063
absdtheta_flyany_framemove,2.079120e+00,3.484101e-01,211423
absdtheta_flyany_framenearfly,1.157537e+00,-2.906017e+00,186865
absdtheta_flyany_framenearwall,1.209928e+00,-3.404909e+00,415266
absdtheta_flyany_framenotnearfly_notnearwall,9.490467e-01,1.222992e+00,53083
absdtheta_flyany_framepivotcenter,6.390527e+00,-1.374217e-01,261
absdtheta_flyany_framepivottail,5.383356e+00,5.620549e-01,15739
absdtheta_flyany_framerighting,8.134058e+00,-1.801920e+00,486
absdtheta_flyany_framestop,3.675126e-01,-2.239833e+00,268017
absdtheta_flyany_frametouch,1.733311e+00,5.739375e-01,6994
absdtheta_flyany_framewalk,1.668191e+00,-3.833408e-01,120327
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.981222e-01,-1.175780e+00,34020
absdtheta_flyfemale_frameany,1.153667e+00,-1.829922e+00,239720
absdtheta_flymale_frameany,1.104181e+00,-3.035544e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.453457e+00,-2.237981e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527816e+00,1.545244e+00,2696
absdv_cor_flyany_framebodyturn,3.442154e+00,1.721466e+00,3540
absdv_cor_flyany_framecrabwalkall,6.099513e+00,1.071510e+00,43660
absdv_cor_flyany_framecrabwalkextreme,5.756058e+00,4.830009e+00,1063
absdv_cor_flyany_framejump,1.823574e+01,2.311031e+00,602
absdv_cor_flyany_framemove,3.117555e+00,1.038508e+00,211423
absdv_cor_flyany_framenearfly,1.279794e+00,-2.615790e+00,186865
absdv_cor_flyany_framenearwall,1.621660e+00,-3.000613e+00,415266
absdv_cor_flyany_framenotnearfly_notnearwall,8.588369e-01,7.239380e-01,53083
absdv_cor_flyany_framepivotcenter,3.732422e-02,-5.569408e-01,261
absdv_cor_flyany_framepivottail,2.798343e+00,1.364487e+00,15739
absdv_cor_flyany_framerighting,6.134558e+00,5.083059e-01,486
absdv_cor_flyany_framestop,1.241362e-01,-2.476290e+00,268017
absdv_cor_flyany_frametouch,1.962521e+00,1.759628e+00,6994
absdv_cor_flyany_framewalk,3.832625e+00,1.575211e+00,120327
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324105e-01,-1.206260e+00,34020
absdv_cor_flyfemale_frameany,1.539896e+00,-7.604583e-01,239720
absdv_cor_flymale_frameany,1.367018e+00,-3.363874e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641272e+00,1.034370e+00,186865
absphidiff_nose2ell_flyany_frametouch,1.661268e+00,3.534097e+00,6994
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639326e+00,6.187437e-01,102908
absphidiff_nose2ell_flyfemale_frametouch,1.642778e+00,1.673460e+00,4442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643218e+00,1.323270e+00,83957
absphidiff_nose2ell_flymale_frametouch,1.679758e+00,3.345342e+00,2552
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.452913e-01,-2.535807e+00,479440
abssmoothdtheta_flyfemale_frameany,8.895229e-01,-1.827807e+00,239720
abssmoothdtheta_flymale_frameany,8.010597e-01,-2.943873e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395549e+00,-3.794977e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601091e+00,-9.226761e-01,1555
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565316e+00,-1.083617e-01,186872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490801e+00,-2.637046e+00,1447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526157e+00,5.952427e-02,101945
absthetadiff_nose2ell_flyany_frametouch,1.652245e+00,-1.029347e+00,6994
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560912e+00,-6.790973e-01,102914
absthetadiff_nose2ell_flyfemale_frametouch,1.613662e+00,-4.816528e+00,4442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569720e+00,3.603260e-01,83958
absthetadiff_nose2ell_flymale_frametouch,1.690828e+00,6.621723e-01,2552
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.113812e-01,1.937312e+00,211443
absyaw_flyfemale_framemove,6.588898e-01,3.752445e+00,115302
absyaw_flymale_framemove,5.638727e-01,4.921748e-01,96141
accmag_flyany_frameany,8.665729e+01,-2.815485e+00,479440
accmag_flyfemale_frameany,9.239674e+01,-1.810502e+00,239720
accmag_flymale_frameany,8.091783e+01,-3.690376e+00,239720
angle_biggest_wing_flyany_frameany,2.373264e-02,-2.559237e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.589519e-02,-3.175350e+00,239730
angle_biggest_wing_flymale_frameany,3.157009e-02,-1.317480e+00,239730
angle_smallest_wing_flyany_frameany,6.224863e-03,-1.943712e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.497235e-03,-3.055099e+00,239730
angle_smallest_wing_flymale_frameany,1.394696e-02,-4.528192e-01,239730
angleonclosestfly_flyany_framenearfly,-3.285672e-01,2.052280e+00,186872
angleonclosestfly_flyany_framestop_nearfly,-3.628689e-01,5.133618e-01,101945
angleonclosestfly_flyany_frametouch,-4.288089e-01,-2.567798e+00,6994
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.184891e-01,1.858430e+00,102914
angleonclosestfly_flyfemale_frametouch,-2.776032e-01,1.909817e+00,4442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.386453e-01,4.970194e-01,83958
angleonclosestfly_flymale_frametouch,-5.800147e-01,-5.079157e+00,2552
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744609e-01,-2.153348e+00,479460
anglesub_flyfemale_frameany,1.870681e-01,-1.574283e-01,239730
anglesub_flymale_frameany,1.618537e-01,-2.748616e+00,239730
area_flyany_frameany,1.627924e+00,-3.580724e+00,479460
area_flyfemale_frameany,1.880318e+00,-2.802331e+00,239730
area_flymale_frameany,1.375530e+00,-4.576605e+00,239730
area_inmost_wing_flyany_frameany,9.315482e-01,1.291719e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.233439e-01,1.659043e+00,34020
area_inmost_wing_flyfemale_frameany,9.799271e-01,1.243645e+00,239730
area_inmost_wing_flymale_frameany,8.831693e-01,1.063107e+00,239730
area_outmost_wing_flyany_frameany,9.807552e-01,5.106102e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.710238e-01,-9.081052e-01,34020
area_outmost_wing_flyfemale_frameany,1.040634e+00,4.359326e-01,239730
area_outmost_wing_flymale_frameany,9.208768e-01,4.388789e-01,239730
arena_angle_flyany_frameany,2.459418e-02,1.058483e-01,479460
b_mm_flyany_frameany,2.089255e-01,-3.894804e+00,479460
b_mm_flyfemale_frameany,2.246849e-01,-3.314477e+00,239730
b_mm_flymale_frameany,1.931661e-01,-4.412161e+00,239730
boutfreq_flyany_framebackup,1.401577e-03,2.495022e+00,479460
boutfreq_flyany_framebodyturn,2.888666e-03,-1.474834e+00,479460
boutfreq_flyany_framecrabwalkall,9.072707e-03,-2.007754e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-1.164121e+00,479460
boutfreq_flyany_framejump,4.359071e-04,-1.085293e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,1.806176e-01,479460
boutfreq_flyany_framepivottail,7.502190e-03,2.187618e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.551472e+00,479460
boutfreq_flyany_framestop,1.255371e-02,-9.545082e-01,479460
boutfreq_flyany_frametouch,2.984608e-03,-2.737651e+00,479460
boutfreq_flyany_framewalk,1.586368e-02,-1.753450e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.587981e+00,479460
boutfreq_flyany_framewingflick,4.797063e-05,-1.367163e+00,479460
boutfreq_flyany_framewinggrooming,1.188837e-03,-1.470716e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239720
boutfreq_flymale_framechase,1.543467e-04,-2.083620e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-1.083935e-01,-1.013482e-01,479440
corfrac_maj_flyany_framebackup,-1.577769e-01,4.748087e+00,2696
corfrac_maj_flyany_framebodyturn,-7.582295e-01,-2.492097e+00,3540
corfrac_maj_flyany_framecrabwalkall,-2.726430e-01,1.889275e+00,43660
corfrac_maj_flyany_framecrabwalkextreme,-4.579458e-01,1.186906e+00,1063
corfrac_maj_flyany_framepivotcenter,-1.525381e-01,-2.444324e+00,261
corfrac_maj_flyany_framepivottail,-6.536455e-01,3.503307e+00,15739
corfrac_maj_flyfemale_frameany,-1.098896e-01,2.352132e-01,239720
corfrac_maj_flymale_frameany,-1.068975e-01,-4.665574e-01,239720
da_flyany_frameany,-8.387947e-06,8.613482e-02,479440
da_flyfemale_frameany,8.755479e-06,1.743957e+00,239720
da_flymale_frameany,-2.553137e-05,-1.762718e+00,239720
dangle2wall_flyany_framenearwall,-7.026187e-04,-3.657532e+00,415266
dangle2wall_flyfemale_framenearwall,1.573979e-03,-3.524738e+00,211456
dangle2wall_flymale_framenearwall,-2.979216e-03,-2.863656e+00,203810
dangle_biggest_wing_flyany_frameany,2.703111e-03,9.945329e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.436007e-03,9.044511e-01,239720
dangle_biggest_wing_flymale_frameany,-1.029785e-03,7.989468e-01,239720
dangle_smallest_wing_flyany_frameany,-2.658669e-03,-9.870619e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.347124e-03,-9.036239e-01,239720
dangle_smallest_wing_flymale_frameany,1.029785e-03,-7.808857e-01,239720
danglesub_flyany_framemove,-2.781691e-02,-3.128178e+00,211423
danglesub_flyany_framenearfly,-6.446333e-02,2.055544e+00,186865
danglesub_flyfemale_framenearfly,-6.322181e-02,2.116067e+00,102908
danglesub_flymale_framenearfly,-6.570484e-02,1.827440e+00,83957
darea_flyany_frameany,6.751220e-05,3.177330e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.360804e-01,2.450808e+00,2696
darea_flyany_framebodyturn,-1.302758e-01,-2.859735e+00,3540
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.569289e-02,-1.754865e+00,43660
darea_flyany_framecrabwalkextreme,1.585675e-02,2.406780e+00,1063
darea_flyany_framejump,-1.122429e-01,-4.758761e-01,602
darea_flyany_framepivotcenter,4.500328e-02,-4.578221e-02,261
darea_flyany_framepivottail,-1.289506e-01,-2.712307e+00,15739
darea_flyany_framerighting,1.981007e-01,1.881276e+00,486
darea_flyany_framestop,-8.312189e-03,1.788336e+00,268017
darea_flyany_frametouch,-8.652758e-02,-3.175845e-02,6994
darea_flyany_framewalk,3.033996e-02,7.997897e-01,120327
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.923993e-03,1.777023e+00,34020
darea_flyfemale_frameany,1.121188e-04,2.021538e+00,239720
darea_flymale_frameany,2.290564e-05,-1.068116e+00,239720
darea_inmost_wing_flyany_frameany,7.738446e-02,-1.309327e+00,479440
darea_inmost_wing_flyfemale_frameany,8.942658e-02,-7.700184e-01,239720
darea_inmost_wing_flymale_frameany,6.534235e-02,-1.441913e+00,239720
darea_outmost_wing_flyany_frameany,-7.731290e-02,1.306263e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.937264e-02,7.408455e-01,239720
darea_outmost_wing_flymale_frameany,-6.525315e-02,1.466795e+00,239720
db_flyany_frameany,1.134813e-05,4.695907e+00,479440
db_flyfemale_frameany,1.060601e-05,1.958760e+00,239720
db_flymale_frameany,1.209025e-05,1.102493e-02,239720
dcenter_flyany_frameany,1.079605e+01,-9.881236e-01,479460
dcenter_flyany_framebackupstart,9.500396e+00,1.790036e+00,672
dcenter_flyany_framebodyturn,1.121883e+01,4.411782e-01,3540
dcenter_flyany_framebodyturnstart,1.109221e+01,4.158185e-01,1385
dcenter_flyany_framecrabwalkallstart,1.165628e+01,7.783959e-01,4349
dcenter_flyany_framecrabwalkextreme,1.057303e+01,4.723863e+00,1063
dcenter_flyany_framecrabwalkextremestart,1.043863e+01,4.547193e+00,278
dcenter_flyany_framejumpstart,1.101717e+01,-5.224390e-01,208
dcenter_flyany_framemove,1.103248e+01,-2.919860e-01,211443
dcenter_flyany_framenearwall,1.019664e+01,-8.770765e-01,415283
dcenter_flyany_framepivotcenter,8.787249e+00,-5.212819e-02,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093476e+01,2.247999e+00,3596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053988e+01,-1.169738e+00,268017
dcenter_flyany_frametouch,2.871190e+00,-2.356152e+00,6994
dcenter_flyany_framewalk,1.191446e+01,-6.759817e-01,120327
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369390e+01,3.559132e-01,34020
dcenter_flyfemale_frameany,9.908355e+00,-3.580894e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168374e+01,1.383532e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.849683e-01,2.625483e-01,211423
ddcenter_flyany_framenearfly,3.104870e-01,-1.579688e+00,186865
ddcenter_flyfemale_framenearfly,2.875949e-01,-1.627132e+00,102908
ddcenter_flymale_framenearfly,3.333791e-01,-1.490113e+00,83957
ddell2nose_flyany_framenearfly,8.023032e-01,-2.181337e+00,186865
ddell2nose_flyfemale_framenearfly,7.126453e-01,-2.409720e+00,102908
ddell2nose_flymale_framenearfly,8.919611e-01,-1.919217e+00,83957
ddist2wall_flyany_framenearwall,1.370591e-02,-1.731209e+00,415266
ddist2wall_flyfemale_framenearwall,1.472493e-02,-1.696226e+00,211456
ddist2wall_flymale_framenearwall,1.268688e-02,-1.026496e+00,203810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.093006e-01,-2.209468e+00,186865
ddnose2ell_flyfemale_framenearfly,8.079292e-01,-2.132018e+00,102908
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.106719e-01,-2.155829e+00,83957
decc_flyany_frameany,2.377746e-05,3.362468e+00,479440
decc_flyfemale_frameany,9.045047e-06,-1.915262e-01,239720
decc_flymale_frameany,3.850988e-05,2.600739e+00,239720
dell2nose_flyany_frameany,9.957428e+00,-7.384837e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.018145e+00,-3.166172e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089671e+01,1.507981e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039823e+01,-1.963052e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.961674e+00,-2.782961e+00,672
dist2wall_flyany_framebodyturnstart,6.375864e+00,-3.023097e+00,1385
dist2wall_flyany_framecrabwalkall,5.555383e+00,-4.179569e+00,43660
dist2wall_flyany_framecrabwalkextreme,5.720570e+00,-4.308827e+00,1063
dist2wall_flyany_framejump,1.908915e+01,8.601565e-04,602
dist2wall_flyany_framejumpstart,1.722208e+01,-1.621904e-01,202
dist2wall_flyany_framemove,7.325489e+00,-3.596511e+00,211443
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.438775e+00,-3.062017e+00,3596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.271605e+01,-2.416779e+00,268017
dist2wall_flyany_frametouch,7.156257e+00,-3.292396e+00,6994
dist2wall_flyany_framewalk,7.016477e+00,-3.275249e+00,120327
dist2wall_flyany_framewinggrooming,1.625058e+01,-2.736923e+00,34020
dist2wall_flyfemale_frameany,9.863197e+00,-3.113619e+00,239730
dist2wall_flymale_frameany,1.093326e+01,-5.885745e-01,239730
dmax_wing_angle_flyany_frameany,2.230860e-03,-6.706540e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.754939e-03,-1.450510e+00,239720
dmax_wing_angle_flymale_frameany,1.021666e-02,1.388985e-01,239720
dmax_wing_area_flyany_frameany,-3.224690e-01,1.595135e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.375647e-01,1.120206e+00,239720
dmax_wing_area_flymale_frameany,-3.073732e-01,1.461209e+00,239720
dmin_wing_angle_flyany_frameany,-2.186418e-03,6.844504e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.843822e-03,1.447204e+00,239720
dmin_wing_angle_flymale_frameany,-1.021666e-02,-1.154488e-01,239720
dmin_wing_area_flyany_frameany,3.225405e-01,-1.596387e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.376187e-01,-1.133056e+00,239720
dmin_wing_area_flymale_frameany,3.074624e-01,-1.450880e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.051971e+01,-7.494919e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.557904e+00,-3.597369e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.148152e+01,1.744804e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.156360e+01,5.610909e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.116656e+01,7.480426e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.196064e+01,2.125547e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.343717e+01,5.099169e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.292324e+01,4.514677e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.395110e+01,3.931538e-01,239730
dnose2ell_flyany_frameany,9.989998e+00,-6.382671e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.824968e+00,2.008802e+00,672
dnose2ell_flyany_framebodyturn,1.045553e+01,7.946075e-01,3540
dnose2ell_flyany_framebodyturnstart,1.034848e+01,8.204425e-01,1385
dnose2ell_flyany_framecrabwalkallstart,1.085449e+01,1.040160e+00,4349
dnose2ell_flyany_framecrabwalkextreme,9.907173e+00,5.126281e+00,1063
dnose2ell_flyany_framecrabwalkextremestart,9.696352e+00,4.928482e+00,278
dnose2ell_flyany_framejumpstart,1.040920e+01,-3.229301e-01,208
dnose2ell_flyany_framenearwall,9.366836e+00,-4.203367e-01,415283
dnose2ell_flyany_framepivotcenter,8.087793e+00,4.896359e-02,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012941e+01,2.372949e+00,3596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.755510e+00,-9.171180e-01,268017
dnose2ell_flyany_frametouch,1.198450e+00,3.078023e+00,6994
dnose2ell_flyany_framewalk,1.108975e+01,-3.948176e-01,120327
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292476e+01,4.695936e-01,34020
dnose2ell_flyfemale_frameany,9.120104e+00,-3.278388e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085989e+01,1.646047e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082841e+01,-8.275513e-01,479460
dnose2tail_flyany_framemove,1.105428e+01,-1.268612e-01,211443
dnose2tail_flyfemale_frameany,9.946024e+00,-3.563190e+00,239730
dnose2tail_flymale_frameany,1.171079e+01,1.543597e+00,239730
dnwingsdetected_flyany_frameany,6.325534e-05,1.496901e+00,479440
dnwingsdetected_flyfemale_frameany,1.265107e-04,-4.288194e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,1.659846e-01,3.854604e+00,211423
dphi_flyfemale_framemove,1.786329e-01,2.973060e+00,115292
dphi_flymale_framemove,1.533362e-01,2.808155e+00,96131
dtheta_flyany_frameany,1.719908e-02,2.280331e+00,479440
dtheta_flyfemale_frameany,1.684993e-02,1.623371e+00,239720
dtheta_flymale_frameany,1.754824e-02,1.830279e+00,239720
du_cor_flyany_frameany,4.345186e+00,-2.943990e+00,479440
du_cor_flyfemale_frameany,4.594457e+00,-2.098762e+00,239720
du_cor_flymale_frameany,4.095914e+00,-3.278978e+00,239720
du_ctr_flyany_frameany,4.614168e+00,-3.011803e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.263123e+00,-1.533450e+00,2696
du_ctr_flyany_framebodyturn,5.323451e+00,-9.378296e-01,3540
du_ctr_flyany_framecrabwalkall,1.175645e+01,-6.264612e-02,43660
du_ctr_flyany_framecrabwalkextreme,1.440205e+00,4.567711e+00,1063
du_ctr_flyany_framejump,4.730246e+01,4.421837e+00,602
du_ctr_flyany_framemove,1.029875e+01,-1.090623e+00,211423
du_ctr_flyany_framenearfly,4.170633e+00,-2.841684e+00,186865
du_ctr_flyany_framenearwall,5.088769e+00,-3.395160e+00,415266
du_ctr_flyany_framenotnearfly_notnearwall,5.063281e+00,4.882179e-01,53083
du_ctr_flyany_framepivotcenter,6.462814e-02,-1.902400e+00,261
du_ctr_flyany_framerighting,2.974246e+00,-2.963312e+00,486
du_ctr_flyany_framestop,8.126481e-02,-2.310837e+00,268017
du_ctr_flyany_frametouch,2.452893e+00,9.071248e-01,6994
du_ctr_flyany_framewalk,1.571126e+01,-8.059088e-01,120327
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.248686e-02,-2.744434e+00,34020
du_ctr_flyfemale_frameany,4.864079e+00,-2.197383e+00,239720
