field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335930e-01,-1.034321e+00,479360
a_mm_flyfemale_frameany,6.701896e-01,-1.800177e+00,233569
a_mm_flymale_frameany,5.987489e-01,1.226564e-01,244513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.947772e-01,-2.966516e-01,668
absangle2wall_flyany_framebodyturnstart,1.115965e+00,4.097853e-02,1958
absangle2wall_flyany_framecrabwalkall,1.119959e+00,-9.814043e-01,41764
absangle2wall_flyany_framecrabwalkextreme,9.127984e-01,-6.349048e-01,1049
absangle2wall_flyany_framejump,1.600152e+00,-1.943338e+00,1297
absangle2wall_flyany_framejumpstart,1.667233e+00,-1.087623e+00,429
absangle2wall_flyany_framemove,1.271157e+00,-2.282051e+00,256270
absangle2wall_flyany_framenearwall,1.443039e+00,2.489235e+00,416922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.617804e-01,1.163848e+00,3657
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677476e+00,-4.546770e-01,223090
absangle2wall_flyany_frametouch,1.373350e+00,-1.511725e+00,10082
absangle2wall_flyany_framewalk,1.338805e+00,-8.178972e-01,143996
absangle2wall_flyany_framewinggrooming,1.470038e+00,-2.639659e+00,30361
absangle2wall_flyfemale_framenearwall,1.515369e+00,4.267742e+00,201271
absangle2wall_flymale_framenearwall,1.372807e+00,4.553907e-01,214438
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624940e+00,-8.020247e-03,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432010e+00,-3.749052e-01,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490447e+00,1.621589e+00,1971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576262e+00,8.495934e-01,195076
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443318e+00,-4.443040e-01,1877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565934e+00,6.155180e-01,83037
absanglefrom1to2_nose2ell_flyany_frametouch,8.151183e-01,3.075667e+00,10082
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543347e+00,-6.068649e-01,95935
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.886382e-01,1.302901e+00,4539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605691e+00,1.331281e+00,98583
absanglefrom1to2_nose2ell_flymale_frametouch,8.402909e-01,2.868987e+00,5526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.395753e+00,-1.673425e+00,416904
absdangle2wall_flyfemale_framenearwall,1.322838e+00,-2.276448e+00,201262
absdangle2wall_flymale_framenearwall,1.462200e+00,-8.920883e-01,214429
absdtheta_flyany_frameany,1.315122e+00,-7.794101e-01,479340
absdtheta_flyany_framebackup,2.506349e+00,5.291384e-01,2658
absdtheta_flyany_framebodyturn,5.672314e+00,2.974545e-01,4964
absdtheta_flyany_framecrabwalkall,1.679165e+00,-1.539993e-01,41762
absdtheta_flyany_framecrabwalkextreme,1.689423e+00,-1.602842e+00,1049
absdtheta_flyany_framemove,2.116069e+00,9.653318e-01,256250
absdtheta_flyany_framenearfly,1.414645e+00,-6.629604e-01,195068
absdtheta_flyany_framenearwall,1.393200e+00,-1.638568e+00,416904
absdtheta_flyany_framenotnearfly_notnearwall,8.568092e-01,2.076627e-01,56361
absdtheta_flyany_framepivotcenter,7.073054e+00,1.015124e+00,276
absdtheta_flyany_framepivottail,5.113358e+00,-1.634378e-01,15065
absdtheta_flyany_framerighting,9.594243e+00,7.405037e-01,656
absdtheta_flyany_framestop,3.790864e-01,-2.226680e+00,223090
absdtheta_flyany_frametouch,1.815632e+00,1.492446e+00,10082
absdtheta_flyany_framewalk,1.670183e+00,3.681560e-01,143993
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.624413e-01,-1.197922e-01,30360
absdtheta_flyfemale_frameany,1.236494e+00,-1.283964e+00,233559
absdtheta_flymale_frameany,1.391660e+00,-1.382617e-01,244503
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.586677e+00,-1.812207e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302217e+00,-7.949170e-01,2658
absdv_cor_flyany_framebodyturn,2.609781e+00,-1.450995e+00,4964
absdv_cor_flyany_framecrabwalkall,5.569046e+00,-6.692413e-01,41762
absdv_cor_flyany_framecrabwalkextreme,4.621716e+00,-1.244561e+00,1049
absdv_cor_flyany_framejump,1.913486e+01,3.130136e+00,1297
absdv_cor_flyany_framemove,2.804527e+00,-1.030283e+00,256250
absdv_cor_flyany_framenearfly,1.500843e+00,-1.667155e+00,195068
absdv_cor_flyany_framenearwall,1.716843e+00,-2.831397e+00,416904
absdv_cor_flyany_framenotnearfly_notnearwall,7.640713e-01,7.180895e-02,56361
absdv_cor_flyany_framepivotcenter,2.307143e-02,-7.038670e-01,276
absdv_cor_flyany_framepivottail,2.061582e+00,-1.576627e+00,15065
absdv_cor_flyany_framerighting,5.420766e+00,-1.378181e+00,656
absdv_cor_flyany_framestop,1.190050e-01,-2.835504e+00,223090
absdv_cor_flyany_frametouch,1.751195e+00,-5.901914e-01,10082
absdv_cor_flyany_framewalk,3.393683e+00,-7.257261e-01,143993
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299398e-01,-7.191424e-01,30360
absdv_cor_flyfemale_frameany,1.369015e+00,-2.035830e+00,233559
absdv_cor_flymale_frameany,1.800376e+00,-1.354332e+00,244503
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657736e+00,3.909799e-01,195068
absphidiff_nose2ell_flyany_frametouch,1.637745e+00,1.759733e+00,10082
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657553e+00,1.081290e-01,95932
absphidiff_nose2ell_flyfemale_frametouch,1.644620e+00,1.321886e+00,4539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653932e+00,5.090419e-01,98578
absphidiff_nose2ell_flymale_frametouch,1.634139e+00,1.452947e+00,5526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.034875e+00,-3.410335e-01,479340
abssmoothdtheta_flyfemale_frameany,9.893408e-01,-9.160322e-01,233559
abssmoothdtheta_flymale_frameany,1.080228e+00,3.177544e-01,244503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535318e+00,-1.394508e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684231e+00,-1.266257e-01,1971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633445e+00,9.166127e-02,195076
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570390e+00,-9.116541e-01,1877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563279e+00,-8.063222e-02,83037
absthetadiff_nose2ell_flyany_frametouch,1.799634e+00,6.073191e-02,10082
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643386e+00,-9.804834e-02,95935
absthetadiff_nose2ell_flyfemale_frametouch,1.798326e+00,-1.169370e+00,4539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.620592e+00,1.815922e-01,98583
absthetadiff_nose2ell_flymale_frametouch,1.800778e+00,4.432393e-01,5526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.356423e-01,2.324987e+00,256270
absyaw_flyfemale_framemove,6.117100e-01,1.682242e+00,121561
absyaw_flymale_framemove,6.583222e-01,2.354481e+00,134324
accmag_flyany_frameany,9.984944e+01,-1.651212e+00,479340
accmag_flyfemale_frameany,9.326638e+01,-2.145941e+00,233559
accmag_flymale_frameany,1.062937e+02,-8.993799e-01,244503
angle_biggest_wing_flyany_frameany,2.657269e-02,-1.772576e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.972347e-02,-2.477527e+00,233569
angle_biggest_wing_flymale_frameany,3.262653e-02,-7.610938e-01,244513
angle_smallest_wing_flyany_frameany,1.204842e-02,-2.881627e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.633307e-03,-1.535058e+00,233569
angle_smallest_wing_flymale_frameany,1.893074e-02,6.592092e-01,244513
angleonclosestfly_flyany_framenearfly,-2.834187e-01,2.590212e+00,195076
angleonclosestfly_flyany_framestop_nearfly,-2.181334e-01,3.291486e+00,83037
angleonclosestfly_flyany_frametouch,-2.189853e-01,3.423489e+00,10082
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.640808e-01,1.771224e+00,95935
angleonclosestfly_flyfemale_frametouch,-2.197247e-01,2.668689e+00,4539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.057760e-01,1.915285e+00,98583
angleonclosestfly_flymale_frametouch,-2.130603e-01,1.996336e+00,5526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.057890e-01,9.484077e-01,479360
anglesub_flyfemale_frameany,2.112959e-01,1.994342e+00,233569
anglesub_flymale_frameany,2.007525e-01,1.430390e-01,244513
area_flyany_frameany,1.867339e+00,7.170867e-01,479360
area_flyfemale_frameany,2.084941e+00,3.836090e-02,233569
area_flymale_frameany,1.659462e+00,1.734569e+00,244513
area_inmost_wing_flyany_frameany,9.152948e-01,2.344008e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.088516e-01,2.047828e+00,30361
area_inmost_wing_flyfemale_frameany,9.917562e-01,3.054303e+00,233569
area_inmost_wing_flymale_frameany,8.431476e-01,1.153462e+00,244513
area_outmost_wing_flyany_frameany,9.490071e-01,1.491587e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.405543e-01,1.131750e-01,30361
area_outmost_wing_flyfemale_frameany,1.029809e+00,2.064629e+00,233569
area_outmost_wing_flymale_frameany,8.720842e-01,5.830268e-01,244513
arena_angle_flyany_frameany,-1.810426e-01,-2.049756e+00,479360
b_mm_flyany_frameany,2.337423e-01,2.249193e+00,479360
b_mm_flyfemale_frameany,2.475283e-01,1.652494e+00,233569
b_mm_flymale_frameany,2.205226e-01,2.845871e+00,244513
boutfreq_flyany_framebackup,1.395611e-03,1.900257e+00,479360
boutfreq_flyany_framebodyturn,4.084613e-03,4.474150e-01,479360
boutfreq_flyany_framecrabwalkall,9.800567e-03,-1.655259e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.778538e-04,-1.709103e+00,479360
boutfreq_flyany_framejump,8.991155e-04,5.291434e-01,479360
boutfreq_flyany_framepivotcenter,2.315587e-04,9.979902e-01,479360
boutfreq_flyany_framepivottail,7.628922e-03,1.544507e+00,479360
boutfreq_flyany_framerighting,1.043057e-04,-1.165894e+00,479360
boutfreq_flyany_framestop,1.271070e-02,-8.989357e-01,479360
boutfreq_flyany_frametouch,4.163885e-03,-8.863537e-01,479360
boutfreq_flyany_framewalk,1.806993e-02,-9.598509e-01,479360
boutfreq_flyany_framewingextension,1.668892e-05,-9.538682e-01,479360
boutfreq_flyany_framewingflick,5.841121e-05,-1.524718e+00,479360
boutfreq_flyany_framewinggrooming,1.128588e-03,-1.976923e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,244503
boutfreq_flymale_framechase,1.840468e-04,-1.253289e+00,244503
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,244503
corfrac_maj_flyany_frameany,-1.236094e-01,-1.258023e+00,479340
corfrac_maj_flyany_framebackup,-2.347277e-01,-5.749284e-01,2658
corfrac_maj_flyany_framebodyturn,-7.214569e-01,2.404713e+00,4964
corfrac_maj_flyany_framecrabwalkall,-3.461310e-01,-3.843376e+00,41762
corfrac_maj_flyany_framecrabwalkextreme,-6.398713e-01,-2.064954e+00,1049
corfrac_maj_flyany_framepivotcenter,-1.795672e-01,-4.214997e+00,276
corfrac_maj_flyany_framepivottail,-6.691676e-01,2.267788e+00,15065
corfrac_maj_flyfemale_frameany,-1.185719e-01,-4.258253e-01,233559
corfrac_maj_flymale_frameany,-1.288820e-01,-2.044874e+00,244503
da_flyany_frameany,-5.224484e-06,1.264718e-01,479340
da_flyfemale_frameany,-8.034879e-05,-6.116923e-01,233559
da_flymale_frameany,3.595514e-05,-1.870922e-01,244503
dangle2wall_flyany_framenearwall,3.896519e-03,-3.154850e+00,416904
dangle2wall_flyfemale_framenearwall,1.812593e-02,-2.376268e+00,201262
dangle2wall_flymale_framenearwall,-1.020750e-02,-3.432303e+00,214429
dangle_biggest_wing_flyany_frameany,-2.507299e-03,1.640918e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.363912e-03,1.853762e+00,233559
dangle_biggest_wing_flymale_frameany,-8.003146e-03,1.143421e+00,244503
dangle_smallest_wing_flyany_frameany,2.470738e-03,-1.641970e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.275344e-03,-1.766259e+00,233559
dangle_smallest_wing_flymale_frameany,7.475111e-03,-1.158552e+00,244503
danglesub_flyany_framemove,-2.010442e-02,-6.930998e-01,256250
danglesub_flyany_framenearfly,-7.294842e-02,2.141950e+00,195068
danglesub_flyfemale_framenearfly,-7.258594e-02,2.190134e+00,95932
danglesub_flymale_framenearfly,-7.312535e-02,1.932271e+00,98578
darea_flyany_frameany,-1.431254e-05,5.257349e-02,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.358785e-01,-1.021140e+00,2658
darea_flyany_framebodyturn,2.475917e-02,1.706053e+00,4964
darea_flyany_framechase,-5.221011e-02,-2.395943e+00,284
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.136333e-02,-3.142978e-01,41762
darea_flyany_framecrabwalkextreme,-1.124993e-01,-3.083411e+00,1049
darea_flyany_framejump,-3.092941e-01,-1.507903e+00,1297
darea_flyany_framepivotcenter,1.398820e-01,1.903181e+00,276
darea_flyany_framepivottail,-3.490895e-03,1.092027e+00,15065
darea_flyany_framerighting,2.527398e-01,2.979548e+00,656
darea_flyany_framestop,-1.688098e-02,-4.660231e-01,223090
darea_flyany_frametouch,-1.063742e-01,-1.570592e+00,10082
darea_flyany_framewalk,3.369191e-02,5.049412e-01,143993
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.089668e-03,2.036250e+00,30360
darea_flyfemale_frameany,-4.316077e-04,-9.392617e-01,233559
darea_flymale_frameany,2.715774e-04,2.595396e-01,244503
darea_inmost_wing_flyany_frameany,5.153892e-02,-2.847579e+00,479340
darea_inmost_wing_flyfemale_frameany,4.023569e-02,-3.289895e+00,233559
darea_inmost_wing_flymale_frameany,5.980890e-02,-1.677450e+00,244503
darea_outmost_wing_flyany_frameany,-5.141473e-02,2.848527e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.033208e-02,3.263176e+00,233559
darea_outmost_wing_flymale_frameany,-5.963626e-02,1.712835e+00,244503
db_flyany_frameany,2.095027e-07,-1.061889e-02,479340
db_flyfemale_frameany,-2.421343e-05,-1.142157e+00,233559
db_flymale_frameany,2.050638e-05,7.341838e-01,244503
dcenter_flyany_frameany,1.081129e+01,-1.144105e+00,479360
dcenter_flyany_framebackupstart,7.602900e+00,-1.764190e+00,669
dcenter_flyany_framebodyturn,1.128977e+01,6.269959e-01,4964
dcenter_flyany_framebodyturnstart,1.119854e+01,6.979141e-01,1958
dcenter_flyany_framecrabwalkallstart,1.095801e+01,-6.043151e-01,4696
dcenter_flyany_framecrabwalkextreme,8.085426e+00,-3.859444e-01,1049
dcenter_flyany_framecrabwalkextremestart,7.692375e+00,-1.208320e+00,277
dcenter_flyany_framejumpstart,1.095246e+01,-6.530123e-01,431
dcenter_flyany_framemove,1.089469e+01,-8.033008e-01,256270
dcenter_flyany_framenearwall,9.928823e+00,-1.955446e+00,416922
dcenter_flyany_framepivotcenter,8.425789e+00,-8.398912e-01,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.339104e+00,-2.047214e+00,3657
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065021e+01,-1.210943e+00,223090
dcenter_flyany_frametouch,2.909076e+00,-1.272629e+00,10082
dcenter_flyany_framewalk,1.234645e+01,6.090179e-01,143996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286040e+01,-9.660052e-01,30361
dcenter_flyfemale_frameany,1.067138e+01,-1.587467e+00,233569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093562e+01,-6.142722e-01,244513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224230e-01,-1.756965e+00,256250
ddcenter_flyany_framenearfly,3.671810e-01,-1.361762e+00,195068
ddcenter_flyfemale_framenearfly,3.367095e-01,-1.511845e+00,95932
ddcenter_flymale_framenearfly,4.061132e-01,-1.078151e+00,98578
ddell2nose_flyany_framenearfly,9.640154e-01,-1.918983e+00,195068
ddell2nose_flyfemale_framenearfly,8.995750e-01,-2.019704e+00,95932
ddell2nose_flymale_framenearfly,1.044281e+00,-1.701864e+00,98578
ddist2wall_flyany_framenearwall,1.977402e-02,-6.774298e-01,416904
ddist2wall_flyfemale_framenearwall,1.706556e-02,-1.687417e+00,201262
ddist2wall_flymale_framenearwall,1.759433e-02,-2.121106e-01,214429
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.809728e-01,-1.904827e+00,195068
ddnose2ell_flyfemale_framenearfly,9.470992e-01,-2.030627e+00,95932
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.015882e+00,-1.672136e+00,98578
decc_flyany_frameany,2.752036e-06,-2.088531e-01,479340
decc_flyfemale_frameany,1.381983e-05,2.531943e-02,233559
decc_flymale_frameany,1.079465e-05,9.332067e-01,244503
dell2nose_flyany_frameany,9.901764e+00,-1.093103e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.724228e+00,-1.437356e+00,233569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006256e+01,-6.517049e-01,244513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027219e+01,-1.890152e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.057413e+00,-2.530427e+00,669
dist2wall_flyany_framebodyturnstart,7.037920e+00,-1.665975e+00,1958
dist2wall_flyany_framecrabwalkall,6.215592e+00,-2.362824e+00,41764
dist2wall_flyany_framecrabwalkextreme,6.676322e+00,-1.788257e+00,1049
dist2wall_flyany_framejump,1.789371e+01,-6.606185e-01,1297
dist2wall_flyany_framejumpstart,1.642738e+01,-4.707547e-01,429
dist2wall_flyany_framemove,7.940395e+00,-2.465002e+00,256270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.808929e+00,-2.256133e+00,3657
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286931e+01,-2.194205e+00,223090
dist2wall_flyany_frametouch,7.126075e+00,-3.057192e+00,10082
dist2wall_flyany_framewalk,7.856284e+00,-2.176651e+00,143996
dist2wall_flyany_framewinggrooming,1.812778e+01,-1.459299e+00,30361
dist2wall_flyfemale_frameany,1.082116e+01,-1.948723e+00,233569
dist2wall_flymale_frameany,9.742863e+00,-1.566974e+00,244513
dmax_wing_angle_flyany_frameany,8.452982e-03,6.513102e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.471613e-02,1.796004e+00,233559
dmax_wing_angle_flymale_frameany,2.667592e-03,-3.138052e-01,244503
dmax_wing_area_flyany_frameany,-2.078776e-01,2.869820e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.934763e-01,2.789075e+00,233559
dmax_wing_area_flymale_frameany,-2.197576e-01,1.916747e+00,244503
dmin_wing_angle_flyany_frameany,-8.489543e-03,-6.527930e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.362756e-02,-1.657056e+00,233559
dmin_wing_angle_flymale_frameany,-3.195628e-03,2.920849e-01,244503
dmin_wing_area_flyany_frameany,2.080018e-01,-2.869089e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.933799e-01,-2.804173e+00,233559
dmin_wing_area_flymale_frameany,2.199303e-01,-1.901981e+00,244503
dnose2ell_angle_30tomin30_flyany_frameany,1.044022e+01,-1.147272e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032572e+01,-1.601636e+00,233569
dnose2ell_angle_30tomin30_flymale_frameany,1.053945e+01,-6.091468e-01,244513
dnose2ell_angle_min20to20_flyany_frameany,4.298578e+01,1.641289e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.826994e+01,-4.854453e-01,233569
dnose2ell_angle_min20to20_flymale_frameany,4.742621e+01,2.687258e+00,244513
dnose2ell_angle_min30to30_flyany_frameany,3.435770e+01,1.414532e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.091042e+01,-6.001139e-01,233569
dnose2ell_angle_min30to30_flymale_frameany,3.760206e+01,2.489681e+00,244513
dnose2ell_flyany_frameany,9.911118e+00,-1.044710e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.794962e+00,-1.644441e+00,669
dnose2ell_flyany_framebodyturn,1.036221e+01,5.999700e-01,4964
dnose2ell_flyany_framebodyturnstart,1.027768e+01,6.659701e-01,1958
dnose2ell_flyany_framecrabwalkallstart,1.007496e+01,-4.335510e-01,4696
dnose2ell_flyany_framecrabwalkextreme,7.189710e+00,-1.136881e-01,1049
dnose2ell_flyany_framecrabwalkextremestart,6.711590e+00,-9.466987e-01,277
dnose2ell_flyany_framejumpstart,1.016856e+01,-6.981307e-01,431
dnose2ell_flyany_framenearwall,9.022389e+00,-1.709443e+00,416922
dnose2ell_flyany_framepivotcenter,7.654185e+00,-8.092389e-01,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.436675e+00,-1.996658e+00,3657
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.740224e+00,-1.180568e+00,223090
dnose2ell_flyany_frametouch,1.174238e+00,1.832000e+00,10082
dnose2ell_flyany_framewalk,1.146655e+01,7.111897e-01,143996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188582e+01,-1.161244e+00,30361
dnose2ell_flyfemale_frameany,9.765510e+00,-1.533426e+00,233569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003845e+01,-5.069772e-01,244513
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079724e+01,-1.111730e+00,479360
dnose2tail_flyany_framemove,1.089956e+01,-7.119803e-01,256270
dnose2tail_flyfemale_frameany,1.062294e+01,-1.667509e+00,233569
dnose2tail_flymale_frameany,1.095165e+01,-5.026776e-01,244513
dnwingsdetected_flyany_frameany,-6.328318e-05,-7.162131e-01,479340
dnwingsdetected_flyfemale_frameany,1.298779e-04,-7.937912e-01,233559
dnwingsdetected_flymale_frameany,-7.265174e-20,1.434447e+00,244503
dphi_flyany_framemove,9.241857e-02,2.094953e+00,256250
dphi_flyfemale_framemove,1.747188e-01,3.012242e+00,121551
dphi_flymale_framemove,2.791805e-02,4.257830e-01,134314
dtheta_flyany_frameany,8.438687e-03,1.192741e+00,479340
dtheta_flyfemale_frameany,-8.066745e-03,-7.242084e-01,233559
dtheta_flymale_frameany,2.354085e-02,2.326712e+00,244503
du_cor_flyany_frameany,5.127996e+00,-2.005200e+00,479340
du_cor_flyfemale_frameany,4.985835e+00,-1.757146e+00,233559
du_cor_flymale_frameany,5.287012e+00,-1.932061e+00,244503
du_ctr_flyany_frameany,5.449862e+00,-2.026813e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774774e+00,-5.390495e-01,2658
du_ctr_flyany_framebodyturn,5.453802e+00,-2.105076e-01,4964
du_ctr_flyany_framecrabwalkall,1.067470e+01,-1.105146e+00,41762
du_ctr_flyany_framecrabwalkextreme,1.047707e+00,-4.555055e-01,1049
du_ctr_flyany_framejump,4.157018e+01,3.124673e+00,1297
du_ctr_flyany_framemove,9.890886e+00,-1.482975e+00,256250
du_ctr_flyany_framenearfly,4.815891e+00,-1.928352e+00,195068
du_ctr_flyany_framenearwall,5.701892e+00,-2.683098e+00,416904
du_ctr_flyany_framenotnearfly_notnearwall,4.502968e+00,-2.112829e-01,56361
du_ctr_flyany_framepivotcenter,-1.046532e-01,-2.568093e+00,276
du_ctr_flyany_framerighting,4.633765e+00,-8.583099e-01,656
du_ctr_flyany_framestop,6.399282e-02,-4.358050e+00,223090
du_ctr_flyany_frametouch,2.090183e+00,-1.337121e+00,10082
du_ctr_flyany_framewalk,1.506840e+01,-1.459537e+00,143993
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
