field,value,zscore,nflyframes
a_mm_flyany_frameany,6.108148e-01,-1.914073e+00,479440
a_mm_flyfemale_frameany,6.667821e-01,-1.697481e-01,239720
a_mm_flymale_frameany,5.548475e-01,-4.148059e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.275323e+00,5.726733e+00,488
absangle2wall_flyany_framecrabwalkall,1.387250e+00,1.111348e+01,5828
absangle2wall_flyany_framecrabwalkextreme,1.453596e+00,6.325467e+00,268
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.484761e+00,9.608783e+00,114395
absangle2wall_flyany_framenearwall,1.561462e+00,6.761147e+00,369061
absangle2wall_flyany_framepivotcenterstart,1.626859e+00,-6.432334e-01,1345
absangle2wall_flyany_framepivottailstart,1.188524e+00,1.622720e+01,843
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619369e+00,-1.121448e+00,365045
absangle2wall_flyany_frametouch,1.630939e+00,5.593486e+00,17080
absangle2wall_flyany_framewalk,1.430435e+00,3.827929e+00,36119
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.587136e+00,7.132553e+00,205516
absangle2wall_flymale_framenearwall,1.529369e+00,5.189809e+00,163545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.920485e+00,9.000778e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363440e+00,-1.327502e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496998e+00,-1.446631e+00,295084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.493345e+00,NaN,1093
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315090e+00,-2.853541e+00,482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537508e+00,7.584735e-01,220877
absanglefrom1to2_nose2ell_flyany_frametouch,5.543575e-01,-5.530113e+00,17080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543035e+00,-8.556132e-01,165144
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.226281e-01,-6.110724e+00,5564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.779584e-01,1.073771e+00,2159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450960e+00,-4.143587e-01,129940
absanglefrom1to2_nose2ell_flymale_frametouch,4.860870e-01,-3.588643e+00,11516
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.079688e-01,-9.594594e+00,369044
absdangle2wall_flyfemale_framenearwall,6.109984e-01,-1.004247e+01,205507
absdangle2wall_flymale_framenearwall,8.291818e-01,-7.561094e+00,163537
absdtheta_flyany_frameany,6.505147e-01,-9.272421e+00,479420
absdtheta_flyany_framebackup,2.066360e+00,-2.255470e+00,475
absdtheta_flyany_framebodyturn,5.931318e+00,1.010590e+00,1179
absdtheta_flyany_framecrabwalkall,1.181246e+00,-5.490979e+00,5828
absdtheta_flyany_framecrabwalkextreme,1.260953e+00,-5.484387e+00,268
absdtheta_flyany_framemove,1.904004e+00,-9.371790e-01,114375
absdtheta_flyany_framenearfly,7.051455e-01,-8.699137e+00,295070
absdtheta_flyany_framenearwall,7.084998e-01,-9.612540e+00,369044
absdtheta_flyany_framenotnearfly_notnearwall,5.657763e-01,-4.404496e+00,72407
absdtheta_flyany_framepivotcenter,4.881043e+00,-4.285575e+00,4975
absdtheta_flyany_framepivottail,5.710154e+00,1.737044e+00,3189
absdtheta_flyany_framerighting,5.203566e+00,-7.993960e+00,332
absdtheta_flyany_framestop,2.752664e-01,-7.140715e+00,365045
absdtheta_flyany_frametouch,1.297856e+00,-4.631670e+00,17080
absdtheta_flyany_framewalk,1.287822e+00,-3.701936e+00,36119
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.808207e-01,-8.838513e+00,239710
absdtheta_flymale_frameany,7.202086e-01,-8.437003e+00,239710
absdtheta_flymale_framechase,2.026870e+00,1.477349e+00,2159
absdv_cor_flyany_frameany,3.867542e-01,-1.103181e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234985e+00,-1.771701e+00,475
absdv_cor_flyany_framebodyturn,2.115346e+00,-3.153216e+00,1179
absdv_cor_flyany_framecrabwalkall,2.799216e+00,-9.215339e+00,5828
absdv_cor_flyany_framecrabwalkextreme,4.365330e+00,-1.087395e+00,268
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.176991e+00,-1.043857e+01,114375
absdv_cor_flyany_framenearfly,3.720067e-01,-1.010932e+01,295070
absdv_cor_flyany_framenearwall,4.279475e-01,-1.164398e+01,369044
absdv_cor_flyany_framenotnearfly_notnearwall,5.373845e-01,-3.692695e+00,72407
absdv_cor_flyany_framepivotcenter,3.078429e-02,-9.150161e-01,4975
absdv_cor_flyany_framepivottail,1.642025e+00,-3.225013e+00,3189
absdv_cor_flyany_framerighting,3.126819e+00,-7.632370e+00,332
absdv_cor_flyany_framestop,9.101475e-02,-6.916667e+00,365045
absdv_cor_flyany_frametouch,8.167269e-01,-7.002085e+00,17080
absdv_cor_flyany_framewalk,2.159124e+00,-6.424537e+00,36119
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.662101e-01,-9.361200e+00,239710
absdv_cor_flymale_frameany,4.072984e-01,-1.104536e+01,239710
absdv_cor_flymale_framechase,1.669158e+00,-2.594488e+00,2159
absphidiff_nose2ell_flyany_framenearfly,1.412206e+00,-5.177169e+00,295070
absphidiff_nose2ell_flyany_frametouch,1.405811e+00,-4.717630e+00,17080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427271e+00,-5.746373e+00,165136
absphidiff_nose2ell_flyfemale_frametouch,1.435260e+00,-6.306913e+00,5564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.438388e-01,3.652359e+00,2159
absphidiff_nose2ell_flymale_framenearfly,1.397142e+00,-4.575429e+00,129934
absphidiff_nose2ell_flymale_frametouch,1.376361e+00,-2.590053e+00,11516
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.939781e-01,-8.687256e+00,479420
abssmoothdtheta_flyfemale_frameany,4.490423e-01,-8.429421e+00,239710
abssmoothdtheta_flymale_frameany,5.389138e-01,-7.713754e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610887e+00,-1.505038e+00,787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546155e+00,-1.284176e+00,295084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.475747e+00,NaN,1093
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602499e+00,-7.431437e-01,482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558668e+00,-1.821009e-01,220877
absthetadiff_nose2ell_flyany_frametouch,1.527537e+00,-3.900458e+00,17080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559957e+00,-1.796006e+00,165144
absthetadiff_nose2ell_flyfemale_frametouch,1.655600e+00,-4.973655e+00,5564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.984382e-01,4.890073e+00,2159
absthetadiff_nose2ell_flymale_framenearfly,1.532352e+00,-8.376577e-01,129940
absthetadiff_nose2ell_flymale_frametouch,1.399474e+00,-2.289722e+00,11516
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.397916e-01,1.050081e+01,114395
absyaw_flyfemale_framemove,9.029194e-01,1.410963e+01,51692
absyaw_flymale_framemove,7.766637e-01,6.589214e+00,62703
accmag_flyany_frameany,3.864864e+01,-9.928546e+00,479420
accmag_flyfemale_frameany,3.639136e+01,-8.897135e+00,239710
accmag_flymale_frameany,4.090592e+01,-1.000698e+01,239710
angle_biggest_wing_flyany_frameany,1.357281e-02,-1.753836e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.163247e-02,1.194245e+00,239720
angle_biggest_wing_flymale_frameany,-1.448685e-02,-3.548178e+00,239720
angle_smallest_wing_flyany_frameany,8.943150e-03,3.240486e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.048826e-02,4.758968e+00,239720
angle_smallest_wing_flymale_frameany,-1.260196e-02,-3.033445e+00,239720
angleonclosestfly_flyany_framenearfly,-3.216336e-01,2.623098e+00,295084
angleonclosestfly_flyany_framestop_nearfly,-3.247520e-01,1.946036e+00,220877
angleonclosestfly_flyany_frametouch,-2.284048e-01,3.420549e+00,17080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.059301e-01,2.053654e+00,165144
angleonclosestfly_flyfemale_frametouch,-3.573381e-01,6.925159e-01,5564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.228454e-02,-5.022160e-01,2159
angleonclosestfly_flymale_framenearfly,-3.373372e-01,1.406129e+00,129940
angleonclosestfly_flymale_frametouch,-9.947143e-02,3.834122e+00,11516
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.857784e-01,7.915985e+00,479440
anglesub_flyfemale_frameany,2.945094e-01,1.082667e+01,239720
anglesub_flymale_frameany,2.770474e-01,4.295543e+00,239720
area_flyany_frameany,1.685542e+00,2.192591e-01,479440
area_flyfemale_frameany,1.950770e+00,6.945950e-01,239720
area_flymale_frameany,1.420313e+00,-8.181635e-01,239720
area_inmost_wing_flyany_frameany,1.092978e+00,5.616959e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.133112e+00,4.675076e+00,239720
area_inmost_wing_flymale_frameany,1.052843e+00,5.680903e+00,239720
area_outmost_wing_flyany_frameany,1.112804e+00,4.597568e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.173592e+00,3.904294e+00,239720
area_outmost_wing_flymale_frameany,1.052016e+00,4.541036e+00,239720
arena_angle_flyany_frameany,6.495129e-01,7.535123e+00,479440
b_mm_flyany_frameany,2.182010e-01,1.901353e+00,479440
b_mm_flyfemale_frameany,2.327903e-01,1.421960e+00,239720
b_mm_flymale_frameany,2.036117e-01,2.026119e+00,239720
boutfreq_flyany_framebackup,2.732354e-04,-4.379814e+00,479440
boutfreq_flyany_framebodyturn,1.019940e-03,-6.267940e+00,479440
boutfreq_flyany_framecrabwalkall,2.411146e-03,-1.076533e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.376606e-04,-6.308448e+00,479440
boutfreq_flyany_framejump,4.797263e-05,-3.513380e+00,479440
boutfreq_flyany_framepivotcenter,2.805356e-03,4.246782e+01,479440
boutfreq_flyany_framepivottail,1.760387e-03,-5.948188e+00,479440
boutfreq_flyany_framerighting,1.376606e-04,-2.011245e+00,479440
boutfreq_flyany_framestop,1.748707e-02,4.104885e+00,479440
boutfreq_flyany_frametouch,4.822293e-03,-4.328175e-01,479440
boutfreq_flyany_framewalk,6.720340e-03,-9.613733e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.543052e+00,479440
boutfreq_flyany_framewingflick,3.754380e-05,-9.983392e-01,479440
boutfreq_flyany_framewinggrooming,2.085767e-05,-4.578608e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239710
boutfreq_flymale_framechase,1.055442e-03,-9.266687e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239710
corfrac_maj_flyany_frameany,-8.525662e-02,3.635043e+00,479420
corfrac_maj_flyany_framebackup,-1.295937e-01,7.598602e+00,475
corfrac_maj_flyany_framebodyturn,-5.757265e-01,1.831439e+01,1179
corfrac_maj_flyany_framecrabwalkall,-2.132128e-01,6.207086e+00,5828
corfrac_maj_flyany_framecrabwalkextreme,1.523862e-01,1.662924e+01,268
corfrac_maj_flyany_framepivotcenter,-6.099100e-02,2.892233e+00,4975
corfrac_maj_flyany_framepivottail,-6.069000e-01,1.011113e+01,3189
corfrac_maj_flyfemale_frameany,-8.640479e-02,3.398492e+00,239710
corfrac_maj_flymale_frameany,-8.410845e-02,3.346423e+00,239710
da_flyany_frameany,-1.180848e-05,-4.945592e-01,479420
da_flyfemale_frameany,-8.500896e-06,1.273731e+00,239710
da_flymale_frameany,-1.511606e-05,-1.363608e+00,239710
dangle2wall_flyany_framenearwall,1.134695e-02,-3.028337e+00,369044
dangle2wall_flyfemale_framenearwall,6.770861e-03,-3.764106e+00,205507
dangle2wall_flymale_framenearwall,1.706706e-02,-1.016085e+00,163537
dangle_biggest_wing_flyany_frameany,2.586186e-02,2.384818e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.451078e-02,2.780668e+00,239710
dangle_biggest_wing_flymale_frameany,1.721294e-02,1.463019e+00,239710
dangle_smallest_wing_flyany_frameany,-2.582481e-02,-2.379735e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.443669e-02,-2.772626e+00,239710
dangle_smallest_wing_flymale_frameany,-1.721294e-02,-1.450658e+00,239710
danglesub_flyany_framemove,-2.637123e-02,-3.605439e+00,114375
danglesub_flyany_framenearfly,-8.183050e-03,7.674668e+00,295070
danglesub_flyfemale_framenearfly,-7.597790e-03,7.692003e+00,165136
danglesub_flymale_framenearfly,-8.768310e-03,6.935297e+00,129934
darea_flyany_frameany,2.464414e-05,1.260528e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.636719e-02,5.097802e+00,475
darea_flyany_framebodyturn,3.417376e-02,1.785339e+00,1179
darea_flyany_framechase,4.433422e-02,4.871179e-01,2159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.358653e-03,1.946973e+00,5828
darea_flyany_framecrabwalkextreme,-1.287597e-01,-4.385223e+00,268
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.104186e-02,2.884271e-01,4975
darea_flyany_framepivottail,-3.329416e-02,-2.282506e-01,3189
darea_flyany_framerighting,-1.307131e-02,-2.988746e-01,332
darea_flyany_framestop,-4.340448e-04,6.244481e+00,365045
darea_flyany_frametouch,-6.996993e-02,1.584816e+00,17080
darea_flyany_framewalk,7.437854e-03,-3.471543e+00,36119
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,4.001174e-05,1.865046e+00,239710
darea_flymale_frameany,9.276532e-06,-1.352076e+00,239710
darea_inmost_wing_flyany_frameany,-1.454613e-02,-5.607715e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.770061e-02,-5.654153e+00,239710
darea_inmost_wing_flymale_frameany,-1.139165e-02,-3.920991e+00,239710
darea_outmost_wing_flyany_frameany,1.472512e-02,5.611358e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.799650e-02,5.669601e+00,239710
darea_outmost_wing_flymale_frameany,1.145373e-02,3.941632e+00,239710
db_flyany_frameany,7.452106e-06,2.599513e+00,479420
db_flyfemale_frameany,7.834569e-06,2.299202e+00,239710
db_flymale_frameany,7.069643e-06,-1.059344e+00,239710
dcenter_flyany_frameany,8.909492e+00,-6.651010e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.043431e+01,-1.647264e+00,1179
dcenter_flyany_framebodyturnstart,1.050703e+01,-1.092323e+00,488
dcenter_flyany_framecrabwalkallstart,7.940966e+00,-7.986646e+00,1156
dcenter_flyany_framecrabwalkextreme,4.754385e+00,-6.365956e+00,268
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.668760e+00,-7.726978e+00,114395
dcenter_flyany_framenearwall,7.625788e+00,-9.421407e+00,369061
dcenter_flyany_framepivotcenter,5.975977e+00,-2.198866e+00,4975
dcenter_flyany_framepivotcenterstart,6.101617e+00,-3.442982e+00,1345
dcenter_flyany_framepivottailstart,9.162769e+00,-1.562017e+00,843
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.879651e+00,-5.020813e+00,365045
dcenter_flyany_frametouch,2.861923e+00,-1.953622e+00,17080
dcenter_flyany_framewalk,1.190632e+01,-6.980534e-01,36119
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.543315e+00,-1.079608e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027567e+01,-2.013575e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.594851e-01,4.086129e+00,114375
ddcenter_flyany_framenearfly,3.196549e-02,-6.422271e+00,295070
ddcenter_flyfemale_framenearfly,2.891274e-02,-6.348518e+00,165136
ddcenter_flymale_framenearfly,3.501825e-02,-6.260707e+00,129934
ddell2nose_flyany_framenearfly,1.048249e-01,-7.323958e+00,295070
ddell2nose_flyfemale_framenearfly,1.016363e-01,-7.112662e+00,165136
ddell2nose_flymale_framenearfly,1.080135e-01,-7.363344e+00,129934
ddist2wall_flyany_framenearwall,3.176240e-03,-4.472454e+00,369044
ddist2wall_flyfemale_framenearwall,4.487250e-03,-3.706735e+00,205507
ddist2wall_flymale_framenearwall,1.537477e-03,-3.604914e+00,163537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064887e-01,-7.449738e+00,295070
ddnose2ell_flyfemale_framenearfly,1.070195e-01,-7.314158e+00,165136
ddnose2ell_flymale_framechase,-2.823479e-01,1.688816e+00,2159
ddnose2ell_flymale_framenearfly,1.059580e-01,-7.093900e+00,129934
decc_flyany_frameany,1.987003e-05,2.413540e+00,479420
decc_flyfemale_frameany,1.644817e-05,9.630892e-01,239710
decc_flymale_frameany,2.329188e-05,8.001131e-01,239710
dell2nose_flyany_frameany,7.997681e+00,-6.569496e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.513271e+00,-1.064836e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.482092e+00,-1.926024e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370436e+01,2.682385e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.198108e+01,8.963298e+00,488
dist2wall_flyany_framecrabwalkall,1.210030e+01,1.556868e+01,5828
dist2wall_flyany_framecrabwalkextreme,1.053677e+01,4.723154e+00,268
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.299091e+01,6.071137e+00,114395
dist2wall_flyany_framepivotcenterstart,1.356555e+01,-1.309706e+00,1345
dist2wall_flyany_framepivottailstart,8.758348e+00,5.852026e+00,843
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395774e+01,-1.025909e+00,365045
dist2wall_flyany_frametouch,1.207784e+01,5.390321e+00,17080
dist2wall_flyany_framewalk,1.421481e+01,6.481464e+00,36119
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.120484e+01,-1.151711e+00,239720
dist2wall_flymale_frameany,1.620387e+01,6.026958e+00,239720
dmax_wing_angle_flyany_frameany,-7.562108e-03,-2.555664e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.101402e-02,-2.720846e+00,239710
dmax_wing_angle_flymale_frameany,-4.110194e-03,-1.283079e+00,239710
dmax_wing_area_flyany_frameany,-5.640399e-02,7.521682e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.630181e-02,6.404420e+00,239710
dmax_wing_area_flymale_frameany,-3.650616e-02,5.782394e+00,239710
dmin_wing_angle_flyany_frameany,7.599150e-03,2.566057e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.108811e-02,2.718830e+00,239710
dmin_wing_angle_flymale_frameany,4.110194e-03,1.297978e+00,239710
dmin_wing_area_flyany_frameany,5.658297e-02,-7.519400e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.659771e-02,-6.400595e+00,239710
dmin_wing_area_flymale_frameany,3.656824e-02,-5.773730e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.565617e+00,-6.486154e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.117196e+00,-1.090549e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.001404e+01,-1.700033e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.460802e+01,-3.916375e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.927433e+01,-6.245759e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.994170e+01,-4.612750e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,2.806522e+01,-3.879996e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.369287e+01,-6.572160e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.243757e+01,-2.052339e-01,239720
dnose2ell_flyany_frameany,8.007931e+00,-6.470313e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.846172e+00,-7.849000e-01,1179
dnose2ell_flyany_framebodyturnstart,9.923698e+00,-2.053838e-01,488
dnose2ell_flyany_framecrabwalkallstart,7.099898e+00,-7.476286e+00,1156
dnose2ell_flyany_framecrabwalkextreme,3.477552e+00,-6.364717e+00,268
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.698060e+00,-9.101276e+00,369061
dnose2ell_flyany_framepivotcenter,5.138521e+00,-2.240761e+00,4975
dnose2ell_flyany_framepivotcenterstart,5.219411e+00,-3.497469e+00,1345
dnose2ell_flyany_framepivottailstart,8.277358e+00,-1.436262e+00,843
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.991030e+00,-4.940197e+00,365045
dnose2ell_flyany_frametouch,1.052136e+00,-2.394528e+00,17080
dnose2ell_flyany_framewalk,1.103816e+01,-5.642833e-01,36119
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.692025e+00,-1.062884e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.323836e+00,-1.940643e+00,239720
dnose2ell_flymale_framechase,1.441410e+00,-3.098648e+00,2159
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.857063e+00,-6.618357e+00,479440
dnose2tail_flyany_framemove,8.616855e+00,-7.589962e+00,114395
dnose2tail_flyfemale_frameany,7.571081e+00,-1.075204e+01,239720
dnose2tail_flymale_frameany,1.014305e+01,-2.049842e+00,239720
dnwingsdetected_flyany_frameany,6.327857e-05,1.363277e+00,479420
dnwingsdetected_flyfemale_frameany,1.265571e-04,1.008643e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239710
dphi_flyany_framemove,3.143021e-02,8.596212e-01,114375
dphi_flyfemale_framemove,9.794928e-02,1.721549e+00,51682
dphi_flymale_framemove,-3.508885e-02,-4.817698e-01,62693
dtheta_flyany_frameany,1.048624e-03,5.287728e-02,479420
dtheta_flyfemale_frameany,-1.285493e-02,-1.659353e+00,239710
dtheta_flymale_frameany,1.495218e-02,1.642792e+00,239710
du_cor_flyany_frameany,1.118059e+00,-9.690266e+00,479420
du_cor_flyfemale_frameany,1.012647e+00,-9.037061e+00,239710
du_cor_flymale_frameany,1.223472e+00,-8.904165e+00,239710
du_ctr_flyany_frameany,1.225655e+00,-9.832165e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.349799e+00,2.202373e+00,475
du_ctr_flyany_framebodyturn,4.289103e+00,-4.103564e+00,1179
du_ctr_flyany_framecrabwalkall,4.775373e+00,-8.960543e+00,5828
du_ctr_flyany_framecrabwalkextreme,1.116895e+00,4.868115e-01,268
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.198111e+00,-8.304622e+00,114375
du_ctr_flyany_framenearfly,1.002899e+00,-9.353594e+00,295070
du_ctr_flyany_framenearwall,1.310116e+00,-9.946542e+00,369044
du_ctr_flyany_framenotnearfly_notnearwall,2.771331e+00,-3.932361e+00,72407
du_ctr_flyany_framepivotcenter,1.029350e-01,-1.897527e+00,4975
du_ctr_flyany_framerighting,3.110415e+00,-2.459291e+00,332
du_ctr_flyany_framestop,4.547084e-02,-7.059392e+00,365045
du_ctr_flyany_frametouch,4.305519e-01,-7.904187e+00,17080
du_ctr_flyany_framewalk,1.054898e+01,-6.154025e+00,36119
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.093658e+00,-9.200902e+00,239710
du_ctr_flymale_frameany,1.357653e+00,-8.979491e+00,239710
du_ctr_flymale_framechase,1.056377e+01,-3.532891e+00,2159
du_tail_flyany_frameany,1.225074e+00,-9.832942e+00,479420
