field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486191e-01,1.001409e+00,479648
a_mm_flyfemale_frameany,6.905422e-01,5.741538e-01,238998
a_mm_flymale_frameany,6.068171e-01,1.275263e+00,239813
absangle2wall_flyany_frameattemptedcopulation,1.683749e+00,2.601197e-01,442
absangle2wall_flyany_framebackupstart_nearwall,7.908661e-01,-3.940805e-01,229
absangle2wall_flyany_framebodyturnstart,9.845720e-01,-4.625769e+00,591
absangle2wall_flyany_framecrabwalkall,1.157131e+00,9.376569e-01,18780
absangle2wall_flyany_framecrabwalkextreme,1.222862e+00,4.761657e+00,396
absangle2wall_flyany_framejump,1.409085e+00,-5.553857e+00,10038
absangle2wall_flyany_framejumpstart,1.447575e+00,-5.058488e+00,3295
absangle2wall_flyany_framemove,1.348688e+00,2.904289e+00,311166
absangle2wall_flyany_framenearwall,1.367202e+00,-3.108270e-01,311260
absangle2wall_flyany_framepivotcenterstart,1.046500e+00,-7.986476e+00,205
absangle2wall_flyany_framepivottailstart,7.235817e-01,-5.851518e+00,828
absangle2wall_flyany_framerightingstart,1.494436e+00,-3.441530e+00,439
absangle2wall_flyany_framestop,1.534443e+00,-3.957986e+00,168482
absangle2wall_flyany_frametouch,1.410281e+00,-4.586818e-01,28132
absangle2wall_flyany_framewalk,1.305665e+00,-3.063636e+00,95233
absangle2wall_flyany_framewinggrooming,1.402359e+00,-3.651878e+00,20442
absangle2wall_flyfemale_framenearwall,1.367519e+00,-8.367740e-01,146479
absangle2wall_flymale_framenearwall,1.367623e+00,2.536674e-01,164314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440068e+00,4.128790e-01,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.772673e+00,4.588301e-01,680
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577641e+00,9.119884e-01,146841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.773044e+00,9.149994e+00,219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532141e+00,-1.010175e-01,43870
absanglefrom1to2_nose2ell_flyany_frametouch,7.804751e-01,1.799924e+00,28132
absanglefrom1to2_nose2ell_flyfemale_framechase,3.433239e-01,8.442453e-01,1383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866815e+00,4.869742e+00,73145
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.042999e+00,1.232396e+01,6987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.173806e-01,-3.291941e-01,1098
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.683025e-01,1.927153e+00,364
absanglefrom1to2_nose2ell_flymale_framechase,2.065255e-01,-2.618142e+00,9798
absanglefrom1to2_nose2ell_flymale_framenearfly,1.260434e+00,-5.057313e+00,73271
absanglefrom1to2_nose2ell_flymale_frametouch,5.899703e-01,-2.291905e+00,20851
absanglefrom1to2_nose2ell_flymale_framewingextension,3.978149e-01,-2.040436e+00,4827
absdangle2wall_flyany_framenearwall,1.523466e+00,-3.209797e-01,311238
absdangle2wall_flyfemale_framenearwall,1.486593e+00,-6.877036e-01,146469
absdangle2wall_flymale_framenearwall,1.563086e+00,1.193648e-01,164303
absdtheta_flyany_frameany,1.467896e+00,8.942674e-01,479622
absdtheta_flyany_framebackup,2.338784e+00,-6.178932e-01,951
absdtheta_flyany_framebodyturn,6.853064e+00,4.835861e+00,1428
absdtheta_flyany_framecrabwalkall,1.619163e+00,-7.716959e-01,18780
absdtheta_flyany_framecrabwalkextreme,1.507893e+00,-3.415716e+00,396
absdtheta_flyany_framemove,2.080509e+00,5.951291e-01,311140
absdtheta_flyany_framenearfly,1.423942e+00,-5.645042e-01,146827
absdtheta_flyany_framenearwall,1.521475e+00,-2.668869e-01,311238
absdtheta_flyany_framenotnearfly_notnearwall,1.382268e+00,5.853336e+00,143692
absdtheta_flyany_framepivotcenter,6.467284e+00,-3.808527e-01,581
absdtheta_flyany_framepivottail,5.635021e+00,2.008598e+00,2916
absdtheta_flyany_framerighting,1.024841e+01,2.089402e+00,4082
absdtheta_flyany_framestop,4.704260e-01,2.322293e+00,168482
absdtheta_flyany_frametouch,1.574961e+00,-1.051590e+00,28132
absdtheta_flyany_framewalk,1.430018e+00,-2.172476e+00,95232
absdtheta_flyany_framewingextension,1.130842e+00,-4.295162e-01,5985
absdtheta_flyany_framewingflick,3.268939e+00,3.193310e+00,233
absdtheta_flyany_framewinggrooming,1.401375e+00,3.093080e+01,20442
absdtheta_flyfemale_frameany,1.312173e+00,-5.536656e-01,238985
absdtheta_flymale_frameany,1.624047e+00,2.363728e+00,239801
absdtheta_flymale_framechase,1.219359e+00,-2.999574e+00,9798
absdv_cor_flyany_frameany,1.454616e+00,-2.663587e+00,479622
absdv_cor_flyany_frameattemptedcopulation,1.970832e+00,5.809686e+00,442
absdv_cor_flyany_framebackup,1.616443e+00,2.728460e+00,951
absdv_cor_flyany_framebodyturn,4.473733e+00,5.695681e+00,1428
absdv_cor_flyany_framecrabwalkall,4.078207e+00,-5.463862e+00,18780
absdv_cor_flyany_framecrabwalkextreme,4.320075e+00,-2.664210e+00,396
absdv_cor_flyany_framejump,1.916463e+01,3.144938e+00,10038
absdv_cor_flyany_framemove,2.212745e+00,-4.577735e+00,311140
absdv_cor_flyany_framenearfly,1.329545e+00,-2.766139e+00,146827
absdv_cor_flyany_framenearwall,1.477272e+00,-4.285460e+00,311238
absdv_cor_flyany_framenotnearfly_notnearwall,1.379579e+00,4.602813e+00,143692
absdv_cor_flyany_framepivotcenter,5.575295e-02,-3.773177e-01,581
absdv_cor_flyany_framepivottail,2.220842e+00,-8.791377e-01,2916
absdv_cor_flyany_framerighting,6.416340e+00,1.085119e+00,4082
absdv_cor_flyany_framestop,2.257096e-01,8.480287e+00,168482
absdv_cor_flyany_frametouch,1.492416e+00,-2.476111e+00,28132
absdv_cor_flyany_framewalk,2.255834e+00,-6.645326e+00,95232
absdv_cor_flyany_framewingextension,1.152080e+00,1.337025e+00,5985
absdv_cor_flyany_framewingflick,3.305053e+00,6.568658e-01,233
absdv_cor_flyany_framewinggrooming,6.862768e-01,6.192663e+01,20442
absdv_cor_flyfemale_frameany,1.247235e+00,-2.776999e+00,238985
absdv_cor_flymale_frameany,1.662789e+00,-2.162243e+00,239801
absdv_cor_flymale_framechase,1.265808e+00,-4.607454e+00,9798
absphidiff_nose2ell_flyany_framenearfly,1.458388e+00,-4.302436e+00,146827
absphidiff_nose2ell_flyany_frametouch,1.390059e+00,-5.934719e+00,28132
absphidiff_nose2ell_flyfemale_framechase,4.054000e-01,-5.527554e-01,1383
absphidiff_nose2ell_flyfemale_framenearfly,1.466918e+00,-4.702965e+00,73137
absphidiff_nose2ell_flyfemale_frametouch,1.614051e+00,2.291680e-01,6987
absphidiff_nose2ell_flyfemale_framewingextension,1.148715e+00,-7.058931e-01,1098
absphidiff_nose2ell_flymale_framechase,4.063462e-01,-1.685679e+00,9798
absphidiff_nose2ell_flymale_framenearfly,1.478904e+00,-3.231265e+00,73266
absphidiff_nose2ell_flymale_frametouch,1.249958e+00,-5.853505e+00,20851
absphidiff_nose2ell_flymale_framewingextension,8.535485e-01,-3.274940e+00,4827
abssmoothdtheta_flyany_frameany,1.016880e+00,-5.691988e-01,479622
abssmoothdtheta_flyfemale_frameany,9.212298e-01,-1.719700e+00,238985
abssmoothdtheta_flymale_frameany,1.113253e+00,7.561086e-01,239801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485227e+00,-3.822677e+00,981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.387631e+00,-4.012121e+00,146841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481455e+00,-3.085973e+00,219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488818e+00,-1.465324e+00,43870
absthetadiff_nose2ell_flyany_frametouch,1.395884e+00,-5.968086e+00,28132
absthetadiff_nose2ell_flyfemale_framechase,3.861118e-01,3.406337e-01,1383
absthetadiff_nose2ell_flyfemale_framenearfly,1.400871e+00,-4.347267e+00,73145
absthetadiff_nose2ell_flyfemale_frametouch,1.718401e+00,-2.786069e+00,6987
absthetadiff_nose2ell_flyfemale_framewingextension,1.132869e+00,-7.056445e-02,1098
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.290755e-01,1.332837e+00,364
absthetadiff_nose2ell_flymale_framechase,3.442724e-01,-1.111790e+00,9798
absthetadiff_nose2ell_flymale_framenearfly,1.412620e+00,-3.004710e+00,73271
absthetadiff_nose2ell_flymale_frametouch,1.172556e+00,-4.551165e+00,20851
absthetadiff_nose2ell_flymale_framewingextension,7.407608e-01,-1.296249e+00,4827
absyaw_flyany_framemove,5.017610e-01,-2.273465e+00,311166
absyaw_flyfemale_framemove,4.683570e-01,-4.014680e+00,177403
absyaw_flymale_framemove,5.382200e-01,-7.284230e-01,133220
accmag_flyany_frameany,1.418187e+02,3.247590e+00,479622
accmag_flyfemale_frameany,1.178108e+02,3.489975e-01,238985
accmag_flymale_frameany,1.657895e+02,6.304307e+00,239801
angle_biggest_wing_flyany_frameany,1.231154e-01,9.133320e+00,479648
angle_biggest_wing_flyany_framewingextension,7.071136e-01,-2.928874e-02,5985
angle_biggest_wing_flyfemale_frameany,1.265402e-01,9.086847e+00,238998
angle_biggest_wing_flymale_frameany,1.197221e-01,6.504067e+00,239813
angle_smallest_wing_flyany_frameany,7.529262e-02,1.350208e+01,479648
angle_smallest_wing_flyany_framewingextension,8.718032e-02,3.523574e-01,5985
angle_smallest_wing_flyfemale_frameany,8.047623e-02,1.423889e+01,238998
angle_smallest_wing_flymale_frameany,7.015974e-02,8.406636e+00,239813
angleonclosestfly_flyany_framenearfly,-5.758194e-01,-5.806104e+00,146841
angleonclosestfly_flyany_framestop_nearfly,-5.001070e-01,-2.854483e+00,43870
angleonclosestfly_flyany_frametouch,-1.784513e-01,4.539752e+00,28132
angleonclosestfly_flyfemale_framechase,-5.281230e-02,-9.356673e-01,1383
angleonclosestfly_flyfemale_framenearfly,-8.330183e-01,-6.293537e+00,73145
angleonclosestfly_flyfemale_frametouch,-3.411978e-01,4.557536e-01,6987
angleonclosestfly_flyfemale_framewingextension,6.196575e-01,1.191227e+00,1098
angleonclosestfly_flymale_frameattemptedcopulation,1.305564e-01,7.507203e-01,364
angleonclosestfly_flymale_framechase,-7.066743e-03,-3.516643e-01,9798
angleonclosestfly_flymale_framenearfly,-2.693891e-01,3.230215e+00,73271
angleonclosestfly_flymale_frametouch,-1.647090e-02,5.475539e+00,20851
angleonclosestfly_flymale_framewingextension,3.527672e-02,7.041000e-01,4827
anglesub_flyany_frameany,2.235860e-01,2.431114e+00,479648
anglesub_flyfemale_frameany,1.863881e-01,-4.942074e-01,238998
anglesub_flymale_frameany,2.589325e-01,3.426434e+00,239813
area_flyany_frameany,1.900675e+00,1.443915e+00,479648
area_flyfemale_frameany,2.140019e+00,1.021245e+00,238998
area_flymale_frameany,1.662093e+00,1.781187e+00,239813
area_inmost_wing_flyany_frameany,9.147400e-01,2.279835e+00,479648
area_inmost_wing_flyany_framewingextension,6.144017e-01,-9.799509e-01,5985
area_inmost_wing_flyany_framewinggrooming,3.682022e-01,-3.488337e-01,20442
area_inmost_wing_flyfemale_frameany,9.653592e-01,2.331178e+00,238998
area_inmost_wing_flymale_frameany,8.645154e-01,1.782692e+00,239813
area_outmost_wing_flyany_frameany,1.008941e+00,3.334757e+00,479648
area_outmost_wing_flyany_framewingextension,1.227356e+00,1.319017e-01,5985
area_outmost_wing_flyany_framewinggrooming,7.591771e-01,-2.978094e+00,20442
area_outmost_wing_flyfemale_frameany,1.070405e+00,3.088953e+00,238998
area_outmost_wing_flymale_frameany,9.479094e-01,3.009647e+00,239813
arena_angle_flyany_frameany,3.145696e-01,3.452314e+00,479648
b_mm_flyany_frameany,2.321452e-01,1.691584e+00,479648
b_mm_flyfemale_frameany,2.465181e-01,1.312742e+00,238998
b_mm_flymale_frameany,2.178185e-01,1.903597e+00,239813
boutfreq_flyany_framebackup,5.003669e-04,-3.531130e+00,479648
boutfreq_flyany_framebodyturn,1.234238e-03,-5.534634e+00,479648
boutfreq_flyany_framecrabwalkall,5.835529e-03,-5.792804e+00,479648
boutfreq_flyany_framecrabwalkextreme,2.564381e-04,-4.018739e+00,479648
boutfreq_flyany_framejump,6.869621e-03,2.870420e+01,479648
boutfreq_flyany_framepivotcenter,4.294816e-04,4.156466e+00,479648
boutfreq_flyany_framepivottail,1.726266e-03,-6.728998e+00,479648
boutfreq_flyany_framerighting,9.173394e-04,7.775207e+00,479648
boutfreq_flyany_framestop,3.161068e-02,1.728439e+01,479648
boutfreq_flyany_frametouch,3.977917e-03,-1.209891e+00,479648
boutfreq_flyany_framewalk,1.520490e-02,-2.870858e+00,479648
boutfreq_flyany_framewingextension,7.922476e-04,4.236112e+00,479648
boutfreq_flyany_framewingflick,5.316399e-04,5.175581e+00,479648
boutfreq_flyany_framewinggrooming,1.611599e-03,1.527761e-01,479648
boutfreq_flymale_frameattemptedcopulation,1.709751e-04,4.563261e+00,239801
boutfreq_flymale_framechase,3.469543e-03,4.650515e+00,239801
boutfreq_flymale_framecopulation,1.668050e-05,1.098474e+01,239801
corfrac_maj_flyany_frameany,-1.389214e-02,5.814855e+00,479622
corfrac_maj_flyany_framebackup,-8.900484e-02,1.106270e+01,951
corfrac_maj_flyany_framebodyturn,-6.173752e-01,1.367238e+01,1428
corfrac_maj_flyany_framecrabwalkall,-1.353371e-01,1.194091e+01,18780
corfrac_maj_flyany_framecrabwalkextreme,-1.715217e-01,9.591003e+00,396
corfrac_maj_flyany_framepivotcenter,-1.025107e-03,4.687348e+00,581
corfrac_maj_flyany_framepivottail,-6.265451e-01,7.046116e+00,2916
corfrac_maj_flyfemale_frameany,-2.828598e-02,4.568162e+00,238985
corfrac_maj_flymale_frameany,6.043350e-04,6.402330e+00,239801
da_flyany_frameany,4.480502e-05,7.281933e+00,479622
da_flyfemale_frameany,-4.871261e-04,-1.194097e+01,238985
da_flymale_frameany,5.862392e-04,1.637922e+01,239801
dangle2wall_flyany_framenearwall,1.708391e-02,-1.701122e+00,311238
dangle2wall_flyfemale_framenearwall,4.730185e-02,1.642169e-03,146469
dangle2wall_flymale_framenearwall,-9.140350e-03,-3.300143e+00,164303
dangle_biggest_wing_flyany_frameany,-3.863220e-02,-1.793329e+00,479622
dangle_biggest_wing_flyfemale_frameany,2.690082e-02,3.745810e+00,238985
dangle_biggest_wing_flymale_frameany,-1.037412e-01,-5.887395e+00,239801
dangle_smallest_wing_flyany_frameany,3.849644e-02,1.783499e+00,479622
dangle_smallest_wing_flyfemale_frameany,-2.410182e-02,-3.499546e+00,238985
dangle_smallest_wing_flymale_frameany,1.010913e-01,5.710707e+00,239801
danglesub_flyany_framemove,3.288643e-03,7.269000e+00,311140
danglesub_flyany_framenearfly,-5.738994e-02,3.382954e+00,146827
danglesub_flyfemale_framenearfly,-5.954309e-02,3.238397e+00,73137
danglesub_flymale_framenearfly,-5.974950e-02,2.882524e+00,73266
darea_flyany_frameany,8.365885e-05,3.619336e+00,479622
darea_flyany_frameattemptedcopulation,5.160567e-01,2.867625e+00,442
darea_flyany_framebackup,-1.390595e-01,3.568771e+00,951
darea_flyany_framebodyturn,-2.678632e-01,-7.630481e+00,1428
darea_flyany_framechase,1.979490e-03,-8.332863e-01,11314
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.213734e-02,-3.287320e+00,18780
darea_flyany_framecrabwalkextreme,-2.190209e-01,-7.735518e+00,396
darea_flyany_framejump,-1.706367e-01,-4.038124e-01,10038
darea_flyany_framepivotcenter,-4.044967e-02,-9.811223e-01,581
darea_flyany_framepivottail,-1.342108e-01,-3.296655e+00,2916
darea_flyany_framerighting,2.834544e-01,3.332943e+00,4082
darea_flyany_framestop,-1.794433e-02,-8.161627e-01,168482
darea_flyany_frametouch,4.990550e-02,1.017965e+01,28132
darea_flyany_framewalk,2.759764e-02,-8.547284e-01,95232
darea_flyany_framewingextension,7.301504e-02,1.005796e+00,5985
darea_flyany_framewingflick,1.209909e+00,2.917823e+00,233
darea_flyany_framewinggrooming,-8.574295e-02,-3.846502e+01,20442
darea_flyfemale_frameany,-1.586747e-03,-7.552155e+00,238985
darea_flymale_frameany,1.769681e-03,9.631590e+00,239801
darea_inmost_wing_flyany_frameany,4.305767e-02,-3.277868e+00,479622
darea_inmost_wing_flyfemale_frameany,1.075921e-02,-4.623122e+00,238985
darea_inmost_wing_flymale_frameany,7.622770e-02,-8.866420e-01,239801
darea_outmost_wing_flyany_frameany,-4.306335e-02,3.271639e+00,479622
darea_outmost_wing_flyany_framewingextension,-5.745380e-01,-3.971262e-01,5985
darea_outmost_wing_flyfemale_frameany,-8.112338e-03,4.738484e+00,238985
darea_outmost_wing_flymale_frameany,-7.866600e-02,7.945375e-01,239801
db_flyany_frameany,-4.810768e-06,-2.192812e+00,479622
db_flyfemale_frameany,-1.482077e-05,-2.786438e-01,238985
db_flymale_frameany,2.852402e-06,-1.014892e+00,239801
dcenter_flyany_frameany,1.217010e+01,2.785310e+00,479648
dcenter_flyany_framebackupstart,1.024775e+01,3.317813e+00,235
dcenter_flyany_framebodyturn,1.454504e+01,9.505961e+00,1428
dcenter_flyany_framebodyturnstart,1.445768e+01,9.812972e+00,591
dcenter_flyany_framecrabwalkallstart,1.289075e+01,4.328422e+00,2799
dcenter_flyany_framecrabwalkextreme,8.983176e+00,1.347999e+00,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.300368e+01,2.254681e+00,3295
dcenter_flyany_framemove,1.224180e+01,3.470755e+00,311166
dcenter_flyany_framenearwall,1.103070e+01,1.845854e+00,311260
dcenter_flyany_framepivotcenter,9.505253e+00,1.453521e-01,581
dcenter_flyany_framepivotcenterstart,9.925896e+00,-1.978411e-01,205
dcenter_flyany_framepivottailstart,1.339627e+01,8.449306e+00,828
dcenter_flyany_framerightingstart,1.295444e+01,1.674609e+00,439
dcenter_flyany_framestop,1.179575e+01,1.098105e+00,168482
dcenter_flyany_frametouch,2.759928e+00,-5.415322e+00,28132
dcenter_flyany_framewalk,1.320772e+01,3.165632e+00,95233
dcenter_flyany_framewingflick,1.139140e+01,5.225431e+00,233
dcenter_flyany_framewinggrooming,1.399100e+01,7.012554e-01,20442
dcenter_flyfemale_frameany,1.220959e+01,2.814631e+00,238998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213438e+01,2.298024e+00,239813
dcenter_flymale_framewingextension,3.421543e+00,-1.989962e+00,4827
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.207844e-01,-1.854931e+00,311140
ddcenter_flyany_framenearfly,5.281243e-01,9.000038e-01,146827
ddcenter_flyfemale_framenearfly,4.358114e-01,-7.235917e-02,73137
ddcenter_flymale_framenearfly,6.917464e-01,2.670476e+00,73266
ddell2nose_flyany_framenearfly,9.264833e-01,-2.114230e+00,146827
ddell2nose_flyfemale_framenearfly,8.046473e-01,-2.555087e+00,73137
ddell2nose_flymale_framenearfly,1.147673e+00,-1.078707e+00,73266
ddist2wall_flyany_framenearwall,6.939353e-02,1.076181e+01,311238
ddist2wall_flyfemale_framenearwall,4.451682e-02,3.398782e+00,146469
ddist2wall_flymale_framenearwall,8.879374e-02,1.376150e+01,164303
ddnose2ell_flyany_frameattemptedcopulation,4.415124e-01,-8.273458e-02,442
ddnose2ell_flyany_framenearfly,9.345858e-01,-2.153128e+00,146827
ddnose2ell_flyfemale_framenearfly,8.962634e-01,-2.313872e+00,73137
ddnose2ell_flymale_framechase,-7.150034e-02,2.446250e+00,9798
ddnose2ell_flymale_framenearfly,1.070350e+00,-1.338742e+00,73266
decc_flyany_frameany,-3.591640e-05,-7.480103e+00,479622
decc_flyfemale_frameany,2.818704e-04,1.847624e+01,238985
decc_flymale_frameany,-3.675482e-04,-2.579979e+01,239801
dell2nose_flyany_frameany,1.117226e+01,2.539734e+00,479648
dell2nose_flyany_framewingflick,1.032693e+01,4.980047e+00,233
dell2nose_flyfemale_frameany,1.104131e+01,2.257772e+00,238998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130553e+01,2.374343e+00,239813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.519151e+01,3.674715e+00,479648
dist2wall_flyany_frameattemptedcopulation,1.134164e+01,-6.757624e-01,442
dist2wall_flyany_framebackupstart,5.368214e+00,-1.647141e+00,235
dist2wall_flyany_framebodyturnstart,8.187655e+00,7.112129e-01,591
dist2wall_flyany_framecrabwalkall,6.988910e+00,-5.780635e-02,18780
dist2wall_flyany_framecrabwalkextreme,9.432319e+00,3.577607e+00,396
dist2wall_flyany_framejump,2.344647e+01,4.693233e+00,10038
dist2wall_flyany_framejumpstart,2.215783e+01,5.221582e+00,3295
dist2wall_flyany_framemove,1.315254e+01,6.540511e+00,311166
dist2wall_flyany_framepivotcenterstart,1.133271e+01,-2.465764e+00,205
dist2wall_flyany_framepivottailstart,5.118986e+00,-3.923822e+00,828
dist2wall_flyany_framerightingstart,1.713050e+01,2.941604e+00,439
dist2wall_flyany_framestop,1.879325e+01,2.466795e+00,168482
dist2wall_flyany_frametouch,9.568095e+00,9.535582e-01,28132
dist2wall_flyany_framewalk,8.435590e+00,-1.329202e+00,95233
dist2wall_flyany_framewinggrooming,1.918737e+01,-7.655619e-01,20442
dist2wall_flyfemale_frameany,1.636548e+01,3.955232e+00,238998
dist2wall_flymale_frameany,1.402094e+01,2.889309e+00,239813
dmax_wing_angle_flyany_frameany,9.312658e-03,7.400297e-01,479622
dmax_wing_angle_flyany_framewingextension,-4.688132e-01,1.160829e-01,5985
dmax_wing_angle_flyany_framewingflick,-1.277176e+01,-2.090168e+00,233
dmax_wing_angle_flyfemale_frameany,1.193306e-02,1.319685e+00,238985
dmax_wing_angle_flymale_frameany,7.817951e-03,1.595494e-01,239801
dmax_wing_area_flyany_frameany,-8.368274e-01,-1.337263e+01,479622
dmax_wing_area_flyany_framewingextension,-8.007172e-01,-6.600594e-01,5985
dmax_wing_area_flyfemale_frameany,-7.651568e-01,-9.519281e+00,238985
dmax_wing_area_flymale_frameany,-9.068848e-01,-1.202038e+01,239801
dmin_wing_angle_flyany_frameany,-9.448416e-03,-7.583091e-01,479622
dmin_wing_angle_flyany_framewingextension,-4.258181e-01,6.877740e-01,5985
dmin_wing_angle_flyany_framewingflick,-1.309243e+01,-1.883201e+00,233
dmin_wing_angle_flyfemale_frameany,-9.134050e-03,-9.158456e-01,238985
dmin_wing_angle_flymale_frameany,-1.046784e-02,-3.910225e-01,239801
dmin_wing_area_flyany_frameany,8.368217e-01,1.336983e+01,479622
dmin_wing_area_flyany_framewingextension,1.075880e+00,1.614667e+00,5985
dmin_wing_area_flyfemale_frameany,7.678037e-01,9.542804e+00,238985
dmin_wing_area_flymale_frameany,9.044465e-01,1.197910e+01,239801
dnose2ell_angle_30tomin30_flyany_frameany,1.181711e+01,2.692410e+00,479648
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195227e+01,2.924400e+00,238998
dnose2ell_angle_30tomin30_flymale_frameany,1.168769e+01,2.042393e+00,239813
dnose2ell_angle_min20to20_flyany_frameany,4.379344e+01,2.255369e+00,479648
dnose2ell_angle_min20to20_flyfemale_frameany,4.533795e+01,4.003566e+00,238998
dnose2ell_angle_min20to20_flymale_frameany,4.233227e+01,1.143152e-02,239813
dnose2ell_angle_min30to30_flyany_frameany,3.523175e+01,2.248480e+00,479648
dnose2ell_angle_min30to30_flyfemale_frameany,3.660145e+01,4.044518e+00,238998
dnose2ell_angle_min30to30_flymale_frameany,3.392243e+01,-5.586727e-04,239813
dnose2ell_flyany_frameany,1.115446e+01,2.492744e+00,479648
dnose2ell_flyany_frameattemptedcopulation,1.139375e+00,1.313090e+00,442
dnose2ell_flyany_framebackupstart,9.299823e+00,2.940854e+00,235
dnose2ell_flyany_framebodyturn,1.378759e+01,9.746012e+00,1428
dnose2ell_flyany_framebodyturnstart,1.374012e+01,1.006250e+01,591
dnose2ell_flyany_framecrabwalkallstart,1.194367e+01,4.174039e+00,2799
dnose2ell_flyany_framecrabwalkextreme,7.763981e+00,9.433638e-01,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.216375e+01,2.082465e+00,3295
dnose2ell_flyany_framenearwall,1.001253e+01,1.630595e+00,311260
dnose2ell_flyany_framepivotcenter,8.700372e+00,1.331490e-01,581
dnose2ell_flyany_framepivotcenterstart,9.113893e+00,-1.783956e-01,205
dnose2ell_flyany_framepivottailstart,1.267683e+01,8.492482e+00,828
dnose2ell_flyany_framerightingstart,1.208747e+01,1.709851e+00,439
dnose2ell_flyany_framestop,1.073078e+01,8.045587e-01,168482
dnose2ell_flyany_frametouch,8.826777e-01,-6.913121e+00,28132
dnose2ell_flyany_framewalk,1.224934e+01,2.992696e+00,95233
dnose2ell_flyany_framewingflick,1.067747e+01,4.524910e+00,233
dnose2ell_flyany_framewinggrooming,1.298550e+01,4.653588e-01,20442
dnose2ell_flyfemale_frameany,1.132334e+01,2.906340e+00,238998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099034e+01,1.731747e+00,239813
dnose2ell_flymale_framechase,1.054964e+00,-4.198166e+00,9798
dnose2ell_flymale_framewingextension,1.027235e+00,-2.119443e+00,4827
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212540e+01,2.691526e+00,479648
dnose2tail_flyany_framemove,1.222915e+01,3.419839e+00,311166
dnose2tail_flyfemale_frameany,1.238385e+01,3.377941e+00,238998
dnose2tail_flymale_frameany,1.187280e+01,1.646675e+00,239813
dnwingsdetected_flyany_frameany,-1.264855e-04,-1.792609e+00,479622
dnwingsdetected_flyfemale_frameany,1.142304e-03,2.656435e+00,238985
dnwingsdetected_flymale_frameany,-1.391399e-03,-3.393422e+00,239801
dphi_flyany_framemove,1.228488e-01,2.830717e+00,311140
dphi_flyfemale_framemove,3.000067e-02,3.509913e-01,177390
dphi_flymale_framemove,2.486952e-01,4.602895e+00,133208
dtheta_flyany_frameany,1.780522e-02,2.447192e+00,479622
dtheta_flyfemale_frameany,1.176909e-02,1.283651e+00,238985
dtheta_flymale_frameany,2.343272e-02,2.354510e+00,239801
du_cor_flyany_frameany,3.807684e+00,-4.006162e+00,479622
du_cor_flyfemale_frameany,3.689802e+00,-3.737096e+00,238985
du_cor_flymale_frameany,3.929968e+00,-3.692915e+00,239801
du_ctr_flyany_frameany,4.371006e+00,-3.592217e+00,479622
du_ctr_flyany_frameattemptedcopulation,5.699587e+00,6.211005e+00,442
du_ctr_flyany_framebackup,-6.979889e+00,1.150978e+00,951
du_ctr_flyany_framebodyturn,8.165321e+00,9.008020e+00,1428
du_ctr_flyany_framecrabwalkall,7.866497e+00,-4.722491e+00,18780
du_ctr_flyany_framecrabwalkextreme,9.168363e-01,-1.874991e+00,396
