field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512698e-01,8.923871e-01,455373
a_mm_flyfemale_frameany,6.918988e-01,2.658296e-01,209481
a_mm_flymale_frameany,6.166032e-01,2.289655e+00,245380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.081412e-01,-2.403461e-01,509
absangle2wall_flyany_framebodyturnstart,1.166374e+00,2.086635e+00,1885
absangle2wall_flyany_framecrabwalkall,1.146010e+00,3.524862e-01,48437
absangle2wall_flyany_framecrabwalkextreme,1.037589e+00,7.533917e-01,823
absangle2wall_flyany_framejump,1.566833e+00,-2.304960e+00,1327
absangle2wall_flyany_framejumpstart,1.584032e+00,-2.321813e+00,481
absangle2wall_flyany_framemove,1.291838e+00,-1.210832e+00,236836
absangle2wall_flyany_framenearwall,1.390201e+00,-2.051537e-02,349913
absangle2wall_flyany_framepivotcenterstart,1.806614e+00,1.631197e+00,205
absangle2wall_flyany_framepivottailstart,8.527557e-01,-4.422701e-02,2978
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661188e+00,-3.423646e-01,218537
absangle2wall_flyany_frametouch,1.434158e+00,-4.785985e-01,7090
absangle2wall_flyany_framewalk,1.299123e+00,-3.021992e+00,134841
absangle2wall_flyany_framewinggrooming,1.562537e+00,-8.631346e-01,33893
absangle2wall_flyfemale_framenearwall,1.409053e+00,2.773866e-01,158706
absangle2wall_flymale_framenearwall,1.372368e+00,-2.861536e-01,190869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626715e+00,-4.939642e-02,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400008e+00,-1.424169e+00,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475928e+00,3.092186e-01,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575868e+00,6.862879e-01,130730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406242e+00,-1.484150e+00,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599909e+00,9.438848e-01,55864
absanglefrom1to2_nose2ell_flyany_frametouch,7.478424e-01,1.481716e+00,7090
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572877e+00,-7.187220e-01,60286
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.467044e-01,-4.511296e-01,2376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.520422e-01,-2.631062e-01,1403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577389e+00,1.323346e+00,70376
absanglefrom1to2_nose2ell_flymale_frametouch,7.578412e-01,2.038087e+00,4714
absanglefrom1to2_nose2ell_flymale_framewingextension,4.811777e-01,-1.017423e+00,274
absdangle2wall_flyany_framenearwall,1.470685e+00,-2.752278e-03,349897
absdangle2wall_flyfemale_framenearwall,1.440656e+00,-1.268195e-01,158699
absdangle2wall_flymale_framenearwall,1.493834e+00,6.038372e-02,190860
absdtheta_flyany_frameany,1.288444e+00,-3.095834e-01,455354
absdtheta_flyany_framebackup,2.618655e+00,1.031018e+00,2004
absdtheta_flyany_framebodyturn,5.935766e+00,1.047655e+00,4733
absdtheta_flyany_framecrabwalkall,1.747428e+00,3.725586e-01,48437
absdtheta_flyany_framecrabwalkextreme,1.780800e+00,-5.240624e-01,823
absdtheta_flyany_framemove,2.119063e+00,1.072670e+00,236817
absdtheta_flyany_framenearfly,1.389916e+00,-2.549614e-01,130722
absdtheta_flyany_framenearwall,1.468751e+00,5.143138e-02,349897
absdtheta_flyany_framenotnearfly_notnearwall,6.908879e-01,-1.147755e+00,90545
absdtheta_flyany_framepivotcenter,6.000794e+00,-9.749676e-01,533
absdtheta_flyany_framepivottail,5.422045e+00,9.193895e-01,12413
absdtheta_flyany_framerighting,8.391717e+00,-1.719625e+00,900
absdtheta_flyany_framestop,3.762999e-01,-1.758228e+00,218537
absdtheta_flyany_frametouch,1.824649e+00,1.720249e+00,7090
absdtheta_flyany_framewalk,1.733834e+00,1.121336e+00,134840
absdtheta_flyany_framewingextension,1.667630e+00,1.511185e+00,279
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.679030e-01,-1.303900e-03,33892
absdtheta_flyfemale_frameany,1.278317e+00,-1.167752e-01,209472
absdtheta_flymale_frameany,1.297718e+00,-4.795482e-01,245370
absdtheta_flymale_framechase,1.751294e+00,-4.348254e-01,1403
absdv_cor_flyany_frameany,1.780289e+00,1.296749e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501321e+00,1.480690e+00,2004
absdv_cor_flyany_framebodyturn,3.187624e+00,5.665180e-01,4733
absdv_cor_flyany_framecrabwalkall,6.413824e+00,1.782217e+00,48437
absdv_cor_flyany_framecrabwalkextreme,5.118318e+00,1.254700e+00,823
absdv_cor_flyany_framejump,1.705270e+01,7.248144e-01,1327
absdv_cor_flyany_framemove,3.283172e+00,1.743880e+00,236817
absdv_cor_flyany_framenearfly,1.716176e+00,2.806608e-01,130722
absdv_cor_flyany_framenearwall,2.183469e+00,8.207556e-01,349897
absdv_cor_flyany_framenotnearfly_notnearwall,4.324667e-01,-1.841056e+00,90545
absdv_cor_flyany_framepivotcenter,3.959586e-02,-3.368352e-01,533
absdv_cor_flyany_framepivottail,2.860206e+00,1.614182e+00,12413
absdv_cor_flyany_framerighting,6.390673e+00,8.290118e-01,900
absdv_cor_flyany_framestop,1.366444e-01,-2.641399e-01,218537
absdv_cor_flyany_frametouch,2.033323e+00,1.955382e+00,7090
absdv_cor_flyany_framewalk,4.008491e+00,2.204003e+00,134840
absdv_cor_flyany_framewingextension,9.627883e-01,-2.653604e-02,279
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241200e-01,-6.180103e-01,33892
absdv_cor_flyfemale_frameany,1.666069e+00,2.542523e-01,209472
absdv_cor_flymale_frameany,1.879836e+00,-1.002933e-01,245370
absdv_cor_flymale_framechase,2.349423e+00,6.684329e-01,1403
absphidiff_nose2ell_flyany_framenearfly,1.651607e+00,1.064082e+00,130722
absphidiff_nose2ell_flyany_frametouch,1.665451e+00,3.558444e+00,7090
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662037e+00,1.079974e+00,60281
absphidiff_nose2ell_flyfemale_frametouch,1.685953e+00,3.298310e+00,2376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.911079e-01,8.610531e-01,1403
absphidiff_nose2ell_flymale_framenearfly,1.641590e+00,1.001144e+00,70373
absphidiff_nose2ell_flymale_frametouch,1.649213e+00,2.619038e+00,4714
absphidiff_nose2ell_flymale_framewingextension,1.292985e+00,4.940182e-01,274
abssmoothdtheta_flyany_frameany,9.893842e-01,-2.280178e-01,455354
abssmoothdtheta_flyfemale_frameany,1.013499e+00,4.169887e-02,209472
abssmoothdtheta_flymale_frameany,9.696823e-01,-4.344292e-01,245370
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564477e+00,-7.597108e-01,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784566e+00,2.209296e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681145e+00,1.502400e+00,130730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598188e+00,-2.846816e-01,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617265e+00,1.482587e+00,55864
absthetadiff_nose2ell_flyany_frametouch,1.777613e+00,6.565576e-01,7090
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735752e+00,2.108697e+00,60286
absthetadiff_nose2ell_flyfemale_frametouch,1.875479e+00,6.055599e-01,2376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.266518e-01,1.852908e+00,1403
absthetadiff_nose2ell_flymale_framenearfly,1.629912e+00,9.326212e-01,70376
absthetadiff_nose2ell_flymale_frametouch,1.674954e+00,3.189299e-01,4714
absthetadiff_nose2ell_flymale_framewingextension,6.779657e-01,-9.339463e-01,274
absyaw_flyany_framemove,5.957363e-01,6.910834e-01,236836
absyaw_flyfemale_framemove,6.391555e-01,2.278303e+00,110661
absyaw_flymale_framemove,5.591228e-01,-2.360024e-01,126042
accmag_flyany_frameany,1.057869e+02,-9.139148e-02,455354
accmag_flyfemale_frameany,1.077717e+02,1.457154e-01,209472
accmag_flymale_frameany,1.041603e+02,-3.212963e-01,245370
angle_biggest_wing_flyany_frameany,2.276195e-02,-2.619165e+00,455373
angle_biggest_wing_flyany_framewingextension,7.489801e-01,9.537084e-01,279
angle_biggest_wing_flyfemale_frameany,3.285880e-02,-1.319366e+00,209481
angle_biggest_wing_flymale_frameany,1.379243e-02,-2.743559e+00,245380
angle_smallest_wing_flyany_frameany,3.744584e-03,-2.420886e+00,455373
angle_smallest_wing_flyany_framewingextension,4.359992e-02,-2.446998e+00,279
angle_smallest_wing_flyfemale_frameany,1.150129e-02,-2.405551e-01,209481
angle_smallest_wing_flymale_frameany,-3.043441e-03,-3.021887e+00,245380
angleonclosestfly_flyany_framenearfly,-2.830229e-01,2.879950e+00,130730
angleonclosestfly_flyany_framestop_nearfly,-2.295944e-01,3.418556e+00,55864
angleonclosestfly_flyany_frametouch,-2.608316e-01,1.834375e+00,7090
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.960486e-01,1.750918e+00,60286
angleonclosestfly_flyfemale_frametouch,-2.867347e-01,1.534214e+00,2376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.487488e-02,-9.487194e-01,1403
angleonclosestfly_flymale_framenearfly,-2.717104e-01,2.759484e+00,70376
angleonclosestfly_flymale_frametouch,-2.041218e-01,1.476172e+00,4714
angleonclosestfly_flymale_framewingextension,5.806144e-02,5.752745e-01,274
anglesub_flyany_frameany,1.751158e-01,-2.058406e+00,455373
anglesub_flyfemale_frameany,1.767984e-01,-1.439058e+00,209481
anglesub_flymale_frameany,1.737468e-01,-1.869890e+00,245380
area_flyany_frameany,1.926492e+00,1.479038e+00,455373
area_flyfemale_frameany,2.165456e+00,9.529410e-01,209481
area_flymale_frameany,1.722382e+00,2.900352e+00,245380
area_inmost_wing_flyany_frameany,8.671711e-01,5.502077e-01,455373
area_inmost_wing_flyany_framewingextension,6.444591e-01,-2.777192e-01,279
area_inmost_wing_flyany_framewinggrooming,4.311603e-01,3.575744e+00,33893
area_inmost_wing_flyfemale_frameany,9.275267e-01,1.017222e+00,209481
area_inmost_wing_flymale_frameany,8.164849e-01,1.493886e-01,245380
area_outmost_wing_flyany_frameany,9.096915e-01,-2.044524e-01,455373
area_outmost_wing_flyany_framewingextension,1.280339e+00,1.054375e+00,279
area_outmost_wing_flyany_framewinggrooming,8.245183e-01,-4.678712e-01,33893
area_outmost_wing_flyfemale_frameany,9.773549e-01,1.991580e-01,209481
area_outmost_wing_flymale_frameany,8.524272e-01,-3.739553e-01,245380
arena_angle_flyany_frameany,2.897309e-01,3.153259e+00,455373
b_mm_flyany_frameany,2.345155e-01,1.889939e+00,455373
b_mm_flyfemale_frameany,2.489650e-01,1.448938e+00,209481
b_mm_flymale_frameany,2.221568e-01,2.864362e+00,245380
boutfreq_flyany_framebackup,1.124353e-03,4.552718e-01,455373
boutfreq_flyany_framebodyturn,4.139464e-03,7.005620e-01,455373
boutfreq_flyany_framecrabwalkall,1.178814e-02,8.957625e-01,455373
boutfreq_flyany_framecrabwalkextreme,5.028844e-04,-1.953552e+00,455373
boutfreq_flyany_framejump,1.078237e-03,1.441233e+00,455373
boutfreq_flyany_framepivotcenter,4.501804e-04,3.653979e+00,455373
boutfreq_flyany_framepivottail,6.539694e-03,-2.258843e-01,455373
boutfreq_flyany_framerighting,1.537201e-04,-4.206327e-01,455373
boutfreq_flyany_framestop,1.607693e-02,2.189144e+00,455373
boutfreq_flyany_frametouch,2.760374e-03,-2.890152e+00,455373
boutfreq_flyany_framewalk,1.915353e-02,4.985238e-01,455373
boutfreq_flyany_framewingextension,6.807606e-05,-9.997449e-01,455373
boutfreq_flyany_framewingflick,1.185841e-04,-1.430810e+00,455373
boutfreq_flyany_framewinggrooming,1.510849e-03,-6.417906e-01,455373
boutfreq_flymale_frameattemptedcopulation,1.222643e-05,-1.121137e+00,245370
boutfreq_flymale_framechase,3.993968e-04,-1.083877e+00,245370
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,245370
corfrac_maj_flyany_frameany,-8.533846e-02,6.826441e-01,455354
corfrac_maj_flyany_framebackup,-2.193501e-01,6.334093e-01,2004
corfrac_maj_flyany_framebodyturn,-7.167639e-01,3.404589e+00,4733
corfrac_maj_flyany_framecrabwalkall,-3.091088e-01,-1.767499e-01,48437
corfrac_maj_flyany_framecrabwalkextreme,-4.739824e-01,1.763909e+00,823
corfrac_maj_flyany_framepivotcenter,-6.345586e-02,1.875765e+00,533
corfrac_maj_flyany_framepivottail,-6.881824e-01,8.114881e-02,12413
corfrac_maj_flyfemale_frameany,-1.109745e-01,-4.049201e-01,209472
corfrac_maj_flymale_frameany,-6.401484e-02,1.603003e+00,245370
da_flyany_frameany,-7.872316e-06,-2.616846e-01,455354
da_flyfemale_frameany,-6.759726e-05,-4.914285e-01,209472
da_flymale_frameany,5.023946e-05,4.814096e-01,245370
dangle2wall_flyany_framenearwall,1.358586e-02,-1.421433e+00,349897
dangle2wall_flyfemale_framenearwall,3.522710e-02,-1.668482e-01,158699
dangle2wall_flymale_framenearwall,-4.690622e-03,-2.482650e+00,190860
dangle_biggest_wing_flyany_frameany,-1.641448e-02,3.313637e-01,455354
dangle_biggest_wing_flyfemale_frameany,-2.249526e-02,-6.782843e-01,209472
dangle_biggest_wing_flymale_frameany,-1.066766e-02,1.031520e+00,245370
dangle_smallest_wing_flyany_frameany,1.628325e-02,-3.401742e-01,455354
dangle_smallest_wing_flyfemale_frameany,2.298038e-02,7.025107e-01,209472
dangle_smallest_wing_flymale_frameany,1.038933e-02,-1.027577e+00,245370
danglesub_flyany_framemove,-1.887912e-02,2.412625e-01,236817
danglesub_flyany_framenearfly,-1.095162e-01,-1.444101e+00,130722
danglesub_flyfemale_framenearfly,-1.149497e-01,-1.960493e+00,60281
danglesub_flymale_framenearfly,-1.044945e-01,-8.420733e-01,70373
darea_flyany_frameany,-4.735801e-05,-1.134868e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.438784e-01,-1.547793e+00,2004
darea_flyany_framebodyturn,-7.498882e-02,-9.448910e-01,4733
darea_flyany_framechase,1.145062e-01,2.710869e+00,1410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.701694e-02,2.689406e-01,48437
darea_flyany_framecrabwalkextreme,-4.555232e-02,-2.918365e-01,823
darea_flyany_framejump,-6.079872e-02,-3.548181e-03,1327
darea_flyany_framepivotcenter,2.029985e-02,-3.679662e-01,533
darea_flyany_framepivottail,-8.797095e-02,-9.593242e-01,12413
darea_flyany_framerighting,-2.370893e-01,-2.649066e+00,900
darea_flyany_framestop,-1.660005e-02,-6.158234e-01,218537
darea_flyany_frametouch,-1.060195e-01,-1.412023e+00,7090
darea_flyany_framewalk,3.768721e-02,8.816465e-01,134840
darea_flyany_framewingextension,-1.082944e-01,-6.046304e-01,279
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481906e-02,-2.537942e+00,33892
darea_flyfemale_frameany,-3.168402e-04,-5.380649e-01,209472
darea_flymale_frameany,1.963024e-04,6.013044e-02,245370
darea_inmost_wing_flyany_frameany,8.929642e-02,-7.154621e-01,455354
darea_inmost_wing_flyfemale_frameany,9.500045e-02,-5.297844e-01,209472
darea_inmost_wing_flymale_frameany,8.316991e-02,-6.705782e-01,245370
darea_outmost_wing_flyany_frameany,-8.915347e-02,7.179514e-01,455354
darea_outmost_wing_flyany_framewingextension,5.837437e-01,3.071066e+00,279
darea_outmost_wing_flyfemale_frameany,-9.541061e-02,4.851944e-01,209472
darea_outmost_wing_flymale_frameany,-8.254023e-02,7.174119e-01,245370
db_flyany_frameany,-3.476687e-06,-1.574345e+00,455354
db_flyfemale_frameany,-1.340097e-05,-3.800667e-01,209472
db_flymale_frameany,3.981361e-06,-6.483182e-01,245370
dcenter_flyany_frameany,1.221531e+01,3.219695e+00,455373
dcenter_flyany_framebackupstart,1.044424e+01,3.513765e+00,512
dcenter_flyany_framebodyturn,1.202329e+01,2.529305e+00,4733
dcenter_flyany_framebodyturnstart,1.200807e+01,2.887349e+00,1885
dcenter_flyany_framecrabwalkallstart,1.283228e+01,4.231889e+00,5367
dcenter_flyany_framecrabwalkextreme,8.880704e+00,1.329139e+00,823
dcenter_flyany_framecrabwalkextremestart,9.134518e+00,1.797749e+00,229
dcenter_flyany_framejumpstart,1.102930e+01,6.172909e-02,490
dcenter_flyany_framemove,1.220710e+01,3.756267e+00,236836
dcenter_flyany_framenearwall,1.147550e+01,3.762536e+00,349913
dcenter_flyany_framepivotcenter,1.185309e+01,2.202939e+00,533
dcenter_flyany_framepivotcenterstart,1.207392e+01,1.624892e+00,205
dcenter_flyany_framepivottailstart,1.164407e+01,4.070006e+00,2978
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.222418e+01,2.127042e+00,218537
dcenter_flyany_frametouch,3.047196e+00,1.684057e+00,7090
dcenter_flyany_framewalk,1.294726e+01,2.829193e+00,134841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452713e+01,1.769107e+00,33893
dcenter_flyfemale_frameany,1.215342e+01,3.124952e+00,209481
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226507e+01,2.721979e+00,245380
dcenter_flymale_framewingextension,3.192673e+00,-1.427363e+00,274
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.893569e-01,-2.476327e-01,236817
ddcenter_flyany_framenearfly,4.731615e-01,5.783625e-01,130722
ddcenter_flyfemale_framenearfly,4.512557e-01,5.754966e-01,60281
ddcenter_flymale_framenearfly,4.932529e-01,5.185179e-01,70373
ddell2nose_flyany_framenearfly,1.346588e+00,8.955089e-01,130722
ddell2nose_flyfemale_framenearfly,1.306102e+00,9.014996e-01,60281
ddell2nose_flymale_framenearfly,1.389850e+00,8.602025e-01,70373
ddist2wall_flyany_framenearwall,1.554966e-02,-1.225230e+00,349897
ddist2wall_flyfemale_framenearwall,2.263499e-02,-8.566949e-02,158699
ddist2wall_flymale_framenearwall,8.837770e-03,-1.839211e+00,190860
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.349298e+00,8.603263e-01,130722
ddnose2ell_flyfemale_framenearfly,1.343665e+00,8.849506e-01,60281
ddnose2ell_flymale_framechase,-1.615994e+00,-1.232210e+00,1403
ddnose2ell_flymale_framenearfly,1.353982e+00,7.506669e-01,70373
decc_flyany_frameany,-2.104949e-06,-1.050827e+00,455354
decc_flyfemale_frameany,1.674141e-05,2.286489e-01,209472
decc_flymale_frameany,-2.330396e-05,-1.412939e+00,245370
dell2nose_flyany_frameany,1.129366e+01,3.201595e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120248e+01,3.215539e+00,209481
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136920e+01,2.621005e+00,245380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225016e+01,3.677154e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.733065e+00,-6.276292e-01,512
dist2wall_flyany_framebodyturnstart,7.925314e+00,1.959218e-01,1885
dist2wall_flyany_framecrabwalkall,6.759487e+00,-8.715312e-01,48437
dist2wall_flyany_framecrabwalkextreme,7.807750e+00,-2.275480e-01,823
dist2wall_flyany_framejump,1.804660e+01,-8.470176e-02,1327
dist2wall_flyany_framejumpstart,1.607784e+01,-4.713238e-01,481
dist2wall_flyany_framemove,8.629680e+00,-1.188797e+00,236836
dist2wall_flyany_framepivotcenterstart,1.857089e+01,1.281819e+00,205
dist2wall_flyany_framepivottailstart,6.337423e+00,-9.187566e-01,2978
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603239e+01,6.673139e-01,218537
dist2wall_flyany_frametouch,8.365521e+00,-1.343191e+00,7090
dist2wall_flyany_framewalk,7.971063e+00,-1.751432e+00,134841
dist2wall_flyany_framewinggrooming,2.186583e+01,1.351403e+00,33893
dist2wall_flyfemale_frameany,1.284659e+01,4.450061e-01,209481
dist2wall_flymale_frameany,1.174348e+01,3.288022e-01,245380
dmax_wing_angle_flyany_frameany,1.425551e-02,1.558621e+00,455354
dmax_wing_angle_flyany_framewingextension,-4.944686e-02,1.835723e+00,279
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.453113e-02,1.682041e+00,209472
dmax_wing_angle_flymale_frameany,1.424830e-02,8.132340e-01,245370
dmax_wing_area_flyany_frameany,-2.649974e-01,1.819448e+00,455354
dmax_wing_area_flyany_framewingextension,5.127808e-01,3.157584e+00,279
dmax_wing_area_flyfemale_frameany,-2.575488e-01,1.650956e+00,209472
dmax_wing_area_flymale_frameany,-2.704089e-01,1.326680e+00,245370
dmin_wing_angle_flyany_frameany,-1.438674e-02,-1.574565e+00,455354
dmin_wing_angle_flyany_framewingextension,-5.417866e-01,2.807618e-01,279
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.404601e-02,-1.636712e+00,209472
dmin_wing_angle_flymale_frameany,-1.452664e-02,-8.090265e-01,245370
dmin_wing_area_flyany_frameany,2.651403e-01,-1.818220e+00,455354
dmin_wing_area_flyany_framewingextension,6.524684e-01,1.879891e-01,279
dmin_wing_area_flyfemale_frameany,2.571386e-01,-1.669121e+00,209472
dmin_wing_area_flymale_frameany,2.710386e-01,-1.306925e+00,245370
dnose2ell_angle_30tomin30_flyany_frameany,1.185927e+01,3.103347e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182201e+01,3.021561e+00,209481
dnose2ell_angle_30tomin30_flymale_frameany,1.188736e+01,2.604612e+00,245380
dnose2ell_angle_min20to20_flyany_frameany,4.451252e+01,2.678927e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.269368e+01,2.028077e+00,209481
dnose2ell_angle_min20to20_flymale_frameany,4.605509e+01,2.090693e+00,245380
dnose2ell_angle_min30to30_flyany_frameany,3.580816e+01,2.683037e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.451602e+01,2.079319e+00,209481
dnose2ell_angle_min30to30_flymale_frameany,3.690570e+01,2.118452e+00,245380
dnose2ell_flyany_frameany,1.129912e+01,3.205614e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.642020e+00,3.366231e+00,512
dnose2ell_flyany_framebodyturn,1.103472e+01,2.253654e+00,4733
dnose2ell_flyany_framebodyturnstart,1.102476e+01,2.574319e+00,1885
dnose2ell_flyany_framecrabwalkallstart,1.193424e+01,4.135999e+00,5367
dnose2ell_flyany_framecrabwalkextreme,7.689165e+00,1.002045e+00,823
dnose2ell_flyany_framecrabwalkextremestart,7.947586e+00,1.509580e+00,229
dnose2ell_flyany_framejumpstart,1.022273e+01,-1.688756e-02,490
dnose2ell_flyany_framenearwall,1.053080e+01,3.751223e+00,349913
dnose2ell_flyany_framepivotcenter,1.098882e+01,2.131454e+00,533
dnose2ell_flyany_framepivotcenterstart,1.125314e+01,1.644779e+00,205
dnose2ell_flyany_framepivottailstart,1.072845e+01,3.803443e+00,2978
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133398e+01,2.178090e+00,218537
dnose2ell_flyany_frametouch,1.190860e+00,2.585661e+00,7090
dnose2ell_flyany_framewalk,1.203659e+01,2.790703e+00,134841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363424e+01,1.716709e+00,33893
dnose2ell_flyfemale_frameany,1.120791e+01,3.010075e+00,209481
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137361e+01,2.769862e+00,245380
dnose2ell_flymale_framechase,1.804406e+00,-3.946103e-01,1403
dnose2ell_flymale_framewingextension,8.058478e-01,-1.506313e+00,274
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221928e+01,3.246176e+00,455373
dnose2tail_flyany_framemove,1.219603e+01,3.691509e+00,236836
dnose2tail_flyfemale_frameany,1.209808e+01,2.945264e+00,209481
dnose2tail_flymale_frameany,1.231880e+01,2.831676e+00,245380
dnwingsdetected_flyany_frameany,-1.332266e-04,-1.801692e+00,455354
dnwingsdetected_flyfemale_frameany,-1.448051e-04,-1.277150e+00,209472
dnwingsdetected_flymale_frameany,1.236199e-04,1.514574e+00,245370
dphi_flyany_framemove,1.272629e-02,2.385162e-01,236817
dphi_flyfemale_framemove,1.276069e-02,6.311654e-02,110652
dphi_flymale_framemove,1.858635e-02,3.960324e-01,126032
dtheta_flyany_frameany,-3.416756e-02,-4.215216e+00,455354
dtheta_flyfemale_frameany,-4.594994e-02,-4.542958e+00,209472
dtheta_flymale_frameany,-2.428933e-02,-2.065086e+00,245370
du_cor_flyany_frameany,5.217099e+00,-1.068652e+00,455354
du_cor_flyfemale_frameany,4.926181e+00,-1.104364e+00,209472
du_cor_flymale_frameany,5.470797e+00,-9.491683e-01,245370
du_ctr_flyany_frameany,5.566645e+00,-1.039840e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.616847e+00,-1.925627e+00,2004
du_ctr_flyany_framebodyturn,5.757697e+00,1.073487e+00,4733
du_ctr_flyany_framecrabwalkall,1.231164e+01,1.116773e+00,48437
du_ctr_flyany_framecrabwalkextreme,1.007427e+00,-8.348708e-01,823
du_ctr_flyany_framejump,3.110394e+01,-5.124342e-01,1327
du_ctr_flyany_framemove,1.062261e+01,-4.070655e-01,236817
du_ctr_flyany_framenearfly,5.414686e+00,-4.089886e-01,130722
du_ctr_flyany_framenearwall,6.738342e+00,-3.883746e-01,349897
du_ctr_flyany_framenotnearfly_notnearwall,1.846130e+00,-2.254530e+00,90545
du_ctr_flyany_framepivotcenter,2.885738e-01,-4.550660e-01,533
