field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220286e-01,-2.763910e+00,479440
a_mm_flyfemale_frameany,6.631563e-01,-2.599724e+00,239720
a_mm_flymale_frameany,5.808927e-01,-2.703108e+00,239709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.347282e-01,-8.239891e-01,224
absangle2wall_flyany_framebodyturnstart,1.152751e+00,3.081742e+00,419
absangle2wall_flyany_framecrabwalkall,1.141306e+00,1.953253e-01,20626
absangle2wall_flyany_framecrabwalkextreme,9.357171e-01,-5.296187e-01,263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330266e+00,3.219794e+00,93911
absangle2wall_flyany_framenearwall,1.461280e+00,3.030385e+00,332581
absangle2wall_flyany_framepivotcenterstart,1.788911e+00,1.407202e+00,291
absangle2wall_flyany_framepivottailstart,8.065878e-01,-3.908206e-01,1107
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650279e+00,5.526102e-01,385528
absangle2wall_flyany_frametouch,1.481225e+00,2.384107e+00,7625
absangle2wall_flyany_framewalk,1.372947e+00,3.354534e+00,61583
absangle2wall_flyany_framewinggrooming,1.497594e+00,-8.085372e-01,3089
absangle2wall_flyfemale_framenearwall,1.534538e+00,5.166813e+00,168408
absangle2wall_flymale_framenearwall,1.395338e+00,7.444435e-01,164162
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606601e+00,2.548025e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634578e+00,1.946873e+00,183634
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538708e+00,9.184906e-01,458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625680e+00,8.094175e-01,150658
absanglefrom1to2_nose2ell_flyany_frametouch,8.447560e-01,3.860192e+00,7625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603164e+00,-6.315903e-01,95876
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.613696e-01,3.619005e+00,4433
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.431926e-01,-1.435149e+00,745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666129e+00,2.395396e+00,87747
absanglefrom1to2_nose2ell_flymale_frametouch,8.320392e-01,2.795865e+00,3181
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.989651e-01,-7.780901e+00,332568
absdangle2wall_flyfemale_framenearwall,4.506979e-01,-9.298557e+00,168403
absdangle2wall_flymale_framenearwall,9.223654e-01,-5.396988e+00,164154
absdtheta_flyany_frameany,5.481221e-01,-8.253417e+00,479420
absdtheta_flyany_framebackup,2.421691e+00,-7.153461e-01,954
absdtheta_flyany_framebodyturn,5.436880e+00,-7.024419e-01,1057
absdtheta_flyany_framecrabwalkall,1.421757e+00,-3.314649e+00,20626
absdtheta_flyany_framecrabwalkextreme,2.313265e+00,4.852742e+00,263
absdtheta_flyany_framemove,1.844084e+00,-1.973698e+00,93892
absdtheta_flyany_framenearfly,5.729205e-01,-7.932433e+00,183628
absdtheta_flyany_framenearwall,6.959443e-01,-7.805215e+00,332568
absdtheta_flyany_framenotnearfly_notnearwall,4.621207e-01,-3.527396e+00,127003
absdtheta_flyany_framepivotcenter,4.403064e+00,-4.245141e+00,1586
absdtheta_flyany_framepivottail,5.067820e+00,-7.941801e-01,5401
absdtheta_flyany_framerighting,7.127256e+00,-3.715603e+00,718
absdtheta_flyany_framestop,2.339599e-01,-8.368399e+00,385528
absdtheta_flyany_frametouch,1.163612e+00,-5.582338e+00,7625
absdtheta_flyany_framewalk,1.474726e+00,-2.066825e+00,61583
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.964697e-01,-7.146306e+00,3089
absdtheta_flyfemale_frameany,3.567394e-01,-8.843674e+00,239710
absdtheta_flymale_frameany,7.394712e-01,-6.451436e+00,239699
absdtheta_flymale_framechase,1.513864e+00,-1.996465e+00,745
absdv_cor_flyany_frameany,6.343681e-01,-6.874125e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366329e+00,-4.327621e-01,954
absdv_cor_flyany_framebodyturn,2.762083e+00,-1.655985e+00,1057
absdv_cor_flyany_framecrabwalkall,5.149761e+00,-1.865491e+00,20626
absdv_cor_flyany_framecrabwalkextreme,4.714244e+00,-4.126852e-01,263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.354983e+00,-3.259243e+00,93892
absdv_cor_flyany_framenearfly,5.511721e-01,-6.803547e+00,183628
absdv_cor_flyany_framenearwall,9.242320e-01,-6.250245e+00,332568
absdv_cor_flyany_framenotnearfly_notnearwall,3.431487e-01,-2.607112e+00,127003
absdv_cor_flyany_framepivotcenter,2.049368e-02,-4.380153e-01,1586
absdv_cor_flyany_framepivottail,2.142463e+00,-1.986856e+00,5401
absdv_cor_flyany_framerighting,5.094667e+00,-2.303286e+00,718
absdv_cor_flyany_framestop,5.878641e-02,-8.511091e+00,385528
absdv_cor_flyany_frametouch,1.048064e+00,-5.439890e+00,7625
absdv_cor_flyany_framewalk,3.050554e+00,-2.391139e+00,61583
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.846793e-02,-5.266264e+00,3089
absdv_cor_flyfemale_frameany,3.239546e-01,-7.394922e+00,239710
absdv_cor_flymale_frameany,9.447437e-01,-5.385162e+00,239699
absdv_cor_flymale_framechase,2.599569e+00,1.719870e+00,745
absphidiff_nose2ell_flyany_framenearfly,1.475267e+00,-3.015156e+00,183628
absphidiff_nose2ell_flyany_frametouch,1.535047e+00,-1.504479e+00,7625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451630e+00,-4.056265e+00,95874
absphidiff_nose2ell_flyfemale_frametouch,1.612581e+00,-6.094684e-01,4433
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.389851e-01,-3.876268e+00,745
absphidiff_nose2ell_flymale_framenearfly,1.498912e+00,-2.065805e+00,87743
absphidiff_nose2ell_flymale_frametouch,1.473411e+00,-1.283696e+00,3181
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.661550e-01,-8.229882e+00,479420
abssmoothdtheta_flyfemale_frameany,2.184598e-01,-8.989308e+00,239710
abssmoothdtheta_flymale_frameany,5.138212e-01,-6.233033e+00,239699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599920e+00,-4.910588e-01,556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591884e+00,2.087618e-01,183634
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565386e+00,3.458443e-01,458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549591e+00,3.255262e-01,150658
absthetadiff_nose2ell_flyany_frametouch,1.661785e+00,-1.099798e+00,7625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717948e+00,2.031070e+00,95876
absthetadiff_nose2ell_flyfemale_frametouch,1.853596e+00,4.803706e-01,4433
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.111314e-01,-2.802734e+00,745
absthetadiff_nose2ell_flymale_framenearfly,1.465851e+00,-1.423711e+00,87747
absthetadiff_nose2ell_flymale_frametouch,1.509200e+00,-1.119590e+00,3181
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.857465e-01,3.118654e+00,93911
absyaw_flyfemale_framemove,8.799434e-01,1.039800e+01,25084
absyaw_flymale_framemove,5.109056e-01,-1.504554e+00,68816
accmag_flyany_frameany,3.841128e+01,-7.206776e+00,479420
accmag_flyfemale_frameany,2.442707e+01,-7.524169e+00,239710
accmag_flymale_frameany,5.239186e+01,-6.004420e+00,239699
angle_biggest_wing_flyany_frameany,7.219832e-03,-3.589478e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.547857e-02,-2.707248e+00,239720
angle_biggest_wing_flymale_frameany,-1.040791e-03,-3.197850e+00,239709
angle_smallest_wing_flyany_frameany,5.989844e-03,-1.449979e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.036302e-02,-2.941911e-01,239720
angle_smallest_wing_flymale_frameany,1.616743e-03,-1.780885e+00,239709
angleonclosestfly_flyany_framenearfly,-4.923764e-01,-3.590311e+00,183634
angleonclosestfly_flyany_framestop_nearfly,-5.078729e-01,-3.510756e+00,150658
angleonclosestfly_flyany_frametouch,-2.780036e-01,1.035331e+00,7625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.353288e-01,-4.607132e-01,95876
angleonclosestfly_flyfemale_frametouch,1.184150e-02,6.535733e+00,4433
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.720950e-02,-3.663893e+00,745
angleonclosestfly_flymale_framenearfly,-5.493976e-01,-7.807124e+00,87747
angleonclosestfly_flymale_frametouch,-5.079322e-01,-3.875928e+00,3181
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.104295e-01,9.824625e-01,479440
anglesub_flyfemale_frameany,2.423683e-01,5.013064e+00,239720
anglesub_flymale_frameany,1.783736e-01,-1.587529e+00,239709
area_flyany_frameany,1.827892e+00,-6.567622e-01,479440
area_flyfemale_frameany,2.073187e+00,-4.532421e-01,239720
area_flymale_frameany,1.582573e+00,-9.346431e-01,239709
area_inmost_wing_flyany_frameany,9.695686e-01,3.161845e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.855352e-01,3.280333e-01,3089
area_inmost_wing_flyfemale_frameany,1.019894e+00,2.928959e+00,239720
area_inmost_wing_flymale_frameany,9.192857e-01,2.839430e+00,239709
area_outmost_wing_flyany_frameany,9.855557e-01,1.843584e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.403487e-01,-3.484289e+00,3089
area_outmost_wing_flyfemale_frameany,1.047985e+00,1.724675e+00,239720
area_outmost_wing_flymale_frameany,9.231678e-01,1.630565e+00,239709
arena_angle_flyany_frameany,-6.226240e-02,-1.070479e+00,479440
b_mm_flyany_frameany,2.327380e-01,1.210015e+00,479440
b_mm_flyfemale_frameany,2.487440e-01,1.477732e+00,239720
b_mm_flymale_frameany,2.167319e-01,7.504249e-01,239709
boutfreq_flyany_framebackup,4.713833e-04,-5.326964e+00,479440
boutfreq_flyany_framebodyturn,8.739363e-04,-6.693790e+00,479440
boutfreq_flyany_framecrabwalkall,3.618805e-03,-7.885885e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.501752e-04,-4.700707e+00,479440
boutfreq_flyany_framejump,6.883030e-05,-2.413421e+00,479440
boutfreq_flyany_framepivotcenter,6.111297e-04,5.558304e+00,479440
boutfreq_flyany_framepivottail,2.308944e-03,-7.225142e+00,479440
boutfreq_flyany_framerighting,1.168029e-04,-4.085197e-01,479440
boutfreq_flyany_framestop,3.723094e-03,-9.369434e+00,479440
boutfreq_flyany_frametouch,1.779159e-03,-3.892047e+00,479440
boutfreq_flyany_framewalk,5.189388e-03,-8.999090e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.189014e+00,479440
boutfreq_flyany_framewingflick,4.171533e-06,-1.155412e+00,479440
boutfreq_flyany_framewinggrooming,1.585183e-04,-5.680197e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343798e-06,-8.893230e-01,239699
boutfreq_flymale_framechase,1.042975e-04,-1.498200e+00,239699
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239699
corfrac_maj_flyany_frameany,-3.057934e-04,5.970950e+00,479420
corfrac_maj_flyany_framebackup,-1.868101e-01,2.054027e+00,954
corfrac_maj_flyany_framebodyturn,-7.501466e-01,9.215572e-01,1057
corfrac_maj_flyany_framecrabwalkall,-3.049206e-01,3.733517e-01,20626
corfrac_maj_flyany_framecrabwalkextreme,-4.774475e-01,1.307363e+00,263
corfrac_maj_flyany_framepivotcenter,-1.193081e-01,-8.581050e-01,1586
corfrac_maj_flyany_framepivottail,-6.519874e-01,3.988185e+00,5401
corfrac_maj_flyfemale_frameany,4.795233e-02,7.917149e+00,239710
corfrac_maj_flymale_frameany,-4.857011e-02,2.726858e+00,239699
da_flyany_frameany,-2.549746e-05,-2.245423e+00,479420
da_flyfemale_frameany,-3.284940e-06,1.310308e+00,239710
da_flymale_frameany,-2.765465e-05,-1.740021e+00,239699
dangle2wall_flyany_framenearwall,6.655764e-03,-8.351917e-01,332568
dangle2wall_flyfemale_framenearwall,7.663396e-03,-8.940133e-01,168403
dangle2wall_flymale_framenearwall,5.744922e-03,-5.247510e-01,164154
dangle_biggest_wing_flyany_frameany,3.857519e-02,4.433928e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.893645e-03,1.186659e+00,239710
dangle_biggest_wing_flymale_frameany,7.031564e-02,5.981763e+00,239699
dangle_smallest_wing_flyany_frameany,-3.861042e-02,-4.434464e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.868052e-03,-1.196137e+00,239710
dangle_smallest_wing_flymale_frameany,-7.035602e-02,-5.955362e+00,239699
danglesub_flyany_framemove,-2.428358e-02,-1.456843e+00,93892
danglesub_flyany_framenearfly,-2.819806e-02,4.538640e+00,183628
danglesub_flyfemale_framenearfly,-1.856949e-02,4.964501e+00,95874
danglesub_flymale_framenearfly,-3.823520e-02,3.709061e+00,87743
darea_flyany_frameany,-5.316674e-05,-9.658120e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699567e-01,8.596376e-01,954
darea_flyany_framebodyturn,-8.769619e-02,-3.884551e-01,1057
darea_flyany_framechase,2.059247e-01,5.446453e+00,757
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.053514e-02,4.412591e-01,20626
darea_flyany_framecrabwalkextreme,-1.359837e-01,-3.691885e+00,263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.755293e-02,1.345401e-01,1586
darea_flyany_framepivottail,-9.642711e-02,-2.440451e-01,5401
darea_flyany_framerighting,3.315166e-02,-1.451809e-01,718
darea_flyany_framestop,-2.588142e-03,3.194627e+00,385528
darea_flyany_frametouch,-2.607544e-02,4.128034e+00,7625
darea_flyany_framewalk,1.047904e-02,-3.894282e+00,61583
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.081103e-03,2.985794e+00,3089
darea_flyfemale_frameany,1.908412e-06,1.312714e+00,239710
darea_flymale_frameany,-6.835453e-05,-1.596085e+00,239699
darea_inmost_wing_flyany_frameany,-5.529904e-03,-5.133542e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.682800e-03,-4.740907e+00,239710
darea_inmost_wing_flymale_frameany,-6.377301e-03,-3.952010e+00,239699
darea_outmost_wing_flyany_frameany,5.570354e-03,5.128591e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.529299e-03,4.730920e+00,239710
darea_outmost_wing_flymale_frameany,6.634530e-03,3.984346e+00,239699
db_flyany_frameany,2.191488e-06,8.672071e-01,479420
db_flyfemale_frameany,1.497818e-06,1.038800e+00,239710
db_flymale_frameany,8.362941e-07,-1.118720e+00,239699
dcenter_flyany_frameany,1.063290e+01,-1.737680e+00,479440
dcenter_flyany_framebackupstart,1.115546e+01,4.222492e+00,224
dcenter_flyany_framebodyturn,1.027968e+01,-3.254104e+00,1057
dcenter_flyany_framebodyturnstart,1.028964e+01,-3.011479e+00,419
dcenter_flyany_framecrabwalkallstart,1.095160e+01,-1.268072e+00,1732
dcenter_flyany_framecrabwalkextreme,1.030865e+01,3.934685e+00,263
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224008e+01,3.418587e+00,93911
dcenter_flyany_framenearwall,9.048983e+00,-4.803875e+00,332581
dcenter_flyany_framepivotcenter,1.043185e+01,4.547977e-01,1586
dcenter_flyany_framepivotcenterstart,9.843578e+00,-2.676935e-01,291
dcenter_flyany_framepivottailstart,1.260053e+01,5.881909e+00,1107
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043770e+01,-1.751352e+00,385528
dcenter_flyany_frametouch,2.793437e+00,-3.683631e+00,7625
dcenter_flyany_framewalk,1.246566e+01,1.021667e+00,61583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.524866e+00,-5.669624e+00,3089
dcenter_flyfemale_frameany,1.098392e+01,-5.866598e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028225e+01,-2.430183e+00,239709
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.033706e-01,1.298148e+00,93892
ddcenter_flyany_framenearfly,1.209749e-01,-3.637512e+00,183628
ddcenter_flyfemale_framenearfly,1.085010e-01,-3.583537e+00,95874
ddcenter_flymale_framenearfly,1.335217e-01,-3.581963e+00,87743
ddell2nose_flyany_framenearfly,3.299866e-01,-4.329993e+00,183628
ddell2nose_flyfemale_framenearfly,3.697952e-01,-3.834387e+00,95874
ddell2nose_flymale_framenearfly,2.901909e-01,-4.744555e+00,87743
ddist2wall_flyany_framenearwall,6.807962e-03,-1.871096e+00,332568
ddist2wall_flyfemale_framenearwall,8.182447e-03,-1.287993e+00,168403
ddist2wall_flymale_framenearwall,5.780078e-03,-1.697655e+00,164154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.410594e-01,-4.314361e+00,183628
ddnose2ell_flyfemale_framenearfly,2.469862e-01,-4.563486e+00,95874
ddnose2ell_flymale_framechase,-6.433085e-01,6.091773e-01,745
ddnose2ell_flymale_framenearfly,4.352980e-01,-3.811715e+00,87743
decc_flyany_frameany,2.011973e-05,2.680201e+00,479420
decc_flyfemale_frameany,3.931941e-06,-5.699948e-01,239710
decc_flymale_frameany,2.251617e-05,1.420328e+00,239699
dell2nose_flyany_frameany,9.701679e+00,-1.759345e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000117e+01,-5.493898e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.402612e+00,-2.528794e+00,239709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291872e+01,1.621403e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.541677e+00,4.022404e-01,224
dist2wall_flyany_framebodyturnstart,7.293411e+00,5.220850e-01,419
dist2wall_flyany_framecrabwalkall,7.245574e+00,2.031042e+00,20626
dist2wall_flyany_framecrabwalkextreme,6.435907e+00,-2.030957e+00,263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.819699e+00,1.955729e+00,93911
dist2wall_flyany_framepivotcenterstart,1.419050e+01,-9.861340e-01,291
dist2wall_flyany_framepivottailstart,6.269182e+00,6.486814e-01,1107
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423364e+01,-3.963596e-01,385528
dist2wall_flyany_frametouch,9.133658e+00,1.220415e+00,7625
dist2wall_flyany_framewalk,8.440217e+00,-1.042480e-01,61583
dist2wall_flyany_framewinggrooming,1.672656e+01,-1.482968e+00,3089
dist2wall_flyfemale_frameany,1.280387e+01,9.093301e-01,239720
dist2wall_flymale_frameany,1.303375e+01,2.100521e+00,239709
dmax_wing_angle_flyany_frameany,1.558042e-02,1.788617e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.965452e-02,-5.057189e+00,239710
dmax_wing_angle_flymale_frameany,6.081815e-02,5.352284e+00,239699
dmax_wing_area_flyany_frameany,-7.889480e-02,5.897319e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.256084e-02,5.960479e+00,239710
dmax_wing_area_flymale_frameany,-1.152112e-01,3.619872e+00,239699
dmin_wing_angle_flyany_frameany,-1.561564e-02,-1.788510e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.968012e-02,5.037048e+00,239710
dmin_wing_angle_flymale_frameany,-6.085852e-02,-5.323062e+00,239699
dmin_wing_area_flyany_frameany,7.893525e-02,-5.899020e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.240734e-02,-5.966389e+00,239710
dmin_wing_area_flymale_frameany,1.154685e-01,-3.606713e+00,239699
dnose2ell_angle_30tomin30_flyany_frameany,1.019345e+01,-1.884976e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053293e+01,-8.870710e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.854409e+00,-2.393535e+00,239709
dnose2ell_angle_min20to20_flyany_frameany,3.957171e+01,-2.020375e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.968939e+01,-1.056446e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.945581e+01,-2.077782e+00,239709
dnose2ell_angle_min30to30_flyany_frameany,3.198189e+01,-1.871531e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.188264e+01,-1.164753e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.208259e+01,-1.805734e+00,239709
dnose2ell_flyany_frameany,9.757433e+00,-1.590704e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.067377e+01,4.565582e+00,224
dnose2ell_flyany_framebodyturn,9.497833e+00,-2.939482e+00,1057
dnose2ell_flyany_framebodyturnstart,9.555091e+00,-2.584390e+00,419
dnose2ell_flyany_framecrabwalkallstart,1.022493e+01,-8.229412e-01,1732
dnose2ell_flyany_framecrabwalkextreme,9.519082e+00,4.158631e+00,263
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.133127e+00,-4.608810e+00,332581
dnose2ell_flyany_framepivotcenter,9.549570e+00,4.056798e-01,1586
dnose2ell_flyany_framepivotcenterstart,9.006889e+00,-2.695897e-01,291
dnose2ell_flyany_framepivottailstart,1.197472e+01,6.154553e+00,1107
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.549305e+00,-1.684915e+00,385528
dnose2ell_flyany_frametouch,1.049677e+00,-1.180757e+00,7625
dnose2ell_flyany_framewalk,1.172829e+01,1.454399e+00,61583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.698945e+00,-5.604219e+00,3089
dnose2ell_flyfemale_frameany,1.000321e+01,-8.200308e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.512077e+00,-1.958736e+00,239709
dnose2ell_flymale_framechase,1.749877e+00,-2.913726e-01,745
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068996e+01,-1.520773e+00,479440
dnose2tail_flyany_framemove,1.228899e+01,3.481476e+00,93911
dnose2tail_flyfemale_frameany,1.090737e+01,-8.435849e-01,239720
dnose2tail_flymale_frameany,1.047300e+01,-1.795256e+00,239709
dnwingsdetected_flyany_frameany,-6.325340e-05,-5.614792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,239710
dnwingsdetected_flymale_frameany,-1.482156e-20,1.089279e+00,239699
dphi_flyany_framemove,-5.893546e-02,-1.560233e+00,93892
dphi_flyfemale_framemove,-5.853535e-02,-1.036718e+00,25075
dphi_flymale_framemove,-5.855978e-02,-1.284855e+00,68806
dtheta_flyany_frameany,-1.039322e-02,-1.239240e+00,479420
dtheta_flyfemale_frameany,4.918568e-03,5.518787e-01,239710
dtheta_flymale_frameany,-2.571018e-02,-2.359834e+00,239699
du_cor_flyany_frameany,1.932928e+00,-5.461376e+00,479420
du_cor_flyfemale_frameany,9.843141e-01,-6.175814e+00,239710
du_cor_flymale_frameany,2.881661e+00,-4.100202e+00,239699
du_ctr_flyany_frameany,2.043651e+00,-5.582289e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.872734e+00,7.551012e-02,954
du_ctr_flyany_framebodyturn,4.805535e+00,-2.051058e+00,1057
du_ctr_flyany_framecrabwalkall,9.825214e+00,-1.770001e+00,20626
du_ctr_flyany_framecrabwalkextreme,1.418314e+00,3.964711e+00,263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.708614e+00,-1.923386e+00,93892
du_ctr_flyany_framenearfly,1.922137e+00,-5.460548e+00,183628
du_ctr_flyany_framenearwall,2.980154e+00,-4.896006e+00,332568
du_ctr_flyany_framenotnearfly_notnearwall,7.743683e-01,-3.437221e+00,127003
du_ctr_flyany_framepivotcenter,-3.743110e-03,-1.271684e+00,1586
du_ctr_flyany_framerighting,4.430863e+00,6.662062e-01,718
du_ctr_flyany_framestop,1.786636e-02,-6.944305e+00,385528
du_ctr_flyany_frametouch,1.707421e+00,-1.929017e+00,7625
du_ctr_flyany_framewalk,1.343023e+01,-2.326105e+00,61583
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.443930e-02,-5.488947e+00,3089
