field,value,zscore,nflyframes
a_mm_flyany_frameany,5.950794e-01,-3.792029e+00,454731
a_mm_flyfemale_frameany,6.434001e-01,-2.631282e+00,207616
a_mm_flymale_frameany,5.543301e-01,-4.079964e+00,246558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.059516e+00,-1.742787e+00,1157
absangle2wall_flyany_framecrabwalkall,1.197209e+00,1.431902e+00,35266
absangle2wall_flyany_framecrabwalkextreme,1.068746e+00,-2.505465e-01,710
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367661e+00,2.035371e+00,219191
absangle2wall_flyany_framenearwall,1.319486e+00,-1.995796e+00,291239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627252e-01,2.331321e-02,1602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525611e+00,-3.438235e+00,235540
absangle2wall_flyany_frametouch,1.421841e+00,-3.782122e-01,14157
absangle2wall_flyany_framewalk,1.358659e+00,-9.855023e-01,110911
absangle2wall_flyany_framewinggrooming,1.644670e+00,7.878264e-01,9632
absangle2wall_flyfemale_framenearwall,1.389997e+00,4.068357e-01,134023
absangle2wall_flymale_framenearwall,1.260072e+00,-3.659160e+00,156677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.802706e+00,6.575590e+00,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687320e+00,6.221051e+00,1266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662192e+00,5.427586e+00,150129
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461841e+00,1.278042e+00,804
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716350e+00,4.408244e+00,72295
absanglefrom1to2_nose2ell_flyany_frametouch,7.813114e-01,2.581801e+00,14157
absanglefrom1to2_nose2ell_flyfemale_framechase,3.141888e-01,2.852424e-01,523
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672260e+00,1.145632e+00,76414
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773732e-01,4.795082e-01,7005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.450565e-01,7.942361e+00,247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654604e+00,3.489832e+00,73463
absanglefrom1to2_nose2ell_flymale_frametouch,7.848071e-01,2.633578e+00,7109
absanglefrom1to2_nose2ell_flymale_framewingextension,8.908901e-01,1.082835e-01,327
absdangle2wall_flyany_framenearwall,1.451559e+00,-1.952706e+00,291218
absdangle2wall_flyfemale_framenearwall,1.258873e+00,-3.825677e+00,134018
absdangle2wall_flymale_framenearwall,1.603427e+00,-1.873519e-01,156661
absdtheta_flyany_frameany,1.122729e+00,-4.267545e+00,454704
absdtheta_flyany_framebackup,2.443931e+00,1.289763e-01,629
absdtheta_flyany_framebodyturn,6.084050e+00,1.513830e+00,2986
absdtheta_flyany_framecrabwalkall,1.806582e+00,8.828231e-01,35264
absdtheta_flyany_framecrabwalkextreme,1.797776e+00,-1.706796e-01,710
absdtheta_flyany_framemove,1.969318e+00,-3.105622e-01,219164
absdtheta_flyany_framenearfly,1.242674e+00,-3.633144e+00,150120
absdtheta_flyany_framenearwall,1.451359e+00,-1.910061e+00,291218
absdtheta_flyany_framenotnearfly_notnearwall,6.125816e-01,-3.951543e+00,131365
absdtheta_flyany_framepivotcenter,5.770932e+00,-2.156622e+00,226
absdtheta_flyany_framepivottail,5.370200e+00,1.934809e-01,6292
absdtheta_flyany_framerighting,8.049741e+00,-2.176285e+00,2358
absdtheta_flyany_framestop,3.162980e-01,-5.146244e+00,235540
absdtheta_flyany_frametouch,1.525018e+00,-2.377750e+00,14157
absdtheta_flyany_framewalk,1.696663e+00,5.023105e-01,110910
absdtheta_flyany_framewingextension,2.443040e+00,5.131194e+00,327
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.600182e-01,-2.613156e+00,9632
absdtheta_flyfemale_frameany,9.639537e-01,-5.188485e+00,207607
absdtheta_flymale_frameany,1.253720e+00,-2.933724e+00,246540
absdtheta_flymale_framechase,1.905465e+00,6.779684e-01,247
absdv_cor_flyany_frameany,1.213471e+00,-5.702830e+00,454704
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322657e+00,-8.405281e-01,629
absdv_cor_flyany_framebodyturn,2.563346e+00,-1.495820e+00,2986
absdv_cor_flyany_framecrabwalkall,4.857800e+00,-2.647476e+00,35264
absdv_cor_flyany_framecrabwalkextreme,4.071168e+00,-2.451963e+00,710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.353976e+00,-3.403934e+00,219164
absdv_cor_flyany_framenearfly,1.137377e+00,-5.209857e+00,150120
absdv_cor_flyany_framenearwall,1.633246e+00,-4.142739e+00,291218
absdv_cor_flyany_framenotnearfly_notnearwall,5.186975e-01,-3.953759e+00,131365
absdv_cor_flyany_framepivotcenter,6.821519e-02,-4.996627e-01,226
absdv_cor_flyany_framepivottail,2.102510e+00,-1.303016e+00,6292
absdv_cor_flyany_framerighting,5.409865e+00,-1.879113e+00,2358
absdv_cor_flyany_framestop,9.583731e-02,-6.403656e+00,235540
absdv_cor_flyany_frametouch,1.226108e+00,-4.019088e+00,14157
absdv_cor_flyany_framewalk,2.826798e+00,-2.975602e+00,110910
absdv_cor_flyany_framewingextension,3.085727e+00,8.620435e+00,327
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.383348e-01,-1.596361e+00,9632
absdv_cor_flyfemale_frameany,1.050045e+00,-5.288878e+00,207607
absdv_cor_flymale_frameany,1.348302e+00,-5.403411e+00,246540
absdv_cor_flymale_framechase,2.130754e+00,-4.179452e-01,247
absphidiff_nose2ell_flyany_framenearfly,1.496234e+00,-3.035575e+00,150120
absphidiff_nose2ell_flyany_frametouch,1.460556e+00,-3.000678e+00,14157
absphidiff_nose2ell_flyfemale_framechase,4.212513e-01,-3.332868e-01,523
absphidiff_nose2ell_flyfemale_framenearfly,1.487647e+00,-4.123890e+00,76412
absphidiff_nose2ell_flyfemale_frametouch,1.431521e+00,-6.583262e+00,7005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.332725e-01,-9.331750e-02,247
absphidiff_nose2ell_flymale_framenearfly,1.504464e+00,-2.082316e+00,73456
absphidiff_nose2ell_flymale_frametouch,1.487819e+00,-4.108613e-01,7109
absphidiff_nose2ell_flymale_framewingextension,1.649571e+00,2.652966e+00,327
abssmoothdtheta_flyany_frameany,8.587232e-01,-4.115490e+00,454704
abssmoothdtheta_flyfemale_frameany,7.472730e-01,-5.063974e+00,207607
abssmoothdtheta_flymale_frameany,9.499618e-01,-2.747757e+00,246540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526456e+00,-2.830444e+00,1266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509540e+00,-1.692374e+00,150129
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600171e+00,-5.673669e-01,804
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460541e+00,-1.825742e+00,72295
absthetadiff_nose2ell_flyany_frametouch,1.822486e+00,6.085534e-01,14157
absthetadiff_nose2ell_flyfemale_framechase,3.954624e-01,4.916064e-01,523
absthetadiff_nose2ell_flyfemale_framenearfly,1.468098e+00,-3.249976e+00,76414
absthetadiff_nose2ell_flyfemale_frametouch,1.744363e+00,-3.249494e+00,7005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.194850e-01,5.470343e+00,247
absthetadiff_nose2ell_flymale_framenearfly,1.546575e+00,-3.964042e-01,73463
absthetadiff_nose2ell_flymale_frametouch,1.885671e+00,1.688598e+00,7109
absthetadiff_nose2ell_flymale_framewingextension,1.519979e+00,2.040919e+00,327
absyaw_flyany_framemove,5.304870e-01,1.004957e-01,219191
absyaw_flyfemale_framemove,4.712508e-01,-2.913022e+00,82497
absyaw_flymale_framemove,5.797808e-01,1.737643e+00,136187
accmag_flyany_frameany,7.799798e+01,-5.356933e+00,454704
accmag_flyfemale_frameany,7.032498e+01,-5.431057e+00,207607
accmag_flymale_frameany,8.432764e+01,-4.807327e+00,246540
angle_biggest_wing_flyany_frameany,7.234494e-02,5.048357e+00,454731
angle_biggest_wing_flyany_framewingextension,8.426017e-01,4.190013e+00,327
angle_biggest_wing_flyfemale_frameany,1.127737e-02,-1.919833e+00,207616
angle_biggest_wing_flymale_frameany,1.239779e-01,8.199263e+00,246558
angle_smallest_wing_flyany_frameany,4.882880e-03,-4.814649e-01,454731
angle_smallest_wing_flyany_framewingextension,2.287614e-02,-3.284461e+00,327
angle_smallest_wing_flyfemale_frameany,3.602703e-03,-7.411413e-01,207616
angle_smallest_wing_flymale_frameany,5.986594e-03,-1.468648e-01,246558
angleonclosestfly_flyany_framenearfly,-2.926800e-01,3.577443e+00,150129
angleonclosestfly_flyany_framestop_nearfly,-2.749422e-01,3.039168e+00,72295
angleonclosestfly_flyany_frametouch,-3.534948e-01,-4.404853e-02,14157
angleonclosestfly_flyfemale_framechase,-5.903603e-02,-1.037437e+00,523
angleonclosestfly_flyfemale_framenearfly,-2.502278e-01,3.010680e+00,76414
angleonclosestfly_flyfemale_frametouch,-3.262914e-01,1.347494e+00,7005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.766986e-02,-1.187444e+00,247
angleonclosestfly_flymale_framenearfly,-3.244199e-01,1.827582e+00,73463
angleonclosestfly_flymale_frametouch,-3.746100e-01,-1.164492e+00,7109
angleonclosestfly_flymale_framewingextension,5.390106e-03,8.411301e-01,327
anglesub_flyany_frameany,1.716441e-01,-1.967064e+00,454731
anglesub_flyfemale_frameany,1.813413e-01,-2.990964e-01,207616
anglesub_flymale_frameany,1.632944e-01,-2.318394e+00,246558
area_flyany_frameany,1.520093e+00,-3.332083e+00,454731
area_flyfemale_frameany,1.780839e+00,-2.202825e+00,207616
area_flymale_frameany,1.300511e+00,-3.922210e+00,246558
area_inmost_wing_flyany_frameany,9.378869e-01,9.440839e-01,454731
area_inmost_wing_flyany_framewingextension,4.645811e-01,-6.638837e+00,327
area_inmost_wing_flyany_framewinggrooming,4.448344e-01,3.029455e+00,9632
area_inmost_wing_flyfemale_frameany,1.024010e+00,1.940976e+00,207616
area_inmost_wing_flymale_frameany,8.651152e-01,-1.049078e-01,246558
area_outmost_wing_flyany_frameany,1.015620e+00,1.734028e+00,454731
area_outmost_wing_flyany_framewingextension,1.214860e+00,-8.642350e-01,327
area_outmost_wing_flyany_framewinggrooming,8.669217e-01,-7.998003e-01,9632
area_outmost_wing_flyfemale_frameany,1.060007e+00,1.125425e+00,207616
area_outmost_wing_flymale_frameany,9.781105e-01,2.296933e+00,246558
arena_angle_flyany_frameany,-7.351090e-02,-4.444662e-01,454731
b_mm_flyany_frameany,2.019424e-01,-3.103675e+00,454731
b_mm_flyfemale_frameany,2.202041e-01,-1.878014e+00,207616
b_mm_flymale_frameany,1.865797e-01,-3.640119e+00,246558
boutfreq_flyany_framebackup,3.430600e-04,-4.006861e+00,454731
boutfreq_flyany_framebodyturn,2.544361e-03,-3.221710e+00,454731
boutfreq_flyany_framecrabwalkall,8.776617e-03,-4.394124e+00,454731
boutfreq_flyany_framecrabwalkextreme,4.398205e-04,-4.211318e+00,454731
boutfreq_flyany_framejump,1.891228e-04,-2.560599e+00,454731
boutfreq_flyany_framepivotcenter,1.979192e-04,8.547585e-01,454731
boutfreq_flyany_framepivottail,3.522962e-03,-3.586784e+00,454731
boutfreq_flyany_framerighting,4.288250e-04,1.700458e+00,454731
boutfreq_flyany_framestop,9.201044e-03,-3.632293e+00,454731
boutfreq_flyany_frametouch,4.352024e-03,-1.424582e+00,454731
boutfreq_flyany_framewalk,1.413583e-02,-4.849376e+00,454731
boutfreq_flyany_framewingextension,1.495390e-04,-8.847635e-01,454731
boutfreq_flyany_framewingflick,3.958384e-05,-1.097482e+00,454731
boutfreq_flyany_framewinggrooming,3.914402e-04,-2.697429e+00,454731
boutfreq_flymale_frameattemptedcopulation,2.433682e-05,-2.286990e-01,246540
boutfreq_flymale_framechase,3.326032e-04,-2.466300e+00,246540
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,246540
corfrac_maj_flyany_frameany,-1.306415e-01,8.028945e-01,454704
corfrac_maj_flyany_framebackup,-2.942802e-01,-5.847438e+00,629
corfrac_maj_flyany_framebodyturn,-7.193781e-01,2.964709e+00,2986
corfrac_maj_flyany_framecrabwalkall,-3.367576e-01,-3.117460e+00,35264
corfrac_maj_flyany_framecrabwalkextreme,-5.004028e-01,3.145351e-01,710
corfrac_maj_flyany_framepivotcenter,-3.475229e-02,4.092094e+00,226
corfrac_maj_flyany_framepivottail,-6.915860e-01,5.153920e-01,6292
corfrac_maj_flyfemale_frameany,-1.122380e-01,2.095614e+00,207607
corfrac_maj_flymale_frameany,-1.461100e-01,-6.528985e-01,246540
da_flyany_frameany,-5.748401e-05,-7.054375e+00,454704
da_flyfemale_frameany,-9.615544e-05,-9.381176e-01,207607
da_flymale_frameany,-2.189473e-05,-1.780151e+00,246540
dangle2wall_flyany_framenearwall,3.203481e-02,-4.575447e-01,291218
dangle2wall_flyfemale_framenearwall,2.009890e-02,-2.374170e+00,134018
dangle2wall_flymale_framenearwall,4.159770e-02,2.142398e+00,156661
dangle_biggest_wing_flyany_frameany,1.934162e-02,1.658967e+00,454704
dangle_biggest_wing_flyfemale_frameany,1.746313e-02,1.210167e+00,207607
dangle_biggest_wing_flymale_frameany,1.991951e-02,1.516315e+00,246540
dangle_smallest_wing_flyany_frameany,-1.931362e-02,-1.654645e+00,454704
dangle_smallest_wing_flyfemale_frameany,-1.746444e-02,-1.218019e+00,207607
dangle_smallest_wing_flymale_frameany,-1.983516e-02,-1.494845e+00,246540
danglesub_flyany_framemove,-2.330307e-03,4.608696e+00,219164
danglesub_flyany_framenearfly,-5.187553e-02,3.997581e+00,150120
danglesub_flyfemale_framenearfly,-4.908374e-02,4.198766e+00,76412
danglesub_flymale_framenearfly,-5.396818e-02,3.492756e+00,73456
darea_flyany_frameany,-4.499586e-05,-1.337165e+00,454704
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.742248e-01,-7.427849e-02,629
darea_flyany_framebodyturn,-7.908957e-02,-1.787468e+00,2986
darea_flyany_framechase,2.034523e-01,5.280248e+00,770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.379287e-03,3.370255e+00,35264
darea_flyany_framecrabwalkextreme,-1.348378e-01,-4.455491e+00,710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.008809e-03,-6.249430e-01,226
darea_flyany_framepivottail,-1.708556e-02,4.556985e-01,6292
darea_flyany_framerighting,-1.142762e-02,-2.948908e-01,2358
darea_flyany_framestop,-8.620498e-03,3.533112e+00,235540
darea_flyany_frametouch,-9.233216e-02,-2.885942e-01,14157
darea_flyany_framewalk,1.997786e-02,-5.896764e-01,110910
darea_flyany_framewingextension,1.016136e-01,1.130013e+00,327
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.503684e-02,-6.699462e+00,9632
darea_flyfemale_frameany,-3.537771e-04,-9.583248e-02,207607
darea_flymale_frameany,2.036758e-04,-4.219369e-01,246540
darea_inmost_wing_flyany_frameany,3.252392e-02,-2.573665e+00,454704
darea_inmost_wing_flyfemale_frameany,3.057979e-02,-3.001395e+00,207607
darea_inmost_wing_flymale_frameany,3.464454e-02,-1.403767e+00,246540
darea_outmost_wing_flyany_frameany,-3.242957e-02,2.572272e+00,454704
darea_outmost_wing_flyany_framewingextension,-3.071341e-01,7.470254e-01,327
darea_outmost_wing_flyfemale_frameany,-3.001686e-02,3.009761e+00,207607
darea_outmost_wing_flymale_frameany,-3.489856e-02,1.410185e+00,246540
db_flyany_frameany,9.000967e-06,3.185405e+00,454704
db_flyfemale_frameany,-1.233983e-05,7.614179e-01,207607
db_flymale_frameany,2.462071e-05,3.710970e-01,246540
dcenter_flyany_frameany,1.208031e+01,2.692733e+00,454731
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.255178e+01,4.378576e+00,2986
dcenter_flyany_framebodyturnstart,1.235413e+01,4.320294e+00,1157
dcenter_flyany_framecrabwalkallstart,1.269947e+01,4.160294e+00,3989
dcenter_flyany_framecrabwalkextreme,1.030710e+01,4.508086e+00,710
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205681e+01,3.175707e+00,219191
dcenter_flyany_framenearwall,1.074830e+01,1.491434e+00,291239
dcenter_flyany_framepivotcenter,7.003289e+00,-9.300759e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003513e+01,9.769781e-01,1602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174535e+01,8.890689e-01,235540
dcenter_flyany_frametouch,2.682229e+00,-6.686687e+00,14157
dcenter_flyany_framewalk,1.365422e+01,4.684702e+00,110911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513251e+01,1.013696e+00,9632
dcenter_flyfemale_frameany,1.118248e+01,-2.635388e-01,207616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284508e+01,4.419462e+00,246558
dcenter_flymale_framewingextension,4.326328e+00,-1.749694e+00,327
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.153971e-02,-6.211584e+00,219164
ddcenter_flyany_framenearfly,2.174632e-01,-3.703938e+00,150120
ddcenter_flyfemale_framenearfly,2.154367e-01,-3.535235e+00,76412
ddcenter_flymale_framenearfly,2.184198e-01,-3.732493e+00,73456
ddell2nose_flyany_framenearfly,6.564754e-01,-3.977577e+00,150120
ddell2nose_flyfemale_framenearfly,6.094049e-01,-4.052235e+00,76412
ddell2nose_flymale_framenearfly,6.956142e-01,-3.861012e+00,73456
ddist2wall_flyany_framenearwall,7.990176e-03,-3.030129e+00,291218
ddist2wall_flyfemale_framenearwall,2.975289e-03,-3.720502e+00,134018
ddist2wall_flymale_framenearwall,1.145754e-02,-1.378039e+00,156661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.712906e-01,-4.024787e+00,150120
ddnose2ell_flyfemale_framenearfly,6.653717e-01,-3.969998e+00,76412
ddnose2ell_flymale_framechase,-2.084560e-01,1.616871e+00,247
ddnose2ell_flymale_framenearfly,6.768510e-01,-3.820957e+00,73456
decc_flyany_frameany,5.029545e-05,8.094392e+00,454704
decc_flyfemale_frameany,3.127653e-05,2.058694e+00,207607
decc_flymale_frameany,6.117010e-05,3.395416e+00,246540
dell2nose_flyany_frameany,1.127986e+01,2.966010e+00,454731
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032179e+01,1.176345e-01,207616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209541e+01,4.618816e+00,246558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.524417e+01,4.719532e+00,454731
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.527676e+00,3.327838e-01,1157
dist2wall_flyany_framecrabwalkall,7.883915e+00,3.539948e+00,35266
dist2wall_flyany_framecrabwalkextreme,1.026384e+01,4.460179e+00,710
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.138707e+01,3.616046e+00,219191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.806429e+00,1.249431e+00,1602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.839522e+01,2.691013e+00,235540
dist2wall_flyany_frametouch,1.038163e+01,2.893109e+00,14157
dist2wall_flyany_framewalk,1.115312e+01,2.365721e+00,110911
dist2wall_flyany_framewinggrooming,2.416323e+01,2.101540e+00,9632
dist2wall_flyfemale_frameany,1.466004e+01,2.765007e+00,207616
dist2wall_flymale_frameany,1.575370e+01,5.842867e+00,246558
dmax_wing_angle_flyany_frameany,7.213087e-04,-1.125539e+00,454704
dmax_wing_angle_flyany_framewingextension,-8.053596e-01,-9.771260e-01,327
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.295984e-03,-1.503603e+00,207607
dmax_wing_angle_flymale_frameany,3.225488e-03,-5.063907e-01,246540
dmax_wing_area_flyany_frameany,-2.542791e-01,1.988652e+00,454704
dmax_wing_area_flyany_framewingextension,-3.071341e-01,1.076021e+00,327
dmax_wing_area_flyfemale_frameany,-1.850119e-01,3.658957e+00,207607
dmax_wing_area_flymale_frameany,-3.115656e-01,-8.008567e-02,246540
dmin_wing_angle_flyany_frameany,-6.933038e-04,1.134033e+00,454704
dmin_wing_angle_flyany_framewingextension,-9.307148e-01,-4.278815e-01,327
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.294679e-03,1.483188e+00,207607
dmin_wing_angle_flymale_frameany,-3.141134e-03,5.335687e-01,246540
dmin_wing_area_flyany_frameany,2.543734e-01,-1.989026e+00,454704
dmin_wing_area_flyany_framewingextension,4.037232e+00,8.667904e+00,327
dmin_wing_area_flyfemale_frameany,1.855749e-01,-3.656416e+00,207607
dmin_wing_area_flymale_frameany,3.113116e-01,8.236770e-02,246540
dnose2ell_angle_30tomin30_flyany_frameany,1.176281e+01,2.587073e+00,454731
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092233e+01,-2.229742e-01,207616
dnose2ell_angle_30tomin30_flymale_frameany,1.248021e+01,4.173319e+00,246558
dnose2ell_angle_min20to20_flyany_frameany,4.830743e+01,6.131480e+00,454731
dnose2ell_angle_min20to20_flyfemale_frameany,4.695173e+01,5.020744e+00,207616
dnose2ell_angle_min20to20_flymale_frameany,4.948023e+01,4.725670e+00,246558
dnose2ell_angle_min30to30_flyany_frameany,3.884598e+01,6.179545e+00,454731
dnose2ell_angle_min30to30_flyfemale_frameany,3.772374e+01,4.921995e+00,207616
dnose2ell_angle_min30to30_flymale_frameany,3.981792e+01,4.983733e+00,246558
dnose2ell_flyany_frameany,1.129438e+01,3.032897e+00,454731
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.187759e+01,4.876745e+00,2986
dnose2ell_flyany_framebodyturnstart,1.169568e+01,4.837146e+00,1157
dnose2ell_flyany_framecrabwalkallstart,1.195112e+01,4.471272e+00,3989
dnose2ell_flyany_framecrabwalkextreme,9.537518e+00,4.773927e+00,710
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.966122e+00,2.032363e+00,291239
dnose2ell_flyany_framepivotcenter,6.408232e+00,-7.683326e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.208719e+00,1.131752e+00,1602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098700e+01,1.170600e+00,235540
dnose2ell_flyany_frametouch,1.003971e+00,-3.694210e+00,14157
dnose2ell_flyany_framewalk,1.284697e+01,4.883738e+00,110911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431608e+01,1.027299e+00,9632
dnose2ell_flyfemale_frameany,1.041065e+01,6.782365e-02,207616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.204773e+01,4.634338e+00,246558
dnose2ell_flymale_framechase,1.843707e+00,-1.226769e+00,247
dnose2ell_flymale_framewingextension,2.756794e+00,-1.504900e+00,327
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210874e+01,2.870131e+00,454731
dnose2tail_flyany_framemove,1.209409e+01,3.373996e+00,219191
dnose2tail_flyfemale_frameany,1.120237e+01,-2.261457e-01,207616
dnose2tail_flymale_frameany,1.288114e+01,4.520953e+00,246558
dnwingsdetected_flyany_frameany,-6.671140e-05,-7.914951e-01,454704
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,207607
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,246540
dphi_flyany_framemove,3.100901e-02,8.942149e-01,219164
dphi_flyfemale_framemove,-4.162064e-02,-7.270521e-01,82488
dphi_flymale_framemove,8.418320e-02,1.741026e+00,136169
dtheta_flyany_frameany,6.351269e-03,7.345215e-01,454704
dtheta_flyfemale_frameany,-4.308666e-03,-6.828886e-01,207607
dtheta_flymale_frameany,1.525114e-02,1.568384e+00,246540
du_cor_flyany_frameany,3.858139e+00,-5.577576e+00,454704
du_cor_flyfemale_frameany,3.903634e+00,-4.693567e+00,207607
du_cor_flymale_frameany,3.807692e+00,-5.549005e+00,246540
du_ctr_flyany_frameany,4.179975e+00,-5.569297e+00,454704
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.276803e+00,3.165760e-01,629
du_ctr_flyany_framebodyturn,5.036471e+00,-1.547644e+00,2986
du_ctr_flyany_framecrabwalkall,9.668868e+00,-2.685137e+00,35264
du_ctr_flyany_framecrabwalkextreme,6.060105e-01,-5.099797e+00,710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.597189e+00,-3.211461e+00,219164
du_ctr_flyany_framenearfly,3.587106e+00,-5.332271e+00,150120
du_ctr_flyany_framenearwall,5.399542e+00,-4.163871e+00,291218
du_ctr_flyany_framenotnearfly_notnearwall,2.677219e+00,-4.312142e+00,131365
du_ctr_flyany_framepivotcenter,7.539687e-01,3.401937e-01,226
du_ctr_flyany_framerighting,3.724959e+00,-1.299046e+00,2358
du_ctr_flyany_framestop,5.862519e-02,-5.684692e+00,235540
du_ctr_flyany_frametouch,1.460184e+00,-3.373350e+00,14157
du_ctr_flyany_framewalk,1.301301e+01,-3.405555e+00,110910
