field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121154e-01,-4.784303e+00,479180
a_mm_flyfemale_frameany,6.636175e-01,-3.397325e+00,200071
a_mm_flymale_frameany,5.751977e-01,-3.931925e+00,279109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.463578e+00,1.292904e+01,777
absangle2wall_flyany_framecrabwalkall,1.517289e+00,1.930498e+01,4600
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520598e+00,1.412407e+01,114610
absangle2wall_flyany_framenearwall,1.720068e+00,1.191649e+01,262442
absangle2wall_flyany_framepivotcenterstart,1.726263e+00,6.145194e-01,3196
absangle2wall_flyany_framepivottailstart,8.046501e-01,-2.227425e+00,254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663348e+00,-5.753184e-01,364570
absangle2wall_flyany_frametouch,1.653893e+00,6.001229e+00,6685
absangle2wall_flyany_framewalk,1.381623e+00,2.684566e+00,29558
absangle2wall_flyany_framewinggrooming,2.285653e+00,9.416903e+00,216
absangle2wall_flyfemale_framenearwall,1.689660e+00,9.753574e+00,99256
absangle2wall_flymale_framenearwall,1.760911e+00,1.258554e+01,163186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.867732e+00,7.589154e+00,244
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557156e+00,2.427544e+00,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490951e+00,-2.840429e+00,195257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.530912e+00,NaN,1557
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482012e+00,-1.603228e+00,155346
absanglefrom1to2_nose2ell_flyany_frametouch,6.581736e-01,-1.543560e+00,6685
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490611e+00,-2.335550e+00,70011
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.332008e-01,-5.409778e+00,1968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491489e+00,-2.362546e-02,125246
absanglefrom1to2_nose2ell_flymale_frametouch,6.761060e-01,5.144093e-01,4717
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.686938e-01,-7.334331e+00,262428
absdangle2wall_flyfemale_framenearwall,8.087825e-01,-6.226079e+00,99250
absdangle2wall_flymale_framenearwall,7.309798e-01,-7.390078e+00,163178
absdtheta_flyany_frameany,7.035516e-01,-6.771749e+00,479160
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.867193e+00,8.055421e-01,1842
absdtheta_flyany_framecrabwalkall,6.999092e-01,-1.041406e+01,4600
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.240136e+00,2.412193e+00,114590
absdtheta_flyany_framenearfly,7.141523e-01,-6.931856e+00,195243
absdtheta_flyany_framenearwall,7.695353e-01,-7.318011e+00,262428
absdtheta_flyany_framenotnearfly_notnearwall,6.139232e-01,-1.906699e+00,145641
absdtheta_flyany_framepivotcenter,5.048781e+00,-3.548267e+00,10181
absdtheta_flyany_framepivottail,5.903268e+00,2.900366e+00,868
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.975047e-01,-5.749713e+00,364570
absdtheta_flyany_frametouch,9.758122e-01,-7.292971e+00,6685
absdtheta_flyany_framewalk,1.540118e+00,-1.053951e+00,29558
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.053922e-01,-1.514974e+01,216
absdtheta_flyfemale_frameany,7.075569e-01,-5.716653e+00,200062
absdtheta_flymale_frameany,7.006806e-01,-6.967136e+00,279098
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.878555e-01,-1.005389e+01,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.434887e+00,-6.205845e+00,1842
absdv_cor_flyany_framecrabwalkall,1.450446e+00,-1.427570e+01,4600
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.573003e-01,-1.360113e+01,114590
absdv_cor_flyany_framenearfly,2.429914e-01,-9.674492e+00,195243
absdv_cor_flyany_framenearwall,3.165727e-01,-1.117546e+01,262428
absdv_cor_flyany_framenotnearfly_notnearwall,2.882937e-01,-2.869631e+00,145641
absdv_cor_flyany_framepivotcenter,1.650266e-02,-7.152338e-01,10181
absdv_cor_flyany_framepivottail,1.259112e+00,-5.353645e+00,868
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.005992e-01,-5.074754e+00,364570
absdv_cor_flyany_frametouch,4.557590e-01,-9.868137e+00,6685
absdv_cor_flyany_framewalk,1.873896e+00,-9.042640e+00,29558
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.218739e-02,-5.045676e+00,216
absdv_cor_flyfemale_frameany,2.319723e-01,-8.860871e+00,200062
absdv_cor_flymale_frameany,3.279135e-01,-9.882773e+00,279098
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.438644e+00,-3.650955e+00,195243
absphidiff_nose2ell_flyany_frametouch,1.425888e+00,-3.724596e+00,6685
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435360e+00,-4.342063e+00,70005
absphidiff_nose2ell_flyfemale_frametouch,1.423660e+00,-6.402944e+00,1968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.441054e+00,-3.001136e+00,125238
absphidiff_nose2ell_flymale_frametouch,1.426027e+00,-1.424775e+00,4717
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.663492e-01,-5.803952e+00,479160
abssmoothdtheta_flyfemale_frameany,5.960523e-01,-4.865428e+00,200062
abssmoothdtheta_flymale_frameany,5.450575e-01,-5.884055e+00,279098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764345e+00,1.904639e+00,353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647587e+00,1.064907e+00,195257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.626429e+00,NaN,1557
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644247e+00,2.090323e+00,155346
absthetadiff_nose2ell_flyany_frametouch,1.716157e+00,-1.269920e-01,6685
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713523e+00,1.816072e+00,70011
absthetadiff_nose2ell_flyfemale_frametouch,1.748706e+00,-2.107971e+00,1968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600753e+00,6.226694e-01,125246
absthetadiff_nose2ell_flymale_frametouch,1.688287e+00,5.897429e-01,4717
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.052313e-01,8.315005e+00,114610
absyaw_flyfemale_framemove,8.241612e-01,1.023812e+01,43916
absyaw_flymale_framemove,7.905018e-01,5.928599e+00,70694
accmag_flyany_frameany,3.307018e+01,-8.731429e+00,479160
accmag_flyfemale_frameany,3.025471e+01,-7.846441e+00,200062
accmag_flymale_frameany,3.508835e+01,-8.876117e+00,279098
angle_biggest_wing_flyany_frameany,3.397778e-02,-1.256290e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.856057e-02,-1.734346e+00,200071
angle_biggest_wing_flymale_frameany,3.786094e-02,-6.170149e-01,279109
angle_smallest_wing_flyany_frameany,1.055013e-02,-8.219318e-01,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.163950e-02,1.924348e+00,200071
angle_smallest_wing_flymale_frameany,2.601041e-03,-2.047412e+00,279109
angleonclosestfly_flyany_framenearfly,-4.610683e-01,-1.964461e+00,195257
angleonclosestfly_flyany_framestop_nearfly,-4.820567e-01,-1.953172e+00,155346
angleonclosestfly_flyany_frametouch,-5.595019e-01,-6.166703e+00,6685
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.270898e-01,-1.241884e+00,70011
angleonclosestfly_flyfemale_frametouch,-6.476570e-01,-4.821731e+00,1968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.132251e-01,-2.340755e+00,125246
angleonclosestfly_flymale_frametouch,-4.984049e-01,-3.699743e+00,4717
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.134472e-01,1.096266e+00,479180
anglesub_flyfemale_frameany,1.917766e-01,1.540390e-01,200071
anglesub_flymale_frameany,2.289811e-01,1.043049e+00,279109
area_flyany_frameany,1.757597e+00,-2.727725e+00,479180
area_flyfemale_frameany,2.032418e+00,-1.851206e+00,200071
area_flymale_frameany,1.560600e+00,-1.737646e+00,279109
area_inmost_wing_flyany_frameany,1.087488e+00,7.645344e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.556683e-01,-6.437589e+00,216
area_inmost_wing_flyfemale_frameany,1.167892e+00,7.547729e+00,200071
area_inmost_wing_flymale_frameany,1.029852e+00,7.049101e+00,279109
area_outmost_wing_flyany_frameany,1.112977e+00,6.547340e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.921318e-01,-1.271327e+01,216
area_outmost_wing_flyfemale_frameany,1.175293e+00,5.713106e+00,200071
area_outmost_wing_flymale_frameany,1.068308e+00,6.937835e+00,279109
arena_angle_flyany_frameany,4.113516e-02,1.514000e-01,479180
b_mm_flyany_frameany,2.272080e-01,-7.581478e-01,479180
b_mm_flyfemale_frameany,2.435805e-01,-3.599269e-01,200071
b_mm_flymale_frameany,2.154719e-01,3.190661e-01,279109
boutfreq_flyany_framebackup,4.173797e-05,-5.971750e+00,479180
boutfreq_flyany_framebodyturn,1.621520e-03,-4.727018e+00,479180
boutfreq_flyany_framecrabwalkall,2.088985e-03,-9.629732e+00,479180
boutfreq_flyany_framecrabwalkextreme,1.878209e-05,-5.595472e+00,479180
boutfreq_flyany_framejump,2.295588e-05,-3.549013e+00,479180
boutfreq_flyany_framepivotcenter,6.669727e-03,1.028911e+02,479180
boutfreq_flyany_framepivottail,5.321591e-04,-8.430986e+00,479180
boutfreq_flyany_framerighting,3.130348e-05,-1.269617e+00,479180
boutfreq_flyany_framestop,2.473183e-02,1.042688e+01,479180
boutfreq_flyany_frametouch,1.698735e-03,-4.698570e+00,479180
boutfreq_flyany_framewalk,4.545265e-03,-9.407089e+00,479180
boutfreq_flyany_framewingextension,3.130348e-05,-1.521295e+00,479180
boutfreq_flyany_framewingflick,1.460829e-05,-3.311591e+00,479180
boutfreq_flyany_framewinggrooming,8.347594e-06,-7.078449e+00,479180
boutfreq_flymale_frameattemptedcopulation,7.165942e-06,-1.625007e+00,279098
boutfreq_flymale_framechase,3.582971e-05,-2.044448e+00,279098
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,279098
corfrac_maj_flyany_frameany,-3.533907e-02,3.977086e+00,479160
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.450493e-01,3.237488e+01,1842
corfrac_maj_flyany_framecrabwalkall,-1.973230e-01,7.638875e+00,4600
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.102781e-01,-2.289222e-01,10181
corfrac_maj_flyany_framepivottail,-5.754129e-01,1.253659e+01,868
corfrac_maj_flyfemale_frameany,-3.492906e-02,3.839804e+00,200062
corfrac_maj_flymale_frameany,-3.563296e-02,3.534778e+00,279098
da_flyany_frameany,-6.467633e-06,8.282823e-02,479160
da_flyfemale_frameany,-1.029151e-06,1.153921e+00,200062
da_flymale_frameany,-1.036603e-05,-1.144733e+00,279098
dangle2wall_flyany_framenearwall,2.250667e-02,-2.483513e-01,262428
dangle2wall_flyfemale_framenearwall,2.361591e-02,-9.109814e-01,99250
dangle2wall_flymale_framenearwall,2.243519e-02,8.992146e-01,163178
dangle_biggest_wing_flyany_frameany,3.776436e-02,5.223742e+00,479160
dangle_biggest_wing_flyfemale_frameany,3.568677e-02,4.321392e+00,200062
dangle_biggest_wing_flymale_frameany,3.925360e-02,4.605711e+00,279098
dangle_smallest_wing_flyany_frameany,-3.768915e-02,-5.213791e+00,479160
dangle_smallest_wing_flyfemale_frameany,-3.553216e-02,-4.304390e+00,200062
dangle_smallest_wing_flymale_frameany,-3.923531e-02,-4.580184e+00,279098
danglesub_flyany_framemove,-3.898972e-04,6.710182e+00,114590
danglesub_flyany_framenearfly,-1.124140e-02,6.803076e+00,195243
danglesub_flyfemale_framenearfly,-7.355986e-03,7.051459e+00,70005
danglesub_flymale_framenearfly,-1.402001e-02,6.033073e+00,125238
darea_flyany_frameany,3.762450e-05,2.272455e+00,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.534646e-02,2.907909e+00,1842
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.270688e-03,3.477169e+00,4600
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.865210e-02,6.335445e-01,10181
darea_flyany_framepivottail,-5.075382e-02,1.941656e-01,868
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.347734e-03,3.947449e+00,364570
darea_flyany_frametouch,-5.685295e-02,2.113839e+00,6685
darea_flyany_framewalk,7.989312e-02,1.029382e+01,29558
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.501020e-02,3.834873e+01,216
darea_flyfemale_frameany,7.086426e-05,1.569733e+00,200062
darea_flymale_frameany,1.379771e-05,-9.090263e-01,279098
darea_inmost_wing_flyany_frameany,-3.479155e-02,-7.588311e+00,479160
darea_inmost_wing_flyfemale_frameany,-3.330744e-02,-6.559341e+00,200062
darea_inmost_wing_flymale_frameany,-3.585539e-02,-6.312775e+00,279098
darea_outmost_wing_flyany_frameany,3.473929e-02,7.577833e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.285880e-02,6.547296e+00,200062
darea_outmost_wing_flymale_frameany,3.608725e-02,6.342423e+00,279098
db_flyany_frameany,6.848550e-06,3.258239e+00,479160
db_flyfemale_frameany,8.948401e-06,1.699206e+00,200062
db_flymale_frameany,5.343343e-06,-3.941028e-01,279098
dcenter_flyany_frameany,1.196028e+01,2.460523e+00,479180
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.276619e+01,4.890932e+00,1842
dcenter_flyany_framebodyturnstart,1.285111e+01,5.581430e+00,777
dcenter_flyany_framecrabwalkallstart,1.202764e+01,2.396472e+00,1001
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.285849e+01,6.013809e+00,114610
dcenter_flyany_framenearwall,1.142760e+01,3.642952e+00,262442
dcenter_flyany_framepivotcenter,9.979072e+00,3.877541e-01,10181
dcenter_flyany_framepivotcenterstart,1.024401e+01,7.209759e-02,3196
dcenter_flyany_framepivottailstart,1.668070e+01,1.745240e+01,254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142899e+01,3.159173e-01,364570
dcenter_flyany_frametouch,2.962755e+00,-7.589183e-01,6685
dcenter_flyany_framewalk,1.613201e+01,1.247224e+01,29558
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.411391e+00,-1.496612e+01,216
dcenter_flyfemale_frameany,1.290053e+01,5.140547e+00,200071
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128629e+01,3.979657e-01,279109
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.843781e-01,3.304950e+00,114590
ddcenter_flyany_framenearfly,2.019369e-02,-5.957900e+00,195243
ddcenter_flyfemale_framenearfly,1.888003e-02,-5.875638e+00,70005
ddcenter_flymale_framenearfly,2.121810e-02,-5.845016e+00,125238
ddell2nose_flyany_framenearfly,1.241111e-01,-6.513123e+00,195243
ddell2nose_flyfemale_framenearfly,1.591240e-01,-6.045370e+00,70005
ddell2nose_flymale_framenearfly,9.920660e-02,-6.778686e+00,125238
ddist2wall_flyany_framenearwall,5.621798e-03,-3.463482e+00,262428
ddist2wall_flyfemale_framenearwall,-9.552344e-03,-6.095372e+00,99250
ddist2wall_flymale_framenearwall,2.102731e-02,6.870508e-01,163178
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.387237e-01,-6.478788e+00,195243
ddnose2ell_flyfemale_framenearfly,1.401769e-01,-6.353838e+00,70005
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.377552e-01,-6.186130e+00,125238
decc_flyany_frameany,1.563272e-05,2.325633e+00,479160
decc_flyfemale_frameany,1.440188e-05,3.468273e-01,200062
decc_flymale_frameany,1.651501e-05,1.239867e+00,279098
dell2nose_flyany_frameany,1.102535e+01,2.432903e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.182798e+01,4.888671e+00,200071
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045000e+01,4.331005e-01,279109
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.837275e+01,7.436572e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.785159e+01,2.046634e+01,777
dist2wall_flyany_framecrabwalkall,1.662513e+01,2.814883e+01,4600
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.671266e+01,1.300181e+01,114610
dist2wall_flyany_framepivotcenterstart,1.802176e+01,9.975062e-01,3196
dist2wall_flyany_framepivottailstart,9.507026e+00,7.279888e+00,254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.900877e+01,3.033893e+00,364570
dist2wall_flyany_frametouch,1.303554e+01,6.541259e+00,6685
dist2wall_flyany_framewalk,1.559213e+01,9.334192e+00,29558
dist2wall_flyany_framewinggrooming,1.348124e+01,-4.034135e+00,216
dist2wall_flyfemale_frameany,2.062323e+01,8.845611e+00,200071
dist2wall_flymale_frameany,1.675956e+01,5.686680e+00,279109
dmax_wing_angle_flyany_frameany,6.542901e-03,2.724226e-01,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.337938e-03,-3.085991e-01,200062
dmax_wing_angle_flymale_frameany,9.557087e-03,4.106539e-01,279098
dmax_wing_area_flyany_frameany,-1.035507e-01,5.905217e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.109981e-01,4.703473e+00,200062
dmax_wing_area_flymale_frameany,-9.821233e-02,4.789115e+00,279098
dmin_wing_angle_flyany_frameany,-6.467691e-03,-2.530233e-01,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.183321e-03,3.100665e-01,200062
dmin_wing_angle_flymale_frameany,-9.538797e-03,-3.814425e-01,279098
dmin_wing_area_flyany_frameany,1.034985e-01,-5.909222e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.105495e-01,-4.716847e+00,200062
dmin_wing_area_flymale_frameany,9.844419e-02,-4.777537e+00,279098
dnose2ell_angle_30tomin30_flyany_frameany,1.157674e+01,2.298724e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.250540e+01,4.785357e+00,200071
dnose2ell_angle_30tomin30_flymale_frameany,1.091106e+01,4.244272e-01,279109
dnose2ell_angle_min20to20_flyany_frameany,4.014209e+01,-6.818783e-02,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.361240e+01,2.844431e+00,200071
dnose2ell_angle_min20to20_flymale_frameany,3.765451e+01,-1.955345e+00,279109
dnose2ell_angle_min30to30_flyany_frameany,3.254697e+01,8.438882e-02,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.548473e+01,3.084013e+00,200071
dnose2ell_angle_min30to30_flymale_frameany,3.044113e+01,-1.894012e+00,279109
dnose2ell_flyany_frameany,1.097955e+01,2.303467e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.206120e+01,5.343533e+00,1842
dnose2ell_flyany_framebodyturnstart,1.211027e+01,5.870351e+00,777
dnose2ell_flyany_framecrabwalkallstart,1.114471e+01,2.436589e+00,1001
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043569e+01,3.509830e+00,262442
dnose2ell_flyany_framepivotcenter,9.074550e+00,3.123307e-01,10181
dnose2ell_flyany_framepivotcenterstart,9.321956e+00,-1.073554e-03,3196
dnose2ell_flyany_framepivottailstart,1.624166e+01,1.781332e+01,254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042430e+01,1.632055e-01,364570
dnose2ell_flyany_frametouch,1.142079e+00,1.343503e+00,6685
dnose2ell_flyany_framewalk,1.547819e+01,1.300820e+01,29558
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.479884e+00,-1.365709e+01,216
dnose2ell_flyfemale_frameany,1.194196e+01,4.987373e+00,200071
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028968e+01,3.176938e-01,279109
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186455e+01,2.224564e+00,479180
dnose2tail_flyany_framemove,1.286797e+01,5.986506e+00,114610
dnose2tail_flyfemale_frameany,1.288791e+01,5.066462e+00,200071
dnose2tail_flymale_frameany,1.113098e+01,1.620296e-01,279109
dnwingsdetected_flyany_frameany,1.265947e-04,2.444199e+00,479160
dnwingsdetected_flyfemale_frameany,3.032015e-04,2.846035e-01,200062
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,279098
dphi_flyany_framemove,-1.256734e-01,-3.153475e+00,114590
dphi_flyfemale_framemove,-5.398258e-01,-9.950907e+00,43907
dphi_flymale_framemove,1.682841e-01,3.189454e+00,70683
dtheta_flyany_frameany,7.868832e-02,1.048392e+01,479160
dtheta_flyfemale_frameany,1.403875e-01,1.425734e+01,200062
dtheta_flymale_frameany,3.446132e-02,3.543887e+00,279098
du_cor_flyany_frameany,9.000001e-01,-8.125213e+00,479160
du_cor_flyfemale_frameany,6.366112e-01,-8.073766e+00,200062
du_cor_flymale_frameany,1.088802e+00,-7.167734e+00,279098
du_ctr_flyany_frameany,1.048011e+00,-8.141718e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.365407e+00,-7.369432e+00,1842
du_ctr_flyany_framecrabwalkall,2.561007e+00,-1.178689e+01,4600
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.036237e+00,-9.562034e+00,114590
du_ctr_flyany_framenearfly,7.373607e-01,-8.400717e+00,195243
du_ctr_flyany_framenearwall,1.091655e+00,-8.839749e+00,262428
du_ctr_flyany_framenotnearfly_notnearwall,1.300708e+00,-2.886699e+00,145641
du_ctr_flyany_framepivotcenter,1.804338e-02,-1.988098e+00,10181
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.343514e-01,2.915278e+00,364570
du_ctr_flyany_frametouch,3.151628e-01,-9.356085e+00,6685
du_ctr_flyany_framewalk,9.287191e+00,-7.696481e+00,29558
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-6.197507e-02,-1.063766e+01,216
du_ctr_flyfemale_frameany,7.461432e-01,-8.117301e+00,200062
du_ctr_flymale_frameany,1.264395e+00,-7.141503e+00,279098
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.048303e+00,-8.141191e+00,479160
du_tail_flyany_framepivottail,-7.519211e-01,-6.012090e+00,868
du_tail_flyfemale_frameany,7.469107e-01,-8.115838e+00,200062
du_tail_flymale_frameany,1.264345e+00,-7.141915e+00,279098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.822523e-02,-4.055907e+00,1842
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
