field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313801e-01,9.957068e-01,479460
a_mm_flyfemale_frameany,6.753159e-01,7.269926e-01,226769
a_mm_flymale_frameany,5.919334e-01,1.624595e+00,252433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.934644e-01,-2.250165e+00,570
absangle2wall_flyany_framebodyturnstart,1.145342e+00,5.829746e-01,1824
absangle2wall_flyany_framecrabwalkall,1.112070e+00,-2.601242e+00,65453
absangle2wall_flyany_framecrabwalkextreme,8.153270e-01,-4.172602e+00,2897
absangle2wall_flyany_framejump,1.679322e+00,-3.130809e-01,623
absangle2wall_flyany_framejumpstart,1.636775e+00,-1.449763e+00,235
absangle2wall_flyany_framemove,1.295136e+00,-2.453012e+00,365542
absangle2wall_flyany_framenearwall,1.312690e+00,-2.589120e+00,414558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.753038e-01,-5.843609e-02,2973
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624336e+00,-1.001159e+00,113918
absangle2wall_flyany_frametouch,1.394542e+00,-1.544023e+00,9617
absangle2wall_flyany_framewalk,1.379099e+00,8.738497e-01,225014
absangle2wall_flyany_framewinggrooming,1.599477e+00,2.708292e-01,11569
absangle2wall_flyfemale_framenearwall,1.328907e+00,-2.000410e+00,180221
absangle2wall_flymale_framenearwall,1.298052e+00,-2.727324e+00,234141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640285e+00,1.837739e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.281352e+00,-3.036241e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.241060e+00,-4.295750e+00,2951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166105e+00,2.851991e-01,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491001e+00,-1.627964e+00,177187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375291e+00,-7.778761e-01,1421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.362417e+00,-2.854226e+00,38791
absanglefrom1to2_nose2ell_flyany_frametouch,7.678975e-01,2.356294e+00,9617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452223e+00,-2.177388e+00,79452
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.401983e-01,-5.503628e-01,4234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.471570e-01,-3.371317e-01,703
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525906e+00,8.147692e-01,97651
absanglefrom1to2_nose2ell_flymale_frametouch,7.902820e-01,2.798530e+00,5382
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.553925e+00,4.524119e-02,414541
absdangle2wall_flyfemale_framenearwall,1.519464e+00,-5.928986e-01,180214
absdangle2wall_flymale_framenearwall,1.583990e+00,6.309141e-01,234131
absdtheta_flyany_frameany,1.453686e+00,3.702884e-01,479440
absdtheta_flyany_framebackup,2.481268e+00,6.787298e-01,2409
absdtheta_flyany_framebodyturn,5.198821e+00,-1.596787e+00,4468
absdtheta_flyany_framecrabwalkall,1.489288e+00,-2.181652e+00,65451
absdtheta_flyany_framecrabwalkextreme,1.790648e+00,-2.038362e-01,2897
absdtheta_flyany_framemove,1.788050e+00,-1.770119e+00,365522
absdtheta_flyany_framenearfly,1.543947e+00,3.386947e-01,177181
absdtheta_flyany_framenearwall,1.542184e+00,-2.579912e-02,414541
absdtheta_flyany_framenotnearfly_notnearwall,9.057035e-01,1.771389e-01,58800
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.019919e+00,-6.332885e-01,11172
absdtheta_flyany_framerighting,8.425451e+00,-1.398012e+00,852
absdtheta_flyany_framestop,3.764071e-01,-1.835349e+00,113918
absdtheta_flyany_frametouch,1.582222e+00,-5.281073e-01,9617
absdtheta_flyany_framewalk,1.462443e+00,-1.709282e+00,225012
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.150408e-01,5.728226e-01,11569
absdtheta_flyfemale_frameany,1.374478e+00,-4.499701e-01,226760
absdtheta_flymale_frameany,1.524713e+00,1.135931e+00,252422
absdtheta_flymale_framechase,1.539441e+00,-1.123989e+00,703
absdv_cor_flyany_frameany,2.218297e+00,1.681924e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415131e+00,3.536858e-01,2409
absdv_cor_flyany_framebodyturn,3.041081e+00,2.671698e-01,4468
absdv_cor_flyany_framecrabwalkall,5.412714e+00,-7.288828e-01,65451
absdv_cor_flyany_framecrabwalkextreme,4.852119e+00,1.196937e+00,2897
absdv_cor_flyany_framejump,1.329163e+01,-1.422335e+00,623
absdv_cor_flyany_framemove,2.851784e+00,-4.940737e-01,365522
absdv_cor_flyany_framenearfly,2.085541e+00,1.754998e+00,177181
absdv_cor_flyany_framenearwall,2.380463e+00,1.109764e+00,414541
absdv_cor_flyany_framenotnearfly_notnearwall,1.119089e+00,1.622193e+00,58800
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.310457e+00,-5.512210e-01,11172
absdv_cor_flyany_framerighting,6.723247e+00,1.390552e+00,852
absdv_cor_flyany_framestop,1.410492e-01,-1.008275e+00,113918
absdv_cor_flyany_frametouch,1.970886e+00,2.015597e+00,9617
absdv_cor_flyany_framewalk,3.192878e+00,-1.368814e+00,225012
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.435591e-01,2.209331e-01,11569
absdv_cor_flyfemale_frameany,2.006807e+00,1.183935e+00,226760
absdv_cor_flymale_frameany,2.409571e+00,1.834462e+00,252422
absdv_cor_flymale_framechase,2.093621e+00,-5.476730e-01,703
absphidiff_nose2ell_flyany_framenearfly,1.756930e+00,2.942920e+00,177181
absphidiff_nose2ell_flyany_frametouch,1.635032e+00,2.166352e+00,9617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.767073e+00,2.886865e+00,79450
absphidiff_nose2ell_flyfemale_frametouch,1.604345e+00,-3.746117e-01,4234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.947643e-01,-1.867801e+00,703
absphidiff_nose2ell_flymale_framenearfly,1.747507e+00,2.880460e+00,97647
absphidiff_nose2ell_flymale_frametouch,1.664136e+00,2.726012e+00,5382
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129786e+00,4.874734e-01,479440
abssmoothdtheta_flyfemale_frameany,1.086314e+00,-3.516436e-01,226760
abssmoothdtheta_flymale_frameany,1.168765e+00,1.259719e+00,252422
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564541e+00,-2.088646e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795494e+00,1.895826e+00,2951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.717563e+00,5.581589e-02,390
absthetadiff_nose2ell_flyany_framenearfly,1.746498e+00,2.113008e+00,177187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615230e+00,-4.018468e-01,1421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671504e+00,1.956777e+00,38791
absthetadiff_nose2ell_flyany_frametouch,1.929505e+00,2.392529e+00,9617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.779085e+00,2.116055e+00,79452
absthetadiff_nose2ell_flyfemale_frametouch,1.845156e+00,-7.704280e-01,4234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.436129e-01,-8.355529e-01,703
absthetadiff_nose2ell_flymale_framenearfly,1.716655e+00,2.026440e+00,97651
absthetadiff_nose2ell_flymale_frametouch,2.003389e+00,2.674535e+00,5382
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.230305e-01,-7.297347e-01,365542
absyaw_flyfemale_framemove,5.480509e-01,-2.733238e-01,166805
absyaw_flymale_framemove,4.998981e-01,-8.529160e-01,198599
accmag_flyany_frameany,1.271265e+02,1.123951e+00,479440
accmag_flyfemale_frameany,1.248532e+02,6.450354e-01,226760
accmag_flymale_frameany,1.291991e+02,1.533863e+00,252422
angle_biggest_wing_flyany_frameany,2.092359e-02,-1.041375e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.703355e-02,-7.722641e-01,226769
angle_biggest_wing_flymale_frameany,1.536889e-02,-9.061765e-01,252433
angle_smallest_wing_flyany_frameany,1.510607e-02,1.593592e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.654526e-02,1.629337e+00,226769
angle_smallest_wing_flymale_frameany,1.376895e-02,1.046457e+00,252433
angleonclosestfly_flyany_framenearfly,-3.740076e-01,1.199134e+00,177187
angleonclosestfly_flyany_framestop_nearfly,-4.945546e-01,-1.653322e+00,38791
angleonclosestfly_flyany_frametouch,-2.366593e-01,3.154123e+00,9617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.590317e-01,1.334009e+00,79452
angleonclosestfly_flyfemale_frametouch,-2.370758e-01,2.880168e+00,4234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.977008e-03,-1.212316e-01,703
angleonclosestfly_flymale_framenearfly,-3.870053e-01,-2.548526e-01,97651
angleonclosestfly_flymale_frametouch,-2.468320e-01,1.185665e+00,5382
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884419e-01,-4.769112e-01,479460
anglesub_flyfemale_frameany,1.907872e-01,4.385184e-01,226769
anglesub_flymale_frameany,1.863834e-01,-8.462023e-01,252433
area_flyany_frameany,1.740703e+00,1.670052e+00,479460
area_flyfemale_frameany,1.994758e+00,1.548499e+00,226769
area_flymale_frameany,1.512484e+00,2.140320e+00,252433
area_inmost_wing_flyany_frameany,9.560021e-01,2.418856e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.451858e-01,3.705323e+00,11569
area_inmost_wing_flyfemale_frameany,1.018225e+00,2.679430e+00,226769
area_inmost_wing_flymale_frameany,9.001751e-01,1.827262e+00,252433
area_outmost_wing_flyany_frameany,9.783778e-01,1.352218e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.649151e-01,-4.093977e-01,11569
area_outmost_wing_flyfemale_frameany,1.056837e+00,1.736056e+00,226769
area_outmost_wing_flymale_frameany,9.078990e-01,8.247165e-01,252433
arena_angle_flyany_frameany,3.562633e-02,1.099590e+00,479460
b_mm_flyany_frameany,2.181562e-01,2.172047e+00,479460
b_mm_flyfemale_frameany,2.349259e-01,2.177917e+00,226769
b_mm_flymale_frameany,2.030827e-01,2.351732e+00,252433
boutfreq_flyany_framebackup,1.188837e-03,1.386135e+00,479460
boutfreq_flyany_framebodyturn,3.804280e-03,3.037524e-01,479460
boutfreq_flyany_framecrabwalkall,1.465607e-02,2.118154e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.507946e-03,3.764264e+00,479460
boutfreq_flyany_framejump,5.193343e-04,-1.003183e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-9.590490e-01,479460
boutfreq_flyany_framepivottail,6.202811e-03,5.867076e-01,479460
boutfreq_flyany_framerighting,1.480833e-04,-1.120233e+00,479460
boutfreq_flyany_framestop,1.374046e-02,-2.524217e-01,479460
boutfreq_flyany_frametouch,4.215159e-03,-1.305938e+00,479460
boutfreq_flyany_framewalk,2.383932e-02,2.406043e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.537049e+00,479460
boutfreq_flyany_framewingflick,1.981396e-04,-5.992944e-01,479460
boutfreq_flyany_framewinggrooming,3.962791e-04,-3.315686e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.923240e-06,-1.000314e+00,252422
boutfreq_flymale_framechase,6.893218e-04,-1.209460e+00,252422
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,252422
corfrac_maj_flyany_frameany,-1.619278e-01,-1.544970e+00,479440
corfrac_maj_flyany_framebackup,-2.026114e-01,1.641133e+00,2409
corfrac_maj_flyany_framebodyturn,-7.600792e-01,-1.427087e+00,4468
corfrac_maj_flyany_framecrabwalkall,-2.517560e-01,3.697818e+00,65451
corfrac_maj_flyany_framecrabwalkextreme,-6.052601e-01,-1.788888e+00,2897
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.104128e-01,-9.255836e-01,11172
corfrac_maj_flyfemale_frameany,-1.569076e-01,-7.052599e-01,226760
corfrac_maj_flymale_frameany,-1.663624e-01,-2.255533e+00,252422
da_flyany_frameany,8.766892e-07,1.188294e+00,479440
da_flyfemale_frameany,-5.203022e-05,-3.772303e-01,226760
da_flymale_frameany,3.531124e-05,4.929360e-01,252422
dangle2wall_flyany_framenearwall,3.581650e-02,1.602094e-01,414541
dangle2wall_flyfemale_framenearwall,5.655138e-02,6.563922e-01,180214
dangle2wall_flymale_framenearwall,1.694058e-02,-4.315988e-01,234131
dangle_biggest_wing_flyany_frameany,5.294865e-03,8.852011e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.686839e-03,-3.013266e-01,226760
dangle_biggest_wing_flymale_frameany,1.341547e-02,1.572641e+00,252422
dangle_smallest_wing_flyany_frameany,-5.282377e-03,-8.814636e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.454858e-03,2.732802e-01,226760
dangle_smallest_wing_flymale_frameany,-1.342787e-02,-1.561810e+00,252422
danglesub_flyany_framemove,-1.767389e-02,3.057592e-01,365522
danglesub_flyany_framenearfly,-1.250196e-01,-2.516533e+00,177181
danglesub_flyfemale_framenearfly,-1.270687e-01,-2.548460e+00,79450
danglesub_flymale_framenearfly,-1.230955e-01,-2.236720e+00,97647
darea_flyany_frameany,-1.879781e-05,-4.354533e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.555963e-01,4.864608e-01,2409
darea_flyany_framebodyturn,1.323836e-02,1.168902e+00,4468
darea_flyany_framechase,4.866859e-02,6.944675e-01,884
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.640738e-03,1.598170e+00,65451
darea_flyany_framecrabwalkextreme,-3.045563e-02,2.659216e-01,2897
darea_flyany_framejump,3.746841e-01,3.317432e+00,623
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.859865e-02,1.899677e-01,11172
darea_flyany_framerighting,-7.784893e-02,-1.620415e+00,852
darea_flyany_framestop,-2.931682e-02,-3.667129e+00,113918
darea_flyany_frametouch,-1.072728e-01,-1.578333e+00,9617
darea_flyany_framewalk,2.130823e-02,-7.354618e-01,225012
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.197682e-02,-5.190956e+00,11569
darea_flyfemale_frameany,-3.610624e-04,-9.077727e-01,226760
darea_flymale_frameany,2.543920e-04,6.058740e-01,252422
darea_inmost_wing_flyany_frameany,3.923552e-02,-2.956972e+00,479440
darea_inmost_wing_flyfemale_frameany,6.583314e-02,-1.918664e+00,226760
darea_inmost_wing_flymale_frameany,1.499564e-02,-3.028000e+00,252422
darea_outmost_wing_flyany_frameany,-3.927068e-02,2.948843e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.385698e-02,2.006954e+00,226760
darea_outmost_wing_flymale_frameany,-1.663539e-02,2.955745e+00,252422
db_flyany_frameany,-2.934170e-06,-1.988321e+00,479440
db_flyfemale_frameany,-2.638842e-05,-1.334220e+00,226760
db_flymale_frameany,1.853306e-05,5.585187e-01,252422
dcenter_flyany_frameany,1.106380e+01,-1.617445e-01,479460
dcenter_flyany_framebackupstart,7.866836e+00,-2.767952e-01,570
dcenter_flyany_framebodyturn,1.112887e+01,5.084346e-01,4468
dcenter_flyany_framebodyturnstart,1.105989e+01,7.189777e-01,1824
dcenter_flyany_framecrabwalkallstart,1.049029e+01,-1.433910e+00,7025
dcenter_flyany_framecrabwalkextreme,9.157936e+00,2.190190e+00,2897
dcenter_flyany_framecrabwalkextremestart,8.949521e+00,1.776481e+00,723
dcenter_flyany_framejumpstart,1.030094e+01,-1.671407e+00,248
dcenter_flyany_framemove,1.093637e+01,-3.937304e-01,365542
dcenter_flyany_framenearwall,1.022635e+01,-2.878408e-01,414558
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.643936e+00,-2.660264e-01,2973
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143110e+01,4.781511e-01,113918
dcenter_flyany_frametouch,2.976304e+00,3.287184e-01,9617
dcenter_flyany_framewalk,1.182776e+01,-8.951054e-01,225014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421130e+01,-1.189905e-01,11569
dcenter_flyfemale_frameany,1.139203e+01,4.614589e-01,226769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077068e+01,-5.948811e-01,252433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.885756e-01,2.270174e-01,365522
ddcenter_flyany_framenearfly,5.531490e-01,1.453972e+00,177181
ddcenter_flyfemale_framenearfly,5.174108e-01,1.235763e+00,79450
ddcenter_flymale_framenearfly,5.837583e-01,1.529034e+00,97647
ddell2nose_flyany_framenearfly,1.675149e+00,2.482357e+00,177181
ddell2nose_flyfemale_framenearfly,1.640611e+00,2.473717e+00,79450
ddell2nose_flymale_framenearfly,1.703425e+00,2.382567e+00,97647
ddist2wall_flyany_framenearwall,1.721810e-02,-6.473965e-01,414541
ddist2wall_flyfemale_framenearwall,2.063757e-02,-4.494673e-01,180214
ddist2wall_flymale_framenearwall,1.447232e-02,-4.038831e-01,234131
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.685200e+00,2.412481e+00,177181
ddnose2ell_flyfemale_framenearfly,1.630319e+00,2.005901e+00,79450
ddnose2ell_flymale_framechase,-7.662832e-01,5.378069e-01,703
ddnose2ell_flymale_framenearfly,1.732976e+00,2.580264e+00,97647
decc_flyany_frameany,-4.954073e-06,-2.186420e+00,479440
decc_flyfemale_frameany,-1.560022e-05,-1.200310e+00,226760
decc_flymale_frameany,1.224339e-05,1.053226e-01,252422
dell2nose_flyany_frameany,1.013469e+01,-2.161831e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042249e+01,5.155653e-01,226769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.877457e+00,-7.518640e-01,252433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014748e+01,-1.255979e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.463436e+00,-1.246323e+00,570
dist2wall_flyany_framebodyturnstart,7.326545e+00,-5.174494e-01,1824
dist2wall_flyany_framecrabwalkall,6.712875e+00,-1.318928e-01,65453
dist2wall_flyany_framecrabwalkextreme,6.601263e+00,-2.276902e+00,2897
dist2wall_flyany_framejump,1.789061e+01,-9.237090e-01,623
dist2wall_flyany_framejumpstart,1.523192e+01,-1.716743e+00,235
dist2wall_flyany_framemove,8.748280e+00,-7.740134e-01,365542
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.260664e+00,-7.008996e-01,2973
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442433e+01,-4.549673e-01,113918
dist2wall_flyany_frametouch,7.709103e+00,-1.637038e+00,9617
dist2wall_flyany_framewalk,9.431471e+00,2.077106e-01,225014
dist2wall_flyany_framewinggrooming,2.087973e+01,3.277903e-03,11569
dist2wall_flyfemale_frameany,1.217092e+01,4.998234e-02,226769
dist2wall_flymale_frameany,8.327788e+00,-2.196230e+00,252433
dmax_wing_angle_flyany_frameany,-4.658047e-03,-1.947733e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.182144e-02,-2.819660e+00,226760
dmax_wing_angle_flymale_frameany,1.397299e-03,-6.258161e-01,252422
dmax_wing_area_flyany_frameany,-1.478031e-01,4.743844e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.008773e-01,3.382032e+00,226760
dmax_wing_area_flymale_frameany,-9.972275e-02,4.170130e+00,252422
dmin_wing_angle_flyany_frameany,4.670534e-03,1.955107e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.158946e-02,2.775061e+00,226760
dmin_wing_angle_flymale_frameany,-1.409697e-03,6.385793e-01,252422
dmin_wing_area_flyany_frameany,1.477679e-01,-4.747201e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.028535e-01,-3.342080e+00,226760
dmin_wing_area_flymale_frameany,9.808299e-02,-4.200582e+00,252422
dnose2ell_angle_30tomin30_flyany_frameany,1.074239e+01,-1.440996e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113021e+01,5.174442e-01,226769
dnose2ell_angle_30tomin30_flymale_frameany,1.039571e+01,-5.924421e-01,252433
dnose2ell_angle_min20to20_flyany_frameany,3.818908e+01,-1.094987e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.627507e+01,-1.538360e+00,226769
dnose2ell_angle_min20to20_flymale_frameany,3.990325e+01,-3.983065e-01,252433
dnose2ell_angle_min30to30_flyany_frameany,3.077244e+01,-1.144258e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.967312e+01,-1.404760e+00,226769
dnose2ell_angle_min30to30_flymale_frameany,3.175616e+01,-5.807933e-01,252433
dnose2ell_flyany_frameany,1.009215e+01,-2.973067e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.984036e+00,-2.665652e-01,570
dnose2ell_flyany_framebodyturn,1.009907e+01,1.688276e-01,4468
dnose2ell_flyany_framebodyturnstart,1.001704e+01,3.361729e-01,1824
dnose2ell_flyany_framecrabwalkallstart,9.437862e+00,-1.672310e+00,7025
dnose2ell_flyany_framecrabwalkextreme,8.138470e+00,2.097223e+00,2897
dnose2ell_flyany_framecrabwalkextremestart,7.886906e+00,1.709792e+00,723
dnose2ell_flyany_framejumpstart,9.338256e+00,-1.969080e+00,248
dnose2ell_flyany_framenearwall,9.217067e+00,-4.578891e-01,414558
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.646360e+00,-4.615888e-01,2973
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045107e+01,3.472548e-01,113918
dnose2ell_flyany_frametouch,1.252387e+00,2.730729e+00,9617
dnose2ell_flyany_framewalk,1.087529e+01,-1.018358e+00,225014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339595e+01,-8.681101e-02,11569
dnose2ell_flyfemale_frameany,1.040224e+01,2.026418e-01,226769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.815270e+00,-5.981440e-01,252433
dnose2ell_flymale_framechase,2.738850e+00,2.558498e+00,703
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099942e+01,-2.354874e-01,479460
dnose2tail_flyany_framemove,1.087189e+01,-4.537671e-01,365542
dnose2tail_flyfemale_frameany,1.127403e+01,1.446912e-01,226769
dnose2tail_flymale_frameany,1.075490e+01,-4.494259e-01,252433
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,4.011074e-04,1.067744e+00,226760
dnwingsdetected_flymale_frameany,-6.005493e-04,-1.539533e+00,252422
dphi_flyany_framemove,7.689769e-02,1.966329e+00,365522
dphi_flyfemale_framemove,7.044861e-02,1.267408e+00,166796
dphi_flymale_framemove,8.290613e-02,1.689898e+00,198588
dtheta_flyany_frameany,2.935779e-02,3.820638e+00,479440
dtheta_flyfemale_frameany,3.885967e-02,3.824631e+00,226760
dtheta_flymale_frameany,2.093893e-02,2.094594e+00,252422
du_cor_flyany_frameany,8.378987e+00,2.248939e+00,479440
du_cor_flyfemale_frameany,7.742272e+00,1.718352e+00,226760
du_cor_flymale_frameany,8.957015e+00,2.329855e+00,252422
du_ctr_flyany_frameany,8.859811e+00,2.244652e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532695e+00,-3.485033e-01,2409
du_ctr_flyany_framebodyturn,5.637353e+00,5.088197e-01,4468
du_ctr_flyany_framecrabwalkall,1.079158e+01,-1.020391e+00,65451
du_ctr_flyany_framecrabwalkextreme,1.274989e+00,2.570191e+00,2897
du_ctr_flyany_framejump,2.545127e+01,-2.254538e+00,623
du_ctr_flyany_framemove,1.151961e+01,3.633695e-01,365522
du_ctr_flyany_framenearfly,7.346141e+00,1.622995e+00,177181
du_ctr_flyany_framenearwall,8.943741e+00,1.548786e+00,414541
du_ctr_flyany_framenotnearfly_notnearwall,9.332256e+00,3.623845e+00,58800
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.001224e+00,1.003249e+00,852
du_ctr_flyany_framestop,1.321571e-01,1.339361e+00,113918
du_ctr_flyany_frametouch,2.249735e+00,7.119322e-01,9617
du_ctr_flyany_framewalk,1.624709e+01,-4.437806e-04,225012
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.407245e-01,5.589157e-01,11569
