field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621382e-01,2.256927e+00,431496
a_mm_flyfemale_frameany,7.027484e-01,1.414705e+00,213596
a_mm_flymale_frameany,6.222602e-01,2.985912e+00,216730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.222123e-01,-2.552247e+00,608
absangle2wall_flyany_framebodyturnstart,1.078161e+00,-1.118083e+00,2101
absangle2wall_flyany_framecrabwalkall,1.085402e+00,-2.819870e+00,47742
absangle2wall_flyany_framecrabwalkextreme,9.541678e-01,-8.346747e-01,1556
absangle2wall_flyany_framejump,1.523532e+00,-3.197280e+00,4376
absangle2wall_flyany_framejumpstart,1.571369e+00,-2.631102e+00,1515
absangle2wall_flyany_framemove,1.229650e+00,-5.424506e+00,270693
absangle2wall_flyany_framenearwall,1.319449e+00,-2.665329e+00,355295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.455044e-01,-5.453590e+00,3396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616711e+00,-1.713220e+00,160803
absangle2wall_flyany_frametouch,1.374672e+00,-2.315839e+00,8451
absangle2wall_flyany_framewalk,1.274484e+00,-4.778456e+00,137341
absangle2wall_flyany_framewinggrooming,1.536745e+00,-1.469643e+00,26933
absangle2wall_flyfemale_framenearwall,1.327955e+00,-2.652711e+00,180008
absangle2wall_flymale_framenearwall,1.311940e+00,-2.263414e+00,174577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696965e+00,1.285429e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509339e+00,5.434672e-01,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396504e+00,-1.510775e+00,1711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.038824e+00,-1.101710e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.748577e+00,2.014876e-01,465
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542534e+00,-5.928223e-01,136897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555228e+00,2.729107e+00,1295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530286e+00,-5.088382e-01,46660
absanglefrom1to2_nose2ell_flyany_frametouch,6.980008e-01,-3.449821e-02,8451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527905e+00,-1.732421e+00,70891
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.075383e-01,-2.177616e+00,3821
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.561222e-01,1.795284e-03,1053
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557934e+00,1.321531e+00,65719
absanglefrom1to2_nose2ell_flymale_frametouch,6.906746e-01,9.268657e-01,4628
absanglefrom1to2_nose2ell_flymale_framewingextension,5.648534e-01,-4.871783e-01,270
absdangle2wall_flyany_framenearwall,1.714926e+00,2.603823e+00,355279
absdangle2wall_flyfemale_framenearwall,1.730731e+00,2.742730e+00,180001
absdangle2wall_flymale_framenearwall,1.695709e+00,2.066184e+00,174568
absdtheta_flyany_frameany,1.599366e+00,3.181805e+00,431478
absdtheta_flyany_framebackup,2.712739e+00,1.766787e+00,2407
absdtheta_flyany_framebodyturn,5.838758e+00,7.618073e-01,5144
absdtheta_flyany_framecrabwalkall,1.739614e+00,4.560140e-01,47741
absdtheta_flyany_framecrabwalkextreme,1.755686e+00,-4.778691e-01,1556
absdtheta_flyany_framemove,2.308801e+00,3.221717e+00,270675
absdtheta_flyany_framenearfly,1.680960e+00,2.584649e+00,136890
absdtheta_flyany_framenearwall,1.711284e+00,2.666593e+00,355279
absdtheta_flyany_framenotnearfly_notnearwall,1.124158e+00,3.730526e+00,68864
absdtheta_flyany_framepivotcenter,7.717039e+00,2.984514e+00,306
absdtheta_flyany_framepivottail,5.401897e+00,9.288755e-01,13103
absdtheta_flyany_framerighting,1.003406e+01,1.604180e+00,1166
absdtheta_flyany_framestop,4.075270e-01,-1.204154e-01,160803
absdtheta_flyany_frametouch,1.840621e+00,2.131480e+00,8451
absdtheta_flyany_framewalk,1.671300e+00,5.552356e-01,137339
absdtheta_flyany_framewingextension,3.638861e+00,1.047431e+01,384
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.993637e-01,1.545015e+00,26933
absdtheta_flyfemale_frameany,1.641800e+00,3.541581e+00,213588
absdtheta_flymale_frameany,1.556136e+00,2.337632e+00,216720
absdtheta_flymale_framechase,2.002948e+00,1.036244e+00,1053
absdv_cor_flyany_frameany,2.098090e+00,2.178666e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444009e+00,9.106227e-01,2407
absdv_cor_flyany_framebodyturn,3.305390e+00,1.113142e+00,5144
absdv_cor_flyany_framecrabwalkall,6.208363e+00,1.161110e+00,47741
absdv_cor_flyany_framecrabwalkextreme,5.913439e+00,5.051871e+00,1556
absdv_cor_flyany_framejump,1.724153e+01,9.040658e-01,4376
absdv_cor_flyany_framemove,3.257655e+00,1.616307e+00,270675
absdv_cor_flyany_framenearfly,1.946420e+00,1.662179e+00,136890
absdv_cor_flyany_framenearwall,2.350069e+00,1.768167e+00,355279
absdv_cor_flyany_framenotnearfly_notnearwall,1.000383e+00,2.552218e+00,68864
absdv_cor_flyany_framepivotcenter,1.442785e-01,6.846764e-01,306
absdv_cor_flyany_framepivottail,2.663844e+00,8.499685e-01,13103
absdv_cor_flyany_framerighting,7.003093e+00,2.402246e+00,1166
absdv_cor_flyany_framestop,1.622932e-01,2.011076e+00,160803
absdv_cor_flyany_frametouch,2.076975e+00,2.260258e+00,8451
absdv_cor_flyany_framewalk,3.781469e+00,1.096857e+00,137339
absdv_cor_flyany_framewingextension,1.544608e+00,2.251036e+00,384
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255021e-01,-8.310839e-01,26933
absdv_cor_flyfemale_frameany,1.976838e+00,2.170308e+00,213588
absdv_cor_flymale_frameany,2.222985e+00,1.899481e+00,216720
absdv_cor_flymale_framechase,1.815549e+00,-1.615332e+00,1053
absphidiff_nose2ell_flyany_framenearfly,1.661388e+00,1.697943e+00,136890
absphidiff_nose2ell_flyany_frametouch,1.590515e+00,1.594755e+00,8451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664276e+00,1.547123e+00,70889
absphidiff_nose2ell_flyfemale_frametouch,1.619880e+00,1.023800e+00,3821
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.785577e-01,4.793900e-01,1053
absphidiff_nose2ell_flymale_framenearfly,1.659729e+00,1.768407e+00,65714
absphidiff_nose2ell_flymale_frametouch,1.570979e+00,1.449737e+00,4628
absphidiff_nose2ell_flymale_framewingextension,1.337717e+00,1.030336e+00,270
abssmoothdtheta_flyany_frameany,1.257758e+00,3.343104e+00,431478
abssmoothdtheta_flyfemale_frameany,1.314422e+00,3.658988e+00,213588
abssmoothdtheta_flymale_frameany,1.202844e+00,2.535545e+00,216720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551275e+00,-1.115552e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721200e+00,1.151693e+00,1711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637550e+00,-5.320666e-01,206
absthetadiff_nose2ell_flyany_framenearfly,1.700535e+00,2.033294e+00,136897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605153e+00,-1.645443e-02,1295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658403e+00,2.381763e+00,46660
absthetadiff_nose2ell_flyany_frametouch,1.786781e+00,1.025371e+00,8451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722884e+00,2.072382e+00,70891
absthetadiff_nose2ell_flyfemale_frametouch,1.862354e+00,2.196393e-01,3821
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.516152e-01,-6.861131e-01,1053
absthetadiff_nose2ell_flymale_framenearfly,1.681410e+00,1.932447e+00,65719
absthetadiff_nose2ell_flymale_frametouch,1.723802e+00,9.600951e-01,4628
absthetadiff_nose2ell_flymale_framewingextension,7.528605e-01,-4.603523e-01,270
absyaw_flyany_framemove,6.374946e-01,2.364284e+00,270693
absyaw_flyfemale_framemove,6.769095e-01,4.163467e+00,137107
absyaw_flymale_framemove,5.986181e-01,8.857549e-01,133272
accmag_flyany_frameany,1.446574e+02,4.470727e+00,431478
accmag_flyfemale_frameany,1.487449e+02,4.383190e+00,213588
accmag_flymale_frameany,1.406292e+02,4.060997e+00,216720
angle_biggest_wing_flyany_frameany,3.648877e-02,-1.164441e+00,431496
angle_biggest_wing_flyany_framewingextension,7.238534e-01,4.593529e-01,384
angle_biggest_wing_flyfemale_frameany,2.989422e-02,-1.719530e+00,213596
angle_biggest_wing_flymale_frameany,4.193565e-02,-4.594604e-01,216730
angle_smallest_wing_flyany_frameany,1.456894e-02,-1.408021e-01,431496
angle_smallest_wing_flyany_framewingextension,1.127506e-01,1.166342e+00,384
angle_smallest_wing_flyfemale_frameany,1.185511e-02,-2.529739e-01,213596
angle_smallest_wing_flymale_frameany,1.673063e-02,-6.381044e-02,216730
angleonclosestfly_flyany_framenearfly,-3.093567e-01,2.487957e+00,136897
angleonclosestfly_flyany_framestop_nearfly,-2.982787e-01,2.209705e+00,46660
angleonclosestfly_flyany_frametouch,-2.772501e-01,1.285658e+00,8451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.090264e-01,1.925541e+00,70891
angleonclosestfly_flyfemale_frametouch,-2.680862e-01,1.875200e+00,3821
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.568512e-02,1.357487e+00,1053
angleonclosestfly_flymale_framenearfly,-3.072873e-01,1.519741e+00,65719
angleonclosestfly_flymale_frametouch,-2.880980e-01,-1.030119e-01,4628
angleonclosestfly_flymale_framewingextension,-1.744000e-01,-5.482663e-01,270
anglesub_flyany_frameany,1.850193e-01,-1.402603e+00,431496
anglesub_flyfemale_frameany,1.944573e-01,3.794192e-01,213596
anglesub_flymale_frameany,1.758820e-01,-2.044780e+00,216730
area_flyany_frameany,1.996468e+00,2.906830e+00,431496
area_flyfemale_frameany,2.217372e+00,1.749943e+00,213596
area_flymale_frameany,1.778699e+00,4.219087e+00,216730
area_inmost_wing_flyany_frameany,8.116938e-01,-9.400871e-01,431496
area_inmost_wing_flyany_framewingextension,7.458427e-01,3.354248e+00,384
area_inmost_wing_flyany_framewinggrooming,3.680694e-01,-1.689600e-02,26933
area_inmost_wing_flyfemale_frameany,7.887153e-01,-2.301589e+00,213596
area_inmost_wing_flymale_frameany,8.359039e-01,8.962539e-01,216730
area_outmost_wing_flyany_frameany,8.582649e-01,-1.597107e+00,431496
area_outmost_wing_flyany_framewingextension,1.277222e+00,1.262704e+00,384
area_outmost_wing_flyany_framewinggrooming,7.810285e-01,-1.903790e+00,26933
area_outmost_wing_flyfemale_frameany,8.330480e-01,-3.280040e+00,213596
area_outmost_wing_flymale_frameany,8.838049e-01,7.929845e-01,216730
arena_angle_flyany_frameany,-6.598871e-02,-9.765695e-01,431496
b_mm_flyany_frameany,2.391402e-01,3.164310e+00,431496
b_mm_flyfemale_frameany,2.510419e-01,1.842412e+00,213596
b_mm_flymale_frameany,2.273435e-01,4.387330e+00,216730
boutfreq_flyany_framebackup,1.411369e-03,2.329484e+00,431496
boutfreq_flyany_framebodyturn,4.869107e-03,2.337088e+00,431496
boutfreq_flyany_framecrabwalkall,1.210903e-02,1.140266e+00,431496
boutfreq_flyany_framecrabwalkextreme,8.829746e-04,6.738077e-01,431496
boutfreq_flyany_framejump,3.520311e-03,1.306454e+01,431496
boutfreq_flyany_framepivotcenter,2.804197e-04,9.657882e-01,431496
boutfreq_flyany_framepivottail,7.872611e-03,1.898505e+00,431496
boutfreq_flyany_framerighting,2.734672e-04,1.132309e+00,431496
boutfreq_flyany_framestop,1.969659e-02,5.609288e+00,431496
boutfreq_flyany_frametouch,3.819271e-03,-1.519574e+00,431496
boutfreq_flyany_framewalk,2.346024e-02,3.293033e+00,431496
boutfreq_flyany_framewingextension,7.879563e-05,-1.266269e+00,431496
boutfreq_flyany_framewingflick,2.920073e-04,7.051217e-01,431496
boutfreq_flyany_framewinggrooming,1.040566e-03,-2.621414e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.614249e-06,-1.769518e+00,216720
boutfreq_flymale_framechase,2.999262e-04,-1.598876e+00,216720
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,216720
corfrac_maj_flyany_frameany,-1.215320e-01,-1.608380e+00,431478
corfrac_maj_flyany_framebackup,-2.207844e-01,5.520546e-01,2407
corfrac_maj_flyany_framebodyturn,-7.374047e-01,9.006880e-01,5144
corfrac_maj_flyany_framecrabwalkall,-3.074990e-01,-3.216359e-01,47741
corfrac_maj_flyany_framecrabwalkextreme,-4.689867e-01,1.519182e+00,1556
corfrac_maj_flyany_framepivotcenter,-1.093713e-01,-1.901296e-01,306
corfrac_maj_flyany_framepivottail,-6.977567e-01,-1.173708e+00,13103
corfrac_maj_flyfemale_frameany,-1.427022e-01,-2.161010e+00,213588
corfrac_maj_flymale_frameany,-1.018536e-01,-7.765162e-01,216720
da_flyany_frameany,-1.796299e-05,-1.625632e+00,431478
da_flyfemale_frameany,-2.980027e-04,-6.897529e+00,213588
da_flymale_frameany,2.190687e-04,5.577402e+00,216720
dangle2wall_flyany_framenearwall,7.872558e-03,-1.997206e+00,355279
dangle2wall_flyfemale_framenearwall,1.390720e-02,-1.851765e+00,180001
dangle2wall_flymale_framenearwall,1.650180e-03,-1.683970e+00,174568
dangle_biggest_wing_flyany_frameany,-5.106942e-02,-2.984094e+00,431478
dangle_biggest_wing_flyfemale_frameany,-4.868433e-02,-3.129132e+00,213588
dangle_biggest_wing_flymale_frameany,-4.980910e-02,-1.882737e+00,216720
dangle_smallest_wing_flyany_frameany,5.108477e-02,2.989963e+00,431478
dangle_smallest_wing_flyfemale_frameany,5.078788e-02,3.288599e+00,213588
dangle_smallest_wing_flymale_frameany,4.820340e-02,1.786123e+00,216720
danglesub_flyany_framemove,-1.405995e-02,2.016225e+00,270675
danglesub_flyany_framenearfly,-1.193702e-01,-2.278890e+00,136890
danglesub_flyfemale_framenearfly,-1.148182e-01,-1.962260e+00,70889
danglesub_flymale_framenearfly,-1.244631e-01,-2.361763e+00,65714
darea_flyany_frameany,-2.829302e-05,-1.756533e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.093318e-01,3.447871e-01,2407
darea_flyany_framebodyturn,3.612239e-02,2.510035e+00,5144
darea_flyany_framechase,-6.035691e-02,-2.704966e+00,1220
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.692562e-02,4.960265e+00,47741
darea_flyany_framecrabwalkextreme,6.884872e-02,4.657294e+00,1556
darea_flyany_framejump,-9.777684e-02,-5.982326e-01,4376
darea_flyany_framepivotcenter,2.184739e-01,2.886750e+00,306
darea_flyany_framepivottail,-5.818531e-02,-1.831754e-01,13103
darea_flyany_framerighting,2.209466e-01,2.443176e+00,1166
darea_flyany_framestop,-2.650722e-02,-3.799249e+00,160803
darea_flyany_frametouch,-1.121045e-01,-2.011898e+00,8451
darea_flyany_framewalk,4.070995e-02,1.587632e+00,137339
darea_flyany_framewingextension,-1.590003e-01,-1.171569e+00,384
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.544766e-03,3.402246e+00,26933
darea_flyfemale_frameany,-1.167622e-03,-5.369224e+00,213588
darea_flymale_frameany,1.070340e-03,5.561469e+00,216720
darea_inmost_wing_flyany_frameany,1.141459e-01,8.715695e-01,431478
darea_inmost_wing_flyfemale_frameany,1.073662e-01,2.276844e-01,213588
darea_inmost_wing_flymale_frameany,1.150984e-01,1.006057e+00,216720
darea_outmost_wing_flyany_frameany,-1.139995e-01,-8.692098e-01,431478
darea_outmost_wing_flyany_framewingextension,-5.346507e-01,-2.075471e-01,384
darea_outmost_wing_flyfemale_frameany,-1.054018e-01,-1.643109e-01,213588
darea_outmost_wing_flymale_frameany,-1.176996e-01,-1.115874e+00,216720
db_flyany_frameany,3.926590e-06,1.953411e+00,431478
db_flyfemale_frameany,-3.062972e-05,-1.941035e+00,213588
db_flymale_frameany,4.993586e-05,4.026267e+00,216720
dcenter_flyany_frameany,1.236673e+01,3.670638e+00,431496
dcenter_flyany_framebackupstart,9.032936e+00,9.299772e-01,609
dcenter_flyany_framebodyturn,1.233386e+01,3.574395e+00,5144
dcenter_flyany_framebodyturnstart,1.218433e+01,3.593993e+00,2101
dcenter_flyany_framecrabwalkallstart,1.260627e+01,3.901349e+00,5224
dcenter_flyany_framecrabwalkextreme,8.613882e+00,9.775598e-01,1556
dcenter_flyany_framecrabwalkextremestart,9.013026e+00,1.710762e+00,381
dcenter_flyany_framejumpstart,1.188362e+01,1.345465e+00,1519
dcenter_flyany_framemove,1.222377e+01,4.026538e+00,270693
dcenter_flyany_framenearwall,1.139495e+01,3.574218e+00,355295
dcenter_flyany_framepivotcenter,1.249721e+01,2.776859e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115360e+01,2.993496e+00,3396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244867e+01,2.429963e+00,160803
dcenter_flyany_frametouch,3.139634e+00,4.216676e+00,8451
dcenter_flyany_framewalk,1.361611e+01,5.083515e+00,137341
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.715003e+01,5.354753e+00,26933
dcenter_flyfemale_frameany,1.177959e+01,2.025705e+00,213596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293899e+01,4.408075e+00,216730
dcenter_flymale_framewingextension,3.217273e+00,-1.252506e+00,270
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.066607e-01,2.107541e-01,270675
ddcenter_flyany_framenearfly,6.423485e-01,3.006166e+00,136890
ddcenter_flyfemale_framenearfly,6.260070e-01,3.133012e+00,70889
ddcenter_flymale_framenearfly,6.646657e-01,2.845175e+00,65714
ddell2nose_flyany_framenearfly,1.562196e+00,2.186923e+00,136890
ddell2nose_flyfemale_framenearfly,1.511679e+00,2.110228e+00,70889
ddell2nose_flymale_framenearfly,1.619896e+00,2.227378e+00,65714
ddist2wall_flyany_framenearwall,5.002989e-02,6.791131e+00,355279
ddist2wall_flyfemale_framenearwall,5.291159e-02,5.446777e+00,180001
ddist2wall_flymale_framenearwall,4.738556e-02,5.926718e+00,174568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.568778e+00,2.182097e+00,136890
ddnose2ell_flyfemale_framenearfly,1.487027e+00,1.725370e+00,70889
ddnose2ell_flymale_framechase,-1.379863e+00,-1.039544e+00,1053
ddnose2ell_flymale_framenearfly,1.657666e+00,2.487087e+00,65714
decc_flyany_frameany,1.414164e-05,2.090607e+00,431478
decc_flyfemale_frameany,1.181645e-04,7.236194e+00,213588
decc_flymale_frameany,-4.319802e-05,-2.776826e+00,216720
dell2nose_flyany_frameany,1.140064e+01,3.537505e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074491e+01,1.949373e+00,213596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.204016e+01,4.297669e+00,216730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147178e+01,-5.002372e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.225398e+00,-1.995791e+00,609
dist2wall_flyany_framebodyturnstart,8.173744e+00,7.209777e-01,2101
dist2wall_flyany_framecrabwalkall,6.525415e+00,-1.609973e+00,47742
dist2wall_flyany_framecrabwalkextreme,6.722831e+00,-2.367194e+00,1556
dist2wall_flyany_framejump,1.750910e+01,-5.454040e-01,4376
dist2wall_flyany_framejumpstart,1.630014e+01,-1.328702e-01,1515
dist2wall_flyany_framemove,9.006116e+00,-4.684786e-01,270693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.972807e+00,-1.833431e+00,3396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542074e+01,1.432361e-01,160803
dist2wall_flyany_frametouch,8.987863e+00,-2.730114e-01,8451
dist2wall_flyany_framewalk,8.571302e+00,-8.248560e-01,137341
dist2wall_flyany_framewinggrooming,2.308199e+01,2.017998e+00,26933
dist2wall_flyfemale_frameany,1.131199e+01,-1.176953e+00,213596
dist2wall_flymale_frameany,1.161544e+01,2.071772e-01,216730
dmax_wing_angle_flyany_frameany,-7.098958e-03,-1.981926e+00,431478
dmax_wing_angle_flyany_framewingextension,-2.252952e+00,-6.664759e+00,384
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.576225e-02,-3.029240e+00,213588
dmax_wing_angle_flymale_frameany,1.778897e-03,-3.957301e-01,216720
dmax_wing_area_flyany_frameany,-3.928493e-01,-1.492011e+00,431478
dmax_wing_area_flyany_framewingextension,-1.153344e+00,-1.574687e+00,384
dmax_wing_area_flyfemale_frameany,-3.305103e-01,5.669317e-02,213588
dmax_wing_area_flymale_frameany,-4.499723e-01,-2.308962e+00,216720
dmin_wing_angle_flyany_frameany,7.114313e-03,1.991848e+00,431478
dmin_wing_angle_flyany_framewingextension,1.408359e+00,6.204144e+00,384
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.786580e-02,3.330539e+00,213588
dmin_wing_angle_flymale_frameany,-3.384601e-03,2.676031e-01,216720
dmin_wing_area_flyany_frameany,3.929956e-01,1.492982e+00,431478
dmin_wing_area_flyany_framewingextension,1.378723e+00,1.871706e+00,384
dmin_wing_area_flyfemale_frameany,3.324747e-01,-2.810155e-02,213588
dmin_wing_area_flymale_frameany,4.473711e-01,2.262631e+00,216720
dnose2ell_angle_30tomin30_flyany_frameany,1.198656e+01,3.474634e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138269e+01,1.753421e+00,213596
dnose2ell_angle_30tomin30_flymale_frameany,1.256918e+01,4.244719e+00,216730
dnose2ell_angle_min20to20_flyany_frameany,4.622085e+01,4.152757e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.323362e+01,2.503772e+00,213596
dnose2ell_angle_min20to20_flymale_frameany,4.909479e+01,3.938989e+00,216730
dnose2ell_angle_min30to30_flyany_frameany,3.698653e+01,3.988969e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.463193e+01,2.283859e+00,213596
dnose2ell_angle_min30to30_flymale_frameany,3.924927e+01,3.958664e+00,216730
dnose2ell_flyany_frameany,1.136700e+01,3.433652e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.231369e+00,9.251010e-01,609
dnose2ell_flyany_framebodyturn,1.138150e+01,3.380366e+00,5144
dnose2ell_flyany_framebodyturnstart,1.123981e+01,3.376854e+00,2101
dnose2ell_flyany_framecrabwalkallstart,1.164281e+01,3.677779e+00,5224
dnose2ell_flyany_framecrabwalkextreme,7.515263e+00,8.605975e-01,1556
dnose2ell_flyany_framecrabwalkextremestart,7.911743e+00,1.620770e+00,381
dnose2ell_flyany_framejumpstart,1.102449e+01,1.180074e+00,1519
dnose2ell_flyany_framenearwall,1.037975e+01,3.362660e+00,355295
dnose2ell_flyany_framepivotcenter,1.139895e+01,2.495290e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030691e+01,2.957953e+00,3396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141324e+01,2.201175e+00,160803
dnose2ell_flyany_frametouch,1.171644e+00,2.311349e+00,8451
dnose2ell_flyany_framewalk,1.265298e+01,4.869397e+00,137341
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.614402e+01,5.150861e+00,26933
dnose2ell_flyfemale_frameany,1.076804e+01,1.725441e+00,213596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195025e+01,4.207131e+00,216730
dnose2ell_flymale_framechase,1.925545e+00,4.227024e-01,1053
dnose2ell_flymale_framewingextension,1.026591e+00,-1.218398e+00,270
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232246e+01,3.565088e+00,431496
dnose2tail_flyany_framemove,1.221852e+01,3.991779e+00,270693
dnose2tail_flyfemale_frameany,1.172425e+01,1.808291e+00,213596
dnose2tail_flymale_frameany,1.290522e+01,4.286410e+00,216730
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,431478
dnwingsdetected_flyfemale_frameany,1.987242e-03,5.894767e+00,213588
dnwingsdetected_flymale_frameany,-2.378206e-03,-7.164985e+00,216720
dphi_flyany_framemove,4.466404e-02,9.948577e-01,270675
dphi_flyfemale_framemove,4.342844e-02,6.024782e-01,137099
dphi_flymale_framemove,5.772603e-02,1.099949e+00,133262
dtheta_flyany_frameany,-2.825176e-03,-2.808607e-01,431478
dtheta_flyfemale_frameany,-1.354129e-02,-1.391387e+00,213588
dtheta_flymale_frameany,8.869454e-03,1.011328e+00,216720
du_cor_flyany_frameany,6.205635e+00,3.383763e-01,431478
du_cor_flyfemale_frameany,5.846420e+00,1.771133e-01,213588
du_cor_flymale_frameany,6.587632e+00,4.529435e-01,216720
du_ctr_flyany_frameany,6.637207e+00,4.277411e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.401688e+00,-1.519146e+00,2407
du_ctr_flyany_framebodyturn,5.959534e+00,1.660471e+00,5144
du_ctr_flyany_framecrabwalkall,1.151017e+01,5.630009e-02,47741
du_ctr_flyany_framecrabwalkextreme,1.559762e+00,4.828324e+00,1556
du_ctr_flyany_framejump,3.862355e+01,2.023677e+00,4376
du_ctr_flyany_framemove,1.048892e+01,-6.617663e-01,270675
du_ctr_flyany_framenearfly,5.610236e+00,-3.145828e-01,136890
du_ctr_flyany_framenearwall,7.075486e+00,-8.257183e-02,355279
du_ctr_flyany_framenotnearfly_notnearwall,5.230822e+00,1.314491e+00,68864
du_ctr_flyany_framepivotcenter,6.065841e-01,4.974693e-01,306
du_ctr_flyany_framerighting,5.259067e+00,7.329196e-01,1166
