field,value,zscore,nflyframes
a_mm_flyany_frameany,5.842172e-01,-5.437516e+00,479440
a_mm_flyfemale_frameany,6.225610e-01,-5.267249e+00,237760
a_mm_flymale_frameany,5.463602e-01,-5.326677e+00,241240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.143551e+00,8.061191e-01,390
absangle2wall_flyany_framecrabwalkall,1.297710e+00,6.410526e+00,23184
absangle2wall_flyany_framecrabwalkextreme,1.032961e+00,-1.573626e+00,498
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.398945e+00,3.836678e+00,138210
absangle2wall_flyany_framenearwall,1.255991e+00,-4.797050e+00,377155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.128734e-01,1.716480e+00,598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.196765e+00,-1.151091e+01,341230
absangle2wall_flyany_frametouch,1.411458e+00,-9.903228e-01,20695
absangle2wall_flyany_framewalk,1.437726e+00,5.035068e+00,94483
absangle2wall_flyany_framewinggrooming,1.109116e+00,-6.952429e+00,2457
absangle2wall_flyfemale_framenearwall,1.267070e+00,-4.177310e+00,179664
absangle2wall_flymale_framenearwall,1.245333e+00,-4.671830e+00,197051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504472e+00,1.652370e+00,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529028e+00,-5.640594e-01,218144
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433834e+00,9.902324e-01,303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528493e+00,1.223999e-01,160158
absanglefrom1to2_nose2ell_flyany_frametouch,7.562171e-01,1.645124e+00,20695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672417e+00,1.289016e+00,108245
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009564e-01,1.852696e+00,7396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.366111e-01,-6.650723e-01,1404
absanglefrom1to2_nose2ell_flymale_framenearfly,1.383595e+00,-2.019271e+00,109500
absanglefrom1to2_nose2ell_flymale_frametouch,7.109824e-01,9.363770e-01,13297
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.232022e-01,-1.005539e+01,377140
absdangle2wall_flyfemale_framenearwall,6.757815e-01,-9.067468e+00,179657
absdangle2wall_flymale_framenearwall,5.701753e-01,-9.646808e+00,197043
absdtheta_flyany_frameany,5.646456e-01,-9.798758e+00,479420
absdtheta_flyany_framebackup,2.638922e+00,1.686760e+00,470
absdtheta_flyany_framebodyturn,4.632386e+00,-4.177965e+00,1001
absdtheta_flyany_framecrabwalkall,1.438734e+00,-2.866814e+00,23184
absdtheta_flyany_framecrabwalkextreme,2.059240e+00,2.689717e+00,498
absdtheta_flyany_framemove,1.345212e+00,-6.673937e+00,138190
absdtheta_flyany_framenearfly,5.601857e-01,-9.698844e+00,218132
absdtheta_flyany_framenearwall,6.232566e-01,-1.009544e+01,377140
absdtheta_flyany_framenotnearfly_notnearwall,5.231652e-01,-4.631699e+00,80757
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.607509e+00,-2.842200e+00,2582
absdtheta_flyany_framerighting,6.728663e+00,-4.820254e+00,617
absdtheta_flyany_framestop,2.473417e-01,-8.249197e+00,341230
absdtheta_flyany_frametouch,7.840959e-01,-9.877046e+00,20695
absdtheta_flyany_framewalk,1.068547e+00,-6.161151e+00,94483
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.046925e-01,-2.667658e-01,2457
absdtheta_flyfemale_frameany,5.977847e-01,-8.356515e+00,237750
absdtheta_flymale_frameany,5.316185e-01,-1.000603e+01,241230
absdtheta_flymale_framechase,1.245800e+00,-2.693969e+00,1404
absdv_cor_flyany_frameany,7.030552e-01,-8.614915e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.105836e+00,-2.961430e+00,470
absdv_cor_flyany_framebodyturn,1.978788e+00,-3.674328e+00,1001
absdv_cor_flyany_framecrabwalkall,4.064902e+00,-5.306534e+00,23184
absdv_cor_flyany_framecrabwalkextreme,3.794727e+00,-3.396792e+00,498
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.058859e+00,-5.382905e+00,138190
absdv_cor_flyany_framenearfly,5.632912e-01,-8.495623e+00,218132
absdv_cor_flyany_framenearwall,8.208023e-01,-8.920497e+00,377140
absdv_cor_flyany_framenotnearfly_notnearwall,5.478028e-01,-3.070012e+00,80757
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.676386e+00,-3.189226e+00,2582
absdv_cor_flyany_framerighting,4.532976e+00,-4.189981e+00,617
absdv_cor_flyany_framestop,7.548132e-02,-8.337234e+00,341230
absdv_cor_flyany_frametouch,5.779774e-01,-8.710286e+00,20695
absdv_cor_flyany_framewalk,2.331520e+00,-5.943873e+00,94483
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.628953e-01,1.402633e+00,2457
absdv_cor_flyfemale_frameany,8.332085e-01,-6.255872e+00,237750
absdv_cor_flymale_frameany,5.751052e-01,-9.643216e+00,241230
absdv_cor_flymale_framechase,2.242753e+00,-1.172716e-01,1404
absphidiff_nose2ell_flyany_framenearfly,1.305516e+00,-7.782167e+00,218132
absphidiff_nose2ell_flyany_frametouch,1.383468e+00,-5.779120e+00,20695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.320430e+00,-8.441445e+00,108239
absphidiff_nose2ell_flyfemale_frametouch,1.435866e+00,-6.485875e+00,7396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.264232e-01,-3.573956e+00,1404
absphidiff_nose2ell_flymale_framenearfly,1.291625e+00,-7.003878e+00,109494
absphidiff_nose2ell_flymale_frametouch,1.331361e+00,-3.785158e+00,13297
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.826290e-01,-9.694018e+00,479420
abssmoothdtheta_flyfemale_frameany,4.283221e-01,-8.331633e+00,237750
abssmoothdtheta_flymale_frameany,3.373502e-01,-9.778718e+00,241230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640663e+00,-1.032601e+00,1027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531436e+00,-1.577743e+00,218144
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698503e+00,1.426323e+00,303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516714e+00,-7.681040e-01,160158
absthetadiff_nose2ell_flyany_frametouch,1.879894e+00,1.300162e+00,20695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554305e+00,-1.835885e+00,108245
absthetadiff_nose2ell_flyfemale_frametouch,1.791110e+00,-2.007003e+00,7396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.259689e-01,-8.378028e-01,1404
absthetadiff_nose2ell_flymale_framenearfly,1.511973e+00,-1.291628e+00,109500
absthetadiff_nose2ell_flymale_frametouch,1.967033e+00,2.064789e+00,13297
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.430185e-01,-3.257644e+00,138210
absyaw_flyfemale_framemove,4.324541e-01,-4.836312e+00,76713
absyaw_flymale_framemove,4.513546e-01,-1.808732e+00,61388
accmag_flyany_frameany,4.265725e+01,-9.015921e+00,479420
accmag_flyfemale_frameany,4.714403e+01,-7.433103e+00,237750
accmag_flymale_frameany,3.822243e+01,-9.855531e+00,241230
angle_biggest_wing_flyany_frameany,-1.526545e-02,-5.285138e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.560593e-02,-5.301206e+00,237760
angle_biggest_wing_flymale_frameany,-1.495845e-02,-3.724807e+00,241240
angle_smallest_wing_flyany_frameany,-1.617649e-02,-5.343698e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.752930e-02,-5.230530e+00,237760
angle_smallest_wing_flymale_frameany,-1.486527e-02,-3.604480e+00,241240
angleonclosestfly_flyany_framenearfly,-3.797947e-01,8.258262e-01,218144
angleonclosestfly_flyany_framestop_nearfly,-3.890044e-01,5.502507e-01,160158
angleonclosestfly_flyany_frametouch,-5.659462e-01,-5.798593e+00,20695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.953188e-01,-7.436280e-01,108245
angleonclosestfly_flyfemale_frametouch,-3.453001e-01,7.576828e-01,7396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.929646e-02,-2.628510e+00,1404
angleonclosestfly_flymale_framenearfly,-2.620091e-01,4.094726e+00,109500
angleonclosestfly_flymale_frametouch,-7.884132e-01,-8.197995e+00,13297
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.229157e-01,2.754148e+00,479440
anglesub_flyfemale_frameany,1.984902e-01,1.491149e+00,237760
anglesub_flymale_frameany,2.471263e-01,2.818675e+00,241240
area_flyany_frameany,1.587009e+00,-1.838805e+00,479440
area_flyfemale_frameany,1.771725e+00,-2.475369e+00,237760
area_flymale_frameany,1.404759e+00,-1.066143e+00,241240
area_inmost_wing_flyany_frameany,1.088746e+00,6.062111e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.373502e-01,2.907734e+00,2457
area_inmost_wing_flyfemale_frameany,1.158705e+00,5.801556e+00,237760
area_inmost_wing_flymale_frameany,1.020910e+00,5.264086e+00,241240
area_outmost_wing_flyany_frameany,1.093424e+00,4.468824e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395046e-01,-1.707919e+00,2457
area_outmost_wing_flyfemale_frameany,1.167044e+00,4.065001e+00,237760
area_outmost_wing_flymale_frameany,1.021977e+00,4.117603e+00,241240
arena_angle_flyany_frameany,2.723942e-01,3.557201e+00,479440
b_mm_flyany_frameany,2.154469e-01,1.284068e+00,479440
b_mm_flyfemale_frameany,2.264777e-01,-1.508406e-01,237760
b_mm_flymale_frameany,2.045710e-01,2.606176e+00,241240
boutfreq_flyany_framebackup,2.190055e-04,-4.495610e+00,479440
boutfreq_flyany_framebodyturn,8.176206e-04,-6.389278e+00,479440
boutfreq_flyany_framecrabwalkall,5.406307e-03,-7.492712e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.523778e-04,-4.903744e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.860415e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-9.124649e-01,479440
boutfreq_flyany_framepivottail,1.249374e-03,-6.423263e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,-3.008653e+00,479440
boutfreq_flyany_framestop,4.659603e-03,-8.630633e+00,479440
boutfreq_flyany_frametouch,3.497831e-03,-2.172493e+00,479440
boutfreq_flyany_framewalk,7.268897e-03,-8.771914e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.639989e+00,479440
boutfreq_flyany_framewingflick,0.000000e+00,-1.449059e+00,479440
boutfreq_flyany_framewinggrooming,1.022026e-04,-4.510125e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,241230
boutfreq_flymale_framechase,4.642872e-04,-1.609532e+00,241230
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241230
corfrac_maj_flyany_frameany,-9.843315e-02,2.615675e+00,479420
corfrac_maj_flyany_framebackup,-2.497017e-01,-2.181684e+00,470
corfrac_maj_flyany_framebodyturn,-7.796192e-01,-3.914060e+00,1001
corfrac_maj_flyany_framecrabwalkall,-4.065379e-01,-7.794773e+00,23184
corfrac_maj_flyany_framecrabwalkextreme,-5.947690e-01,-1.981513e+00,498
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.948688e-01,-1.050982e-01,2582
corfrac_maj_flyfemale_frameany,-9.972482e-02,2.476793e+00,237750
corfrac_maj_flymale_frameany,-9.736281e-02,2.365985e+00,241230
da_flyany_frameany,-2.751348e-05,-2.690280e+00,479420
da_flyfemale_frameany,-3.617868e-05,5.722677e-01,237750
da_flymale_frameany,2.376805e-06,-8.555949e-01,241230
dangle2wall_flyany_framenearwall,1.361355e-02,-2.561636e+00,377140
dangle2wall_flyfemale_framenearwall,2.104282e-02,-2.435113e+00,179657
dangle2wall_flymale_framenearwall,5.451267e-03,-2.178092e+00,197043
dangle_biggest_wing_flyany_frameany,5.157873e-03,6.560533e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.070415e-03,8.160100e-02,237750
dangle_biggest_wing_flymale_frameany,6.108239e-03,9.349584e-01,241230
dangle_smallest_wing_flyany_frameany,-5.146538e-03,-6.528023e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.971563e-03,-8.513208e-02,237750
dangle_smallest_wing_flymale_frameany,-6.183136e-03,-9.250134e-01,241230
danglesub_flyany_framemove,-8.506869e-03,3.233187e+00,138190
danglesub_flyany_framenearfly,-2.658784e-02,5.922916e+00,218132
danglesub_flyfemale_framenearfly,-3.122599e-02,5.548097e+00,108239
danglesub_flymale_framenearfly,-2.198399e-02,5.714217e+00,109494
darea_flyany_frameany,-7.186757e-05,-2.222739e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.269630e-01,-2.429532e+00,470
darea_flyany_framebodyturn,-2.462706e-02,1.882385e-01,1001
darea_flyany_framechase,3.543457e-03,-7.582345e-01,1418
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.825978e-03,1.134168e+00,23184
darea_flyany_framecrabwalkextreme,-3.365739e-03,7.863067e-01,498
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.624517e-02,3.720389e+00,2582
darea_flyany_framerighting,-3.552808e-02,-7.164562e-01,617
darea_flyany_framestop,-1.921058e-03,5.715470e+00,341230
darea_flyany_frametouch,-2.196585e-02,5.403447e+00,20695
darea_flyany_framewalk,1.326972e-02,-2.295023e+00,94483
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.788123e-03,3.654231e+00,2457
darea_flyfemale_frameany,-1.362190e-04,9.739014e-01,237750
darea_flymale_frameany,3.230813e-05,-1.283023e+00,241230
darea_inmost_wing_flyany_frameany,1.858290e-03,-5.132395e+00,479420
darea_inmost_wing_flyfemale_frameany,6.449796e-03,-4.839021e+00,237750
darea_inmost_wing_flymale_frameany,-2.826609e-03,-3.939856e+00,241230
darea_outmost_wing_flyany_frameany,-1.841884e-03,5.126250e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.334012e-03,4.843424e+00,237750
darea_outmost_wing_flymale_frameany,2.545400e-03,3.941009e+00,241230
db_flyany_frameany,3.031864e-07,-5.433641e-01,479420
db_flyfemale_frameany,-4.217339e-06,1.340497e+00,237750
db_flymale_frameany,2.820312e-06,-1.603142e+00,241230
dcenter_flyany_frameany,1.067843e+01,-1.673725e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.335892e+01,6.436628e+00,1001
dcenter_flyany_framebodyturnstart,1.328568e+01,6.771465e+00,390
dcenter_flyany_framecrabwalkallstart,1.213435e+01,2.199999e+00,2591
dcenter_flyany_framecrabwalkextreme,1.104525e+01,5.521474e+00,498
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152651e+01,1.120872e+00,138210
dcenter_flyany_framenearwall,9.940448e+00,-1.642752e+00,377155
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.873465e+00,2.569013e-01,598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.888468e+00,-3.051369e+00,341230
dcenter_flyany_frametouch,2.514310e+00,-1.171923e+01,20695
dcenter_flyany_framewalk,1.301092e+01,2.482549e+00,94483
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.022104e+01,-6.198122e+00,2457
dcenter_flyfemale_frameany,9.732432e+00,-4.592166e+00,237760
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162311e+01,1.083508e+00,241240
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.962491e-02,-4.129165e+00,138190
ddcenter_flyany_framenearfly,8.728453e-02,-5.470470e+00,218132
ddcenter_flyfemale_framenearfly,9.059613e-02,-5.294947e+00,108239
ddcenter_flymale_framenearfly,8.253869e-02,-5.460682e+00,109494
ddell2nose_flyany_framenearfly,2.973681e-01,-5.999540e+00,218132
ddell2nose_flyfemale_framenearfly,2.620617e-01,-5.937819e+00,108239
ddell2nose_flymale_framenearfly,3.309012e-01,-5.935384e+00,109494
ddist2wall_flyany_framenearwall,8.517590e-03,-3.022559e+00,377140
ddist2wall_flyfemale_framenearwall,9.582856e-03,-2.532718e+00,179657
ddist2wall_flymale_framenearwall,4.486392e-03,-2.930435e+00,197043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.113574e-01,-6.042046e+00,218132
ddnose2ell_flyfemale_framenearfly,3.839500e-01,-5.531280e+00,108239
ddnose2ell_flymale_framechase,1.636776e-01,2.721334e+00,1404
ddnose2ell_flymale_framenearfly,2.386509e-01,-6.148260e+00,109494
decc_flyany_frameany,1.760437e-05,1.954928e+00,479420
decc_flyfemale_frameany,1.345878e-05,8.864515e-01,237750
decc_flymale_frameany,7.681416e-06,-4.404566e-01,241230
dell2nose_flyany_frameany,9.824079e+00,-1.507255e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.814844e+00,-4.304864e+00,237760
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083254e+01,1.187530e+00,241240
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244441e+01,1.257693e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.800509e+00,5.119843e-01,390
dist2wall_flyany_framecrabwalkall,7.302746e+00,1.687782e+00,23184
dist2wall_flyany_framecrabwalkextreme,6.497062e+00,-3.214225e+00,498
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.884564e+00,9.780252e-01,138210
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.264065e+00,-4.846003e-01,598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366048e+01,-1.169251e+00,341230
dist2wall_flyany_frametouch,1.031249e+01,2.646958e+00,20695
dist2wall_flyany_framewalk,1.029979e+01,1.401267e+00,94483
dist2wall_flyany_framewinggrooming,1.998767e+01,-7.024671e-01,2457
dist2wall_flyfemale_frameany,1.288316e+01,6.787183e-01,237760
dist2wall_flymale_frameany,1.201729e+01,1.608267e+00,241240
dmax_wing_angle_flyany_frameany,4.588215e-04,-1.465232e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.746000e-04,-1.285814e+00,237750
dmax_wing_angle_flymale_frameany,-1.940224e-05,-9.290844e-01,241230
dmax_wing_area_flyany_frameany,-4.323718e-02,8.275868e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.411752e-02,7.164883e+00,237750
dmax_wing_area_flymale_frameany,-2.266509e-02,6.252223e+00,241230
dmin_wing_angle_flyany_frameany,-4.474857e-04,1.471559e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.757482e-04,1.280186e+00,237750
dmin_wing_angle_flymale_frameany,-5.549478e-05,9.413536e-01,241230
dmin_wing_area_flyany_frameany,4.325358e-02,-8.278068e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.423331e-02,-7.162656e+00,237750
dmin_wing_area_flymale_frameany,2.238388e-02,-6.251669e+00,241230
dnose2ell_angle_30tomin30_flyany_frameany,1.027500e+01,-1.844317e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.410372e+00,-4.571648e+00,237760
dnose2ell_angle_30tomin30_flymale_frameany,1.113889e+01,7.324704e-01,241240
dnose2ell_angle_min20to20_flyany_frameany,4.831127e+01,5.937825e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.267754e+01,2.189296e+00,237760
dnose2ell_angle_min20to20_flymale_frameany,5.388846e+01,6.890270e+00,241240
dnose2ell_angle_min30to30_flyany_frameany,3.823677e+01,5.401709e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.402465e+01,1.782720e+00,237760
dnose2ell_angle_min30to30_flymale_frameany,4.240862e+01,6.552386e+00,241240
dnose2ell_flyany_frameany,9.812395e+00,-1.501932e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.254237e+01,6.513688e+00,1001
dnose2ell_flyany_framebodyturnstart,1.249904e+01,6.866586e+00,390
dnose2ell_flyany_framecrabwalkallstart,1.121910e+01,2.151549e+00,2591
dnose2ell_flyany_framecrabwalkextreme,1.019834e+01,5.564935e+00,498
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.085188e+00,-1.291498e+00,377155
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.984401e+00,3.065710e-01,598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.040903e+00,-2.923314e+00,341230
dnose2ell_flyany_frametouch,8.707690e-01,-8.041248e+00,20695
dnose2ell_flyany_framewalk,1.208023e+01,2.351852e+00,94483
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.333064e+00,-6.300763e+00,2457
dnose2ell_flyfemale_frameany,8.963148e+00,-4.233515e+00,237760
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066059e+01,9.986632e-01,241240
dnose2ell_flymale_framechase,1.896408e+00,-1.107784e+00,1404
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065947e+01,-1.611967e+00,479440
dnose2tail_flyany_framemove,1.141040e+01,8.682620e-01,138210
dnose2tail_flyfemale_frameany,9.818386e+00,-4.357837e+00,237760
dnose2tail_flymale_frameany,1.149741e+01,8.998179e-01,241240
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479420
dnwingsdetected_flyfemale_frameany,1.275525e-04,-7.365259e-02,237750
dnwingsdetected_flymale_frameany,-2.514248e-04,-1.899323e-01,241230
dphi_flyany_framemove,-3.862648e-02,-7.458832e-01,138190
dphi_flyfemale_framemove,5.197456e-02,9.062437e-01,76703
dphi_flymale_framemove,-1.304732e-01,-2.101107e+00,61378
dtheta_flyany_frameany,-1.264522e-03,-1.076827e-01,479420
dtheta_flyfemale_frameany,4.295489e-03,3.159890e-01,237750
dtheta_flymale_frameany,-6.614676e-03,-4.621656e-01,241230
du_cor_flyany_frameany,2.445111e+00,-7.091211e+00,479420
du_cor_flyfemale_frameany,2.984117e+00,-5.618672e+00,237750
du_cor_flymale_frameany,1.917439e+00,-7.371731e+00,241230
du_ctr_flyany_frameany,2.616031e+00,-7.214231e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.427183e+00,1.944504e+00,470
du_ctr_flyany_framebodyturn,3.659431e+00,-6.267363e+00,1001
du_ctr_flyany_framecrabwalkall,8.080216e+00,-4.868309e+00,23184
du_ctr_flyany_framecrabwalkextreme,9.142409e-01,-1.202847e+00,498
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.253011e+00,-3.491377e+00,138190
du_ctr_flyany_framenearfly,1.967888e+00,-7.436968e+00,218132
du_ctr_flyany_framenearwall,2.940872e+00,-7.193437e+00,377140
du_ctr_flyany_framenotnearfly_notnearwall,3.347545e+00,-2.604268e+00,80757
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.360078e+00,-5.782614e+00,617
du_ctr_flyany_framestop,3.060695e-02,-8.160747e+00,341230
du_ctr_flyany_frametouch,7.760803e-01,-6.193914e+00,20695
du_ctr_flyany_framewalk,1.100276e+01,-5.575916e+00,94483
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.053555e-02,-8.513714e+00,2457
du_ctr_flyfemale_frameany,3.178118e+00,-5.742505e+00,237750
du_ctr_flymale_frameany,2.065843e+00,-7.463191e+00,241230
du_ctr_flymale_framechase,1.134657e+01,-2.859920e+00,1404
du_tail_flyany_frameany,2.615939e+00,-7.214634e+00,479420
