field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451606e-01,1.328533e+00,479460
a_mm_flyfemale_frameany,6.707419e-01,-1.017131e+00,235781
a_mm_flymale_frameany,6.202791e-01,4.006964e+00,243003
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.255921e+00,5.869304e+00,375
absangle2wall_flyany_framecrabwalkall,1.555051e+00,2.097724e+01,6195
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.577080e+00,1.947901e+01,90397
absangle2wall_flyany_framenearwall,1.566003e+00,5.697821e+00,361550
absangle2wall_flyany_framepivotcenterstart,1.714869e+00,4.703429e-01,2953
absangle2wall_flyany_framepivottailstart,8.292362e-01,-2.296790e-01,417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618054e+00,-3.841606e-01,389063
absangle2wall_flyany_frametouch,1.586216e+00,4.467029e+00,9934
absangle2wall_flyany_framewalk,1.395631e+00,4.759266e+00,27038
absangle2wall_flyany_framewinggrooming,1.883012e+00,4.880409e+00,4492
absangle2wall_flyfemale_framenearwall,1.545358e+00,4.294669e+00,178679
absangle2wall_flymale_framenearwall,1.595564e+00,6.495959e+00,182195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501819e+00,1.619138e-01,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621502e+00,9.463989e-01,322549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.334248e+00,NaN,2518
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627146e+00,6.842370e-01,270130
absanglefrom1to2_nose2ell_flyany_frametouch,7.954771e-01,1.858723e+00,9934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484710e+00,-2.012487e+00,187065
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.649930e-01,1.748196e-02,6311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.755814e+00,2.985093e+00,134808
absanglefrom1to2_nose2ell_flymale_frametouch,8.254038e-01,2.111158e+00,3525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.656639e-01,-6.805254e+00,361538
absdangle2wall_flyfemale_framenearwall,7.336417e-01,-5.175313e+00,178673
absdangle2wall_flymale_framenearwall,6.058447e-01,-7.400126e+00,182189
absdtheta_flyany_frameany,5.938946e-01,-6.666371e+00,479440
absdtheta_flyany_framebackup,1.881490e+00,-3.846828e+00,375
absdtheta_flyany_framebodyturn,5.661315e+00,5.059673e-01,931
absdtheta_flyany_framecrabwalkall,8.627365e-01,-8.597104e+00,6195
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.913618e+00,-6.729483e-01,90377
absdtheta_flyany_framenearfly,5.576545e-01,-6.609564e+00,322536
absdtheta_flyany_framenearwall,6.659054e-01,-6.798784e+00,361538
absdtheta_flyany_framenotnearfly_notnearwall,5.515920e-01,-2.275457e+00,70621
absdtheta_flyany_framepivotcenter,3.555092e+00,-6.093526e+00,11951
absdtheta_flyany_framepivottail,6.100439e+00,4.121473e+00,1735
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.884946e-01,-4.821797e+00,389063
absdtheta_flyany_frametouch,1.264247e+00,-3.195239e+00,9934
absdtheta_flyany_framewalk,1.256982e+00,-3.752565e+00,27038
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.294538e-01,-8.999471e+00,4492
absdtheta_flyfemale_frameany,6.419857e-01,-4.971798e+00,235771
absdtheta_flymale_frameany,5.475935e-01,-7.565814e+00,242993
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.605373e-01,-8.242237e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.299626e-01,-4.713717e+00,375
absdv_cor_flyany_framebodyturn,1.361615e+00,-6.146930e+00,931
absdv_cor_flyany_framecrabwalkall,1.891128e+00,-1.158324e+01,6195
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.930437e-01,-1.127144e+01,90377
absdv_cor_flyany_framenearfly,1.694166e-01,-7.838963e+00,322536
absdv_cor_flyany_framenearwall,2.892720e-01,-8.886997e+00,361538
absdv_cor_flyany_framenotnearfly_notnearwall,4.732740e-01,-1.359065e+00,70621
absdv_cor_flyany_framepivotcenter,1.466243e-02,-3.301083e-01,11951
absdv_cor_flyany_framepivottail,1.359695e+00,-4.617320e+00,1735
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.724567e-02,-4.836784e+00,389063
absdv_cor_flyany_frametouch,3.149833e-01,-9.491057e+00,9934
absdv_cor_flyany_framewalk,1.959925e+00,-7.371317e+00,27038
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.727331e-02,-4.432344e+00,4492
absdv_cor_flyfemale_frameany,2.264864e-01,-6.923833e+00,235771
absdv_cor_flymale_frameany,2.939754e-01,-8.360748e+00,242993
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505816e+00,-2.455529e+00,322536
absphidiff_nose2ell_flyany_frametouch,1.559984e+00,-1.040316e+00,9934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502528e+00,-2.696670e+00,187056
absphidiff_nose2ell_flyfemale_frametouch,1.523959e+00,-2.836913e+00,6311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509033e+00,-2.190421e+00,134804
absphidiff_nose2ell_flymale_frametouch,1.609441e+00,4.259115e-01,3525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.707943e-01,-5.926884e+00,479440
abssmoothdtheta_flyfemale_frameany,5.435854e-01,-4.245853e+00,235771
abssmoothdtheta_flymale_frameany,4.005413e-01,-6.858329e+00,242993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495674e+00,-3.379301e+00,748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.487363e+00,-2.127654e+00,322549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.466446e+00,NaN,2518
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482496e+00,-1.255878e+00,270130
absthetadiff_nose2ell_flyany_frametouch,1.393857e+00,-5.452168e+00,9934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493043e+00,-2.292686e+00,187065
absthetadiff_nose2ell_flyfemale_frametouch,1.251942e+00,-1.055658e+01,6311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.480378e+00,-1.937995e+00,134808
absthetadiff_nose2ell_flymale_frametouch,1.529183e+00,-1.759345e+00,3525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.786143e-01,9.331751e+00,90397
absyaw_flyfemale_framemove,1.007835e+00,1.540336e+01,47931
absyaw_flymale_framemove,7.536570e-01,4.142114e+00,42404
accmag_flyany_frameany,2.844346e+01,-7.203502e+00,479440
accmag_flyfemale_frameany,2.694199e+01,-6.228176e+00,235771
accmag_flymale_frameany,2.988081e+01,-7.540794e+00,242993
angle_biggest_wing_flyany_frameany,7.800066e-03,-3.587208e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.496287e-03,-3.652667e+00,235781
angle_biggest_wing_flymale_frameany,9.817813e-03,-2.494765e+00,243003
angle_smallest_wing_flyany_frameany,4.047813e-03,-2.056422e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.541199e-03,-2.713221e+00,235781
angle_smallest_wing_flymale_frameany,9.293382e-03,-9.166811e-01,243003
angleonclosestfly_flyany_framenearfly,-1.955934e-01,3.708493e+00,322549
angleonclosestfly_flyany_framestop_nearfly,-2.014656e-01,2.579472e+00,270130
angleonclosestfly_flyany_frametouch,-2.671393e-01,1.458812e+00,9934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.293482e-01,2.774142e+00,187065
angleonclosestfly_flyfemale_frametouch,-6.147515e-02,4.735122e+00,6311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.579044e-01,2.398655e+00,134808
angleonclosestfly_flymale_frametouch,-4.092361e-01,-1.584451e+00,3525
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.141248e-01,1.000331e+01,479460
anglesub_flyfemale_frameany,3.981643e-01,1.960723e+01,235781
anglesub_flymale_frameany,2.324023e-01,2.098227e+00,243003
area_flyany_frameany,1.855728e+00,7.597419e-01,479460
area_flyfemale_frameany,2.061459e+00,-1.741956e-01,235781
area_flymale_frameany,1.656185e+00,2.063835e+00,243003
area_inmost_wing_flyany_frameany,7.811115e-01,-2.584515e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.264243e-01,1.953073e+00,4492
area_inmost_wing_flyfemale_frameany,8.961500e-01,-4.833238e-01,235781
area_inmost_wing_flymale_frameany,6.704130e-01,-4.583255e+00,243003
area_outmost_wing_flyany_frameany,7.966315e-01,-3.902247e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.528520e-01,1.218068e+00,4492
area_outmost_wing_flyfemale_frameany,9.087036e-01,-1.890123e+00,235781
area_outmost_wing_flymale_frameany,6.887322e-01,-5.637609e+00,243003
arena_angle_flyany_frameany,8.739426e-01,9.627791e+00,479460
b_mm_flyany_frameany,2.283229e-01,4.089793e-01,479460
b_mm_flyfemale_frameany,2.445192e-01,5.944438e-01,235781
b_mm_flymale_frameany,2.126357e-01,2.327744e-01,243003
boutfreq_flyany_framebackup,1.918825e-04,-6.456172e+00,479460
boutfreq_flyany_framebodyturn,7.821299e-04,-6.329245e+00,479460
boutfreq_flyany_framecrabwalkall,2.548701e-03,-8.511045e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-4.752821e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.776914e+00,479460
boutfreq_flyany_framepivotcenter,6.161098e-03,9.305886e+01,479460
boutfreq_flyany_framepivottail,8.738998e-04,-8.424839e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-4.827529e-01,479460
boutfreq_flyany_framestop,1.720894e-02,3.289010e+00,479460
boutfreq_flyany_frametouch,2.461102e-03,-1.896583e+00,479460
boutfreq_flyany_framewalk,3.818880e-03,-9.305156e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.564162e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,1.470455e+00,479460
boutfreq_flyany_framewinggrooming,3.211947e-04,-5.407198e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.234603e-05,2.905364e-02,242993
boutfreq_flymale_framechase,4.115345e-06,-6.804712e-01,242993
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,242993
corfrac_maj_flyany_frameany,7.289937e-03,6.407042e+00,479440
corfrac_maj_flyany_framebackup,-9.230895e-02,1.015394e+01,375
corfrac_maj_flyany_framebodyturn,-5.732964e-01,1.943480e+01,931
corfrac_maj_flyany_framecrabwalkall,-1.950766e-01,9.950683e+00,6195
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.036261e-02,3.589326e+00,11951
corfrac_maj_flyany_framepivottail,-5.674656e-01,1.366920e+01,1735
corfrac_maj_flyfemale_frameany,-1.944707e-02,4.394013e+00,235771
corfrac_maj_flymale_frameany,3.267710e-02,7.717475e+00,242993
da_flyany_frameany,-1.615145e-05,-7.918630e-01,479440
da_flyfemale_frameany,-1.630041e-05,4.553578e-01,235771
da_flymale_frameany,3.814279e-05,9.089388e-01,242993
dangle2wall_flyany_framenearwall,1.505806e-02,4.338758e-01,361538
dangle2wall_flyfemale_framenearwall,9.833998e-03,-6.106210e-01,178673
dangle2wall_flymale_framenearwall,1.955620e-02,1.737647e+00,182189
dangle_biggest_wing_flyany_frameany,3.532619e-02,4.362806e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.182825e-02,1.624713e+00,235771
dangle_biggest_wing_flymale_frameany,5.822070e-02,5.466290e+00,242993
dangle_smallest_wing_flyany_frameany,-3.534527e-02,-4.361956e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.169613e-02,-1.615183e+00,235771
dangle_smallest_wing_flymale_frameany,-5.821703e-02,-5.447439e+00,242993
danglesub_flyany_framemove,-2.701383e-02,-1.864555e+00,90377
danglesub_flyany_framenearfly,-5.100704e-03,5.479061e+00,322536
danglesub_flyfemale_framenearfly,-2.284199e-03,5.368991e+00,187056
danglesub_flymale_framenearfly,-7.891307e-03,5.063563e+00,134804
darea_flyany_frameany,-1.720431e-05,4.080622e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.143566e-01,3.763365e+00,375
darea_flyany_framebodyturn,-5.029884e-02,4.758465e-01,931
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.439625e-02,-2.894473e-01,6195
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.507988e-02,-3.064047e-01,11951
darea_flyany_framepivottail,-5.589329e-02,8.421280e-01,1735
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,8.421262e-04,4.219746e+00,389063
darea_flyany_frametouch,-7.625448e-03,4.710881e+00,9934
darea_flyany_framewalk,3.145120e-02,-2.528780e-01,27038
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.936774e-03,1.235998e+00,4492
darea_flyfemale_frameany,5.484421e-07,8.235406e-01,235771
darea_flymale_frameany,1.001169e-04,7.989429e-02,242993
darea_inmost_wing_flyany_frameany,-5.991626e-03,-4.716875e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.774662e-02,-4.551564e+00,235771
darea_inmost_wing_flymale_frameany,5.026116e-03,-3.483834e+00,242993
darea_outmost_wing_flyany_frameany,5.963464e-03,4.709198e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.750058e-02,4.548339e+00,235771
darea_outmost_wing_flymale_frameany,-5.186639e-03,3.485762e+00,242993
db_flyany_frameany,3.526212e-06,1.430370e+00,479440
db_flyfemale_frameany,6.128539e-06,1.102173e+00,235771
db_flymale_frameany,-4.552317e-07,-8.210788e-01,242993
dcenter_flyany_frameany,9.238126e+00,-5.200271e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.577171e+01,1.121771e+01,931
dcenter_flyany_framebodyturnstart,1.504756e+01,9.788340e+00,375
dcenter_flyany_framecrabwalkallstart,1.391335e+01,5.820795e+00,1221
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238720e+01,3.524233e+00,90397
dcenter_flyany_framenearwall,8.762528e+00,-5.409329e+00,361550
dcenter_flyany_framepivotcenter,6.639253e+00,-2.551629e+00,11951
dcenter_flyany_framepivotcenterstart,6.828290e+00,-2.826355e+00,2953
dcenter_flyany_framepivottailstart,1.628687e+01,1.493693e+01,417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.414722e+00,-4.851300e+00,389063
dcenter_flyany_frametouch,2.750506e+00,-4.454067e+00,9934
dcenter_flyany_framewalk,1.668555e+01,1.281064e+01,27038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.816715e+01,7.801308e+00,4492
dcenter_flyfemale_frameany,6.499719e+00,-1.259396e+01,235781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191377e+01,1.829656e+00,243003
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522173e-01,-5.514388e-01,90377
ddcenter_flyany_framenearfly,1.194462e-02,-4.275244e+00,322536
ddcenter_flyfemale_framenearfly,4.353034e-03,-4.158145e+00,187056
ddcenter_flymale_framenearfly,1.929448e-02,-4.249515e+00,134804
ddell2nose_flyany_framenearfly,5.136388e-02,-5.016792e+00,322536
ddell2nose_flyfemale_framenearfly,2.483456e-02,-4.844820e+00,187056
ddell2nose_flymale_framenearfly,7.847462e-02,-5.077668e+00,134804
ddist2wall_flyany_framenearwall,3.646785e-03,-2.014033e+00,361538
ddist2wall_flyfemale_framenearwall,4.442538e-03,-1.801492e+00,178673
ddist2wall_flymale_framenearwall,2.582606e-03,-1.510264e+00,182189
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.473121e-02,-5.086027e+00,322536
ddnose2ell_flyfemale_framenearfly,2.479465e-02,-4.927315e+00,187056
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.505543e-02,-4.911772e+00,134804
decc_flyany_frameany,1.432999e-05,1.472979e+00,479440
decc_flyfemale_frameany,1.834310e-05,6.480323e-01,235771
decc_flymale_frameany,-1.669953e-05,-1.742818e+00,242993
dell2nose_flyany_frameany,8.372015e+00,-5.037272e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.575239e+00,-1.221630e+01,235781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110473e+01,1.921212e+00,243003
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.389933e+01,3.011949e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.065267e+01,7.221798e+00,375
dist2wall_flyany_framecrabwalkall,1.135491e+01,1.400135e+01,6195
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.333034e+01,8.347282e+00,90397
dist2wall_flyany_framepivotcenterstart,1.310125e+01,-1.550098e+00,2953
dist2wall_flyany_framepivottailstart,7.041831e+00,2.421678e+00,417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391873e+01,-5.020652e-02,389063
dist2wall_flyany_frametouch,1.205178e+01,5.969864e+00,9934
dist2wall_flyany_framewalk,1.207364e+01,5.304863e+00,27038
dist2wall_flyany_framewinggrooming,1.196494e+01,-3.968398e+00,4492
dist2wall_flyfemale_frameany,1.423291e+01,2.610526e+00,235781
dist2wall_flymale_frameany,1.358917e+01,3.013299e+00,243003
dmax_wing_angle_flyany_frameany,-2.597091e-02,-4.964659e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.993411e-03,-1.216857e+00,235771
dmax_wing_angle_flymale_frameany,-4.640943e-02,-5.062811e+00,242993
dmax_wing_area_flyany_frameany,-1.689373e-01,2.923344e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.290493e-01,3.298957e+00,235771
dmax_wing_area_flymale_frameany,-2.063561e-01,1.513507e+00,242993
dmin_wing_angle_flyany_frameany,2.595184e-02,4.968660e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.125532e-03,1.223798e+00,235771
dmin_wing_angle_flymale_frameany,4.641309e-02,5.081608e+00,242993
dmin_wing_area_flyany_frameany,1.689091e-01,-2.926377e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.288032e-01,-3.305916e+00,235771
dmin_wing_area_flymale_frameany,2.061955e-01,-1.513403e+00,242993
dnose2ell_angle_30tomin30_flyany_frameany,8.765898e+00,-5.347794e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.837908e+00,-1.314480e+01,235781
dnose2ell_angle_30tomin30_flymale_frameany,1.162544e+01,1.918101e+00,243003
dnose2ell_angle_min20to20_flyany_frameany,5.446211e+01,8.954120e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.722397e+01,-8.269197e+00,235781
dnose2ell_angle_min20to20_flymale_frameany,8.097444e+01,1.971680e+01,243003
dnose2ell_angle_min30to30_flyany_frameany,4.300345e+01,8.488223e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.189886e+01,-8.578912e+00,235781
dnose2ell_angle_min30to30_flymale_frameany,6.354681e+01,1.950509e+01,243003
dnose2ell_flyany_frameany,8.461176e+00,-4.773426e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.489361e+01,1.096266e+01,931
dnose2ell_flyany_framebodyturnstart,1.416680e+01,9.429841e+00,375
dnose2ell_flyany_framecrabwalkallstart,1.309031e+01,5.779664e+00,1221
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.924928e+00,-5.016442e+00,361550
dnose2ell_flyany_framepivotcenter,5.658371e+00,-2.658706e+00,11951
dnose2ell_flyany_framepivotcenterstart,5.845956e+00,-2.963496e+00,2953
dnose2ell_flyany_framepivottailstart,1.554675e+01,1.450612e+01,417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.643979e+00,-4.559348e+00,389063
dnose2ell_flyany_frametouch,1.031183e+00,-2.125044e+00,9934
dnose2ell_flyany_framewalk,1.591246e+01,1.285134e+01,27038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.744086e+01,8.055208e+00,4492
dnose2ell_flyfemale_frameany,5.648869e+00,-1.240606e+01,235781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120784e+01,2.203630e+00,243003
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.244521e+00,-5.118611e+00,479460
dnose2tail_flyany_framemove,1.234170e+01,3.270933e+00,90397
dnose2tail_flyfemale_frameany,6.391037e+00,-1.288962e+01,235781
dnose2tail_flymale_frameany,1.203069e+01,1.998307e+00,243003
dnwingsdetected_flyany_frameany,-1.264915e-04,-1.630453e+00,479440
dnwingsdetected_flyfemale_frameany,-2.572202e-04,-1.126448e+00,235771
dnwingsdetected_flymale_frameany,-2.495754e-04,-4.005238e-01,242993
dphi_flyany_framemove,-7.579960e-02,-1.873417e+00,90377
dphi_flyfemale_framemove,-6.994964e-02,-1.343791e+00,47921
dphi_flymale_framemove,-9.984374e-02,-1.809531e+00,42394
dtheta_flyany_frameany,2.123194e-02,3.075411e+00,479440
dtheta_flyfemale_frameany,2.283398e-02,2.446359e+00,235771
dtheta_flymale_frameany,1.984548e-02,2.220632e+00,242993
du_cor_flyany_frameany,7.697570e-01,-6.193100e+00,479440
du_cor_flyfemale_frameany,4.933169e-01,-5.973151e+00,235771
du_cor_flymale_frameany,1.040087e+00,-5.547935e+00,242993
du_ctr_flyany_frameany,8.630400e-01,-6.264335e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.755331e+00,4.084858e+00,375
du_ctr_flyany_framebodyturn,3.755008e+00,-4.584260e+00,931
du_ctr_flyany_framecrabwalkall,3.599988e+00,-9.154167e+00,6195
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.742236e+00,-6.927122e+00,90377
du_ctr_flyany_framenearfly,3.944287e-01,-6.534817e+00,322536
du_ctr_flyany_framenearwall,9.258291e-01,-6.618444e+00,361538
du_ctr_flyany_framenotnearfly_notnearwall,2.343445e+00,-1.716784e+00,70621
du_ctr_flyany_framepivotcenter,2.011067e-02,-4.382502e-01,11951
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.608638e-02,-9.445975e-01,389063
du_ctr_flyany_frametouch,2.065759e-01,-7.545338e+00,9934
du_ctr_flyany_framewalk,1.010008e+01,-4.940549e+00,27038
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.228823e-02,-1.888766e+00,4492
du_ctr_flyfemale_frameany,5.732301e-01,-6.037903e+00,235771
du_ctr_flymale_frameany,1.146450e+00,-5.595488e+00,242993
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.635522e-01,-6.262265e+00,479440
du_tail_flyany_framepivottail,-1.193434e+00,-7.531676e+00,1735
du_tail_flyfemale_frameany,5.738406e-01,-6.035815e+00,235771
du_tail_flymale_frameany,1.146744e+00,-5.594031e+00,242993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297982e-01,-1.115430e+00,375
