field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358421e-01,1.849901e+00,479420
a_mm_flyfemale_frameany,6.896344e-01,2.903989e+00,239710
a_mm_flymale_frameany,5.820497e-01,-8.039917e-02,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.261268e-01,-3.737600e+00,509
absangle2wall_flyany_framebodyturnstart,1.220161e+00,3.539832e+00,2873
absangle2wall_flyany_framecrabwalkall,1.247564e+00,3.681690e+00,37621
absangle2wall_flyany_framecrabwalkextreme,9.428137e-01,-3.348932e+00,1079
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406243e+00,4.185901e+00,314352
absangle2wall_flyany_framenearwall,1.320572e+00,-2.573705e+00,337220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.716954e-01,-5.383585e-01,3055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.337532e+00,-8.081802e+00,165068
absangle2wall_flyany_frametouch,1.442656e+00,-1.355784e-01,8548
absangle2wall_flyany_framewalk,1.459533e+00,6.557371e+00,245939
absangle2wall_flyany_framewinggrooming,1.243753e+00,-4.919415e+00,13849
absangle2wall_flyfemale_framenearwall,1.309622e+00,-2.855566e+00,175375
absangle2wall_flymale_framenearwall,1.331523e+00,-1.917999e+00,161845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659238e+00,2.009991e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.030833e+00,-8.203702e+00,1396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325301e+00,-2.619003e+00,2240
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457903e+00,-3.631198e+00,171259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.283248e+00,-3.190529e+00,1402
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440606e+00,-1.780907e+00,76657
absanglefrom1to2_nose2ell_flyany_frametouch,6.711110e-01,-1.573784e+00,8548
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494651e+00,-1.678108e+00,94547
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.643502e-01,-4.275464e+00,4841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.205148e-01,2.690535e+00,1398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421156e+00,-1.466503e+00,76712
absanglefrom1to2_nose2ell_flymale_frametouch,6.778718e-01,1.073263e-01,3707
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.607899e+00,8.922563e-02,337205
absdangle2wall_flyfemale_framenearwall,1.371577e+00,-2.444988e+00,175366
absdangle2wall_flymale_framenearwall,1.844221e+00,2.612363e+00,161839
absdtheta_flyany_frameany,1.507969e+00,3.829185e-01,479400
absdtheta_flyany_framebackup,3.064613e+00,4.525540e+00,2015
absdtheta_flyany_framebodyturn,6.539197e+00,3.004783e+00,7366
absdtheta_flyany_framecrabwalkall,2.178176e+00,4.669156e+00,37619
absdtheta_flyany_framecrabwalkextreme,2.463951e+00,6.778093e+00,1079
absdtheta_flyany_framemove,2.113648e+00,9.663307e-01,314332
absdtheta_flyany_framenearfly,1.463105e+00,-1.062540e+00,171253
absdtheta_flyany_framenearwall,1.609228e+00,1.573527e-01,337205
absdtheta_flyany_framenotnearfly_notnearwall,1.304958e+00,3.511527e+00,106776
absdtheta_flyany_framepivotcenter,7.781273e+00,1.908349e+00,378
absdtheta_flyany_framepivottail,6.683064e+00,5.736943e+00,12792
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.542750e-01,-3.116369e+00,165068
absdtheta_flyany_frametouch,1.663640e+00,-5.789935e-01,8548
absdtheta_flyany_framewalk,1.802436e+00,1.486440e+00,245935
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989345e-01,-5.604848e-01,13849
absdtheta_flyfemale_frameany,1.278026e+00,-1.841264e+00,239700
absdtheta_flymale_frameany,1.737913e+00,2.774168e+00,239700
absdtheta_flymale_framechase,2.071956e+00,1.888142e+00,1398
absdv_cor_flyany_frameany,2.122205e+00,7.015376e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.642298e+00,2.991474e+00,2015
absdv_cor_flyany_framebodyturn,3.054249e+00,3.562346e-01,7366
absdv_cor_flyany_framecrabwalkall,6.011555e+00,8.075364e-01,37619
absdv_cor_flyany_framecrabwalkextreme,4.724387e+00,9.633957e-01,1079
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.087473e+00,6.801202e-01,314332
absdv_cor_flyany_framenearfly,1.826139e+00,-3.026434e-01,171253
absdv_cor_flyany_framenearwall,2.194735e+00,-3.703821e-01,337205
absdv_cor_flyany_framenotnearfly_notnearwall,2.021619e+00,7.645260e+00,106776
absdv_cor_flyany_framepivotcenter,3.326984e-01,2.251303e+00,378
absdv_cor_flyany_framepivottail,2.714015e+00,1.177384e+00,12792
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.246019e-01,-3.229981e+00,165068
absdv_cor_flyany_frametouch,1.465358e+00,-2.270481e+00,8548
absdv_cor_flyany_framewalk,3.394044e+00,-5.371178e-01,245935
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.584073e-01,8.513560e-01,13849
absdv_cor_flyfemale_frameany,1.630476e+00,-1.444558e+00,239700
absdv_cor_flymale_frameany,2.613935e+00,2.772452e+00,239700
absdv_cor_flymale_framechase,3.306270e+00,4.604113e+00,1398
absphidiff_nose2ell_flyany_framenearfly,1.704568e+00,1.467881e+00,171253
absphidiff_nose2ell_flyany_frametouch,1.585750e+00,2.967924e-01,8548
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687275e+00,7.052297e-01,94544
absphidiff_nose2ell_flyfemale_frametouch,1.576014e+00,-1.439330e+00,4841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.575327e-01,8.184020e-01,1398
absphidiff_nose2ell_flymale_framenearfly,1.721862e+00,2.021970e+00,76709
absphidiff_nose2ell_flymale_frametouch,1.595487e+00,1.017216e+00,3707
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.236574e+00,1.312547e+00,479400
abssmoothdtheta_flyfemale_frameany,1.050651e+00,-1.164201e+00,239700
abssmoothdtheta_flymale_frameany,1.422497e+00,3.782969e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666301e+00,-2.728744e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781077e+00,1.478840e+00,2240
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658675e+00,3.848364e-01,171259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680379e+00,8.741545e-01,1402
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606184e+00,7.535736e-01,76657
absthetadiff_nose2ell_flyany_frametouch,1.624874e+00,-2.648798e+00,8548
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627170e+00,-6.774377e-01,94547
absthetadiff_nose2ell_flyfemale_frametouch,1.620262e+00,-5.506703e+00,4841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.902910e-01,1.411818e+00,1398
absthetadiff_nose2ell_flymale_framenearfly,1.690180e+00,1.243476e+00,76712
absthetadiff_nose2ell_flymale_frametouch,1.629487e+00,-7.624270e-01,3707
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.850461e-01,-5.205369e+00,314352
absyaw_flyfemale_framemove,4.254778e-01,-5.109914e+00,137520
absyaw_flymale_framemove,3.446144e-01,-4.467470e+00,176832
accmag_flyany_frameany,1.175672e+02,-4.216756e-01,479400
accmag_flyfemale_frameany,9.462792e+01,-2.737476e+00,239700
accmag_flymale_frameany,1.405064e+02,2.372672e+00,239700
angle_biggest_wing_flyany_frameany,1.286104e-02,-2.240764e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.618196e-02,-2.032818e+00,239710
angle_biggest_wing_flymale_frameany,9.540128e-03,-1.745588e+00,239710
angle_smallest_wing_flyany_frameany,6.285600e-03,-6.191835e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.701187e-03,2.475244e-01,239710
angle_smallest_wing_flymale_frameany,2.870012e-03,-1.027446e+00,239710
angleonclosestfly_flyany_framenearfly,-4.158740e-01,-3.343874e-01,171259
angleonclosestfly_flyany_framestop_nearfly,-4.952957e-01,-1.810795e+00,76657
angleonclosestfly_flyany_frametouch,-3.246173e-01,8.031446e-01,8548
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.496515e-01,-2.115791e-01,94547
angleonclosestfly_flyfemale_frametouch,-2.162219e-01,3.059441e+00,4841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.705480e-03,-2.530805e-01,1398
angleonclosestfly_flymale_framenearfly,-3.820965e-01,-2.391888e-01,76712
angleonclosestfly_flymale_frametouch,-4.330126e-01,-1.855093e+00,3707
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979912e-01,7.831574e-01,479420
anglesub_flyfemale_frameany,2.116572e-01,2.836799e+00,239710
anglesub_flymale_frameany,1.843252e-01,-5.686471e-01,239710
area_flyany_frameany,1.660341e+00,3.068805e-02,479420
area_flyfemale_frameany,1.913234e+00,3.799121e-01,239710
area_flymale_frameany,1.407448e+00,-9.146417e-01,239710
area_inmost_wing_flyany_frameany,7.909997e-01,-3.162388e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.383756e-01,-2.936073e+00,13849
area_inmost_wing_flyfemale_frameany,8.126162e-01,-3.171007e+00,239710
area_inmost_wing_flymale_frameany,7.693832e-01,-2.661928e+00,239710
area_outmost_wing_flyany_frameany,8.109811e-01,-4.505881e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.846590e-01,-3.807477e+00,13849
area_outmost_wing_flyfemale_frameany,8.374689e-01,-4.579368e+00,239710
area_outmost_wing_flymale_frameany,7.844933e-01,-3.712823e+00,239710
arena_angle_flyany_frameany,-2.166273e-01,-1.780221e+00,479420
b_mm_flyany_frameany,2.065182e-01,-1.428375e+00,479420
b_mm_flyfemale_frameany,2.207188e-01,-1.594988e+00,239710
b_mm_flymale_frameany,1.923177e-01,-1.466698e+00,239710
boutfreq_flyany_framebackup,1.080472e-03,8.115967e-01,479420
boutfreq_flyany_framebodyturn,5.992658e-03,4.405561e+00,479420
boutfreq_flyany_framecrabwalkall,1.089024e-02,-1.690293e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.007259e-04,-2.307175e+00,479420
boutfreq_flyany_framejump,2.064995e-04,-3.143671e+00,479420
boutfreq_flyany_framepivotcenter,3.066205e-04,2.303954e+00,479420
boutfreq_flyany_framepivottail,6.376455e-03,7.731563e-01,479420
boutfreq_flyany_framerighting,6.257561e-06,-3.958727e+00,479420
boutfreq_flyany_framestop,1.372492e-02,8.373049e-02,479420
boutfreq_flyany_frametouch,3.493805e-03,-2.106653e+00,479420
boutfreq_flyany_framewalk,1.776104e-02,-1.743440e+00,479420
boutfreq_flyany_framewingextension,3.963122e-05,-1.270062e+00,479420
boutfreq_flyany_framewingflick,2.711610e-05,-9.879071e-01,479420
boutfreq_flyany_framewinggrooming,5.152059e-04,-2.797933e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239700
boutfreq_flymale_framechase,1.118064e-03,-2.227641e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239700
corfrac_maj_flyany_frameany,-1.375914e-01,7.827535e-02,479400
corfrac_maj_flyany_framebackup,-2.060046e-01,1.287873e+00,2015
corfrac_maj_flyany_framebodyturn,-6.937339e-01,5.235231e+00,7366
corfrac_maj_flyany_framecrabwalkall,-3.851008e-01,-6.145814e+00,37619
corfrac_maj_flyany_framecrabwalkextreme,-6.504749e-01,-3.494106e+00,1079
corfrac_maj_flyany_framepivotcenter,-2.115698e-01,-4.299725e+00,378
corfrac_maj_flyany_framepivottail,-6.665588e-01,3.009650e+00,12792
corfrac_maj_flyfemale_frameany,-1.315852e-01,7.111199e-01,239700
corfrac_maj_flymale_frameany,-1.435975e-01,-6.711393e-01,239700
da_flyany_frameany,8.738365e-06,2.532151e+00,479400
da_flyfemale_frameany,2.302068e-05,2.361536e+00,239700
da_flymale_frameany,-5.543948e-06,-1.217046e+00,239700
dangle2wall_flyany_framenearwall,1.659552e-01,1.388830e+01,337205
dangle2wall_flyfemale_framenearwall,9.598545e-02,3.630533e+00,175366
dangle2wall_flymale_framenearwall,2.359250e-01,2.494452e+01,161839
dangle_biggest_wing_flyany_frameany,1.145522e-02,1.279844e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.637376e-02,2.158017e+00,239700
dangle_biggest_wing_flymale_frameany,-3.463323e-03,2.234718e-01,239700
dangle_smallest_wing_flyany_frameany,-1.153625e-02,-1.285598e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.635422e-02,-2.164446e+00,239700
dangle_smallest_wing_flymale_frameany,3.281710e-03,-2.195135e-01,239700
danglesub_flyany_framemove,-2.824380e-03,5.309715e+00,314332
danglesub_flyany_framenearfly,-1.486946e-01,-3.921327e+00,171253
danglesub_flyfemale_framenearfly,-9.147209e-02,7.067531e-01,94544
danglesub_flymale_framenearfly,-2.059171e-01,-7.712263e+00,76709
darea_flyany_frameany,-4.576387e-06,2.059798e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.089834e-02,4.451000e+00,2015
darea_flyany_framebodyturn,-4.734097e-02,-4.396329e-01,7366
darea_flyany_framechase,4.432368e-02,4.783672e-01,1538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.485348e-02,4.086260e-01,37619
darea_flyany_framecrabwalkextreme,-3.925456e-02,-8.163193e-01,1079
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.149968e-01,-2.463054e+00,378
darea_flyany_framepivottail,-6.986481e-02,-1.110885e+00,12792
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.456538e-02,1.522207e+00,165068
darea_flyany_frametouch,-1.150079e-01,-1.693253e+00,8548
darea_flyany_framewalk,1.424082e-02,-2.054945e+00,245935
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.011675e-02,1.043217e+00,13849
darea_flyfemale_frameany,4.814603e-05,2.230551e+00,239700
darea_flymale_frameany,-5.729881e-05,-2.024927e+00,239700
darea_inmost_wing_flyany_frameany,3.712497e-02,-3.202088e+00,479400
darea_inmost_wing_flyfemale_frameany,3.240198e-02,-3.684244e+00,239700
darea_inmost_wing_flymale_frameany,4.184796e-02,-1.813746e+00,239700
darea_outmost_wing_flyany_frameany,-3.688451e-02,3.209231e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.235647e-02,3.676753e+00,239700
darea_outmost_wing_flymale_frameany,-4.141254e-02,1.850018e+00,239700
db_flyany_frameany,-3.623178e-06,-2.316899e+00,479400
db_flyfemale_frameany,-1.531288e-06,1.846191e+00,239700
db_flymale_frameany,-5.715067e-06,-2.687776e+00,239700
dcenter_flyany_frameany,1.183644e+01,1.498749e+00,479420
dcenter_flyany_framebackupstart,1.088847e+01,5.237417e+00,518
dcenter_flyany_framebodyturn,1.061998e+01,-1.092646e+00,7366
dcenter_flyany_framebodyturnstart,1.041727e+01,-1.303255e+00,2873
dcenter_flyany_framecrabwalkallstart,1.130176e+01,-1.415199e-01,5221
dcenter_flyany_framecrabwalkextreme,9.046705e+00,1.683102e+00,1079
dcenter_flyany_framecrabwalkextremestart,8.602282e+00,6.296892e-01,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305014e+01,5.710598e+00,314352
dcenter_flyany_framenearwall,1.116823e+01,2.417619e+00,337220
dcenter_flyany_framepivotcenter,7.632426e+00,-1.249592e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086275e+01,2.775882e+00,3055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.533588e+00,-3.810587e+00,165068
dcenter_flyany_frametouch,3.012078e+00,2.226118e+00,8548
dcenter_flyany_framewalk,1.407799e+01,5.433591e+00,245939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160599e+01,-4.194048e+00,13849
dcenter_flyfemale_frameany,1.092701e+01,-1.315169e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274586e+01,3.636249e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.040646e-03,-6.745889e+00,314332
ddcenter_flyany_framenearfly,7.699149e-01,3.952292e+00,171253
ddcenter_flyfemale_framenearfly,5.441127e-01,1.130760e+00,94544
ddcenter_flymale_framenearfly,9.957171e-01,6.368903e+00,76709
ddell2nose_flyany_framenearfly,1.871517e+00,3.120383e+00,171253
ddell2nose_flyfemale_framenearfly,1.524953e+00,1.342627e+00,94544
ddell2nose_flymale_framenearfly,2.218080e+00,4.782494e+00,76709
ddist2wall_flyany_framenearwall,7.279215e-02,1.170695e+01,337205
ddist2wall_flyfemale_framenearwall,3.503093e-02,2.210717e+00,175366
ddist2wall_flymale_framenearwall,1.105534e-01,1.772128e+01,161839
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.004994e+00,3.784125e+00,171253
ddnose2ell_flyfemale_framenearfly,1.447808e+00,5.482850e-01,94544
ddnose2ell_flymale_framechase,-3.517713e+00,-4.666718e+00,1398
ddnose2ell_flymale_framenearfly,2.562179e+00,6.592110e+00,76709
decc_flyany_frameany,-9.326349e-06,-3.174824e+00,479400
decc_flyfemale_frameany,-1.252295e-05,-7.859515e-01,239700
decc_flymale_frameany,-6.129748e-06,-1.520476e+00,239700
dell2nose_flyany_frameany,1.090921e+01,1.412649e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.897233e+00,-1.430023e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192119e+01,3.668973e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.373024e+01,2.658665e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.832895e+00,-3.018697e+00,518
dist2wall_flyany_framebodyturnstart,1.046672e+01,5.885479e+00,2873
dist2wall_flyany_framecrabwalkall,7.845323e+00,3.345242e+00,37621
dist2wall_flyany_framecrabwalkextreme,7.038322e+00,-2.359873e+00,1079
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.343490e+01,7.028516e+00,314352
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.827822e+00,9.753748e-01,3055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402257e+01,-9.018958e-01,165068
dist2wall_flyany_frametouch,1.181888e+01,5.120302e+00,8548
dist2wall_flyany_framewalk,1.455077e+01,7.466717e+00,245939
dist2wall_flyany_framewinggrooming,1.999991e+01,-7.399599e-01,13849
dist2wall_flyfemale_frameany,1.317709e+01,9.507951e-01,239710
dist2wall_flymale_frameany,1.428338e+01,3.913099e+00,239710
dmax_wing_angle_flyany_frameany,1.116328e-02,3.191695e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.721052e-02,1.351477e+00,239700
dmax_wing_angle_flymale_frameany,5.116045e-03,-4.688294e-01,239700
dmax_wing_area_flyany_frameany,-1.672915e-01,5.133060e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.016854e-01,4.228407e+00,239700
dmax_wing_area_flymale_frameany,-1.328976e-01,4.099981e+00,239700
dmin_wing_angle_flyany_frameany,-1.124431e-02,-3.290872e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.719097e-02,-1.378021e+00,239700
dmin_wing_angle_flymale_frameany,-5.297658e-03,4.738738e-01,239700
dmin_wing_area_flyany_frameany,1.675320e-01,-5.129436e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.017309e-01,-4.233562e+00,239700
dmin_wing_area_flymale_frameany,1.333330e-01,-4.084463e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.161071e+01,1.693180e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064766e+01,-1.264980e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.257376e+01,3.850889e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.680439e+01,4.774752e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.372241e+01,2.816778e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.988637e+01,4.685225e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.748995e+01,4.636996e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.498936e+01,2.530650e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.999054e+01,4.808788e+00,239710
dnose2ell_flyany_frameany,1.089827e+01,1.402626e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.024394e+01,5.423620e+00,518
dnose2ell_flyany_framebodyturn,9.563127e+00,-1.503326e+00,7366
dnose2ell_flyany_framebodyturnstart,9.299984e+00,-1.873481e+00,2873
dnose2ell_flyany_framecrabwalkallstart,1.038315e+01,-1.237598e-01,5221
dnose2ell_flyany_framecrabwalkextreme,8.196688e+00,1.952133e+00,1079
dnose2ell_flyany_framecrabwalkextremestart,7.662668e+00,8.855504e-01,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023370e+01,2.394225e+00,337220
dnose2ell_flyany_framepivotcenter,6.825220e+00,-1.290972e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002024e+01,2.833377e+00,3055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.567408e+00,-3.916573e+00,165068
dnose2ell_flyany_frametouch,1.135974e+00,-1.750701e-01,8548
dnose2ell_flyany_framewalk,1.316666e+01,5.291912e+00,245939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.068424e+01,-4.339381e+00,13849
dnose2ell_flyfemale_frameany,1.000646e+01,-1.398124e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179008e+01,3.463442e+00,239710
dnose2ell_flymale_framechase,7.754042e+00,2.309900e+01,1398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179264e+01,1.453337e+00,479420
dnose2tail_flyany_framemove,1.300158e+01,5.567354e+00,314352
dnose2tail_flyfemale_frameany,1.093094e+01,-1.292962e+00,239710
dnose2tail_flymale_frameany,1.265434e+01,3.405054e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479400
dnwingsdetected_flyfemale_frameany,1.265139e-04,-2.289731e-01,239700
dnwingsdetected_flymale_frameany,-1.265139e-04,3.299762e-01,239700
dphi_flyany_framemove,3.557118e-02,9.967175e-01,314332
dphi_flyfemale_framemove,1.007348e-01,1.708594e+00,137510
dphi_flymale_framemove,-2.959244e-02,-2.370956e-01,176822
dtheta_flyany_frameany,1.781190e-02,2.198764e+00,479400
dtheta_flyfemale_frameany,9.549616e-05,-2.747961e-01,239700
dtheta_flymale_frameany,3.552831e-02,3.479059e+00,239700
du_cor_flyany_frameany,1.096468e+01,6.000179e+00,479400
du_cor_flyfemale_frameany,7.559880e+00,1.354206e+00,239700
du_cor_flymale_frameany,1.436949e+01,9.244907e+00,239700
du_ctr_flyany_frameany,1.144547e+01,5.826453e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.575727e+00,-4.643180e+00,2015
du_ctr_flyany_framebodyturn,6.270360e+00,2.448989e+00,7366
du_ctr_flyany_framecrabwalkall,1.384899e+01,2.461088e+00,37619
du_ctr_flyany_framecrabwalkextreme,1.341696e+00,3.332332e+00,1079
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.676604e+01,6.344191e+00,314332
du_ctr_flyany_framenearfly,7.102196e+00,7.590191e-01,171253
du_ctr_flyany_framenearwall,9.969892e+00,2.767196e+00,337205
du_ctr_flyany_framenotnearfly_notnearwall,1.726905e+01,1.158711e+01,106776
du_ctr_flyany_framepivotcenter,1.267817e+00,2.601111e+00,378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.117585e-01,-8.662802e-01,165068
du_ctr_flyany_frametouch,1.706258e+00,-2.048503e+00,8548
du_ctr_flyany_framewalk,2.059523e+01,4.654141e+00,245935
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.413581e-01,5.291617e+00,13849
du_ctr_flyfemale_frameany,7.974189e+00,1.243761e+00,239700
du_ctr_flymale_frameany,1.491674e+01,9.047115e+00,239700
